sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-05-02T00:00:07;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:02:35;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:05:03;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:07:31;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:10:11;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:12:38;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:15:06;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:17:35;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:20:02;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:22:30;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:24:59;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:27:29;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:29:56;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:32:25;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:34:53;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:37:25;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:39:53;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:42:20;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:44:49;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:47:16;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:49:43;15.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:52:10;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:54:37;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:57:05;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T00:59:33;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:02:10;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:04:48;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:07:43;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:10:22;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:12:58;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:15:27;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:17:56;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:20:27;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:22:59;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:25:30;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:28:07;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:30:38;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:33:09;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:35:37;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:38:06;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:40:33;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:43:05;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:45:34;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:48:05;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:50:33;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:53:02;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:55:32;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T01:58:02;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:00:32;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:03:00;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:05:30;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:07:58;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:10:32;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:13:06;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:15:45;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:18:17;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:20:58;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:23:28;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:26:04;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:28:44;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:31:11;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:33:39;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:36:14;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:38:47;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:41:27;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:44:03;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:46:43;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:49:23;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:51:59;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:54:34;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:57:15;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T02:59:50;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:02:25;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:04:57;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:07:28;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:09:57;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:12:24;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:14:51;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:17:18;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:19:46;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:22:17;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:24:46;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:27:13;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:29:43;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:32:13;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:34:41;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:37:08;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:39:35;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:42:16;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:44:43;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:47:10;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:49:39;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:52:06;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:54:33;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:57:07;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T03:59:34;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:02:06;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:04:33;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:07:00;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:09:28;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:11:55;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:14:23;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:16:51;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:19:18;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:21:45;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:24:13;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:26:40;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:29:07;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:31:35;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:34:03;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:36:30;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:38:57;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:41:24;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:43:52;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:46:20;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:48:49;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:51:16;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:53:43;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:56:11;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T04:58:39;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:01:06;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:03:33;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:06:02;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:08:30;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:10:58;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:13:25;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:15:58;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:18:26;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:20:53;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:23:22;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:25:49;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:28:17;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:30:44;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:33:12;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:35:39;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:38:06;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:40:36;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:43:03;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:45:30;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:47:57;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:50:24;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:52:52;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:55:19;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T05:57:48;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:00:16;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:02:43;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:05:10;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:07:37;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:10:05;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:12:34;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:15:05;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:17:33;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:20:00;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:22:27;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:24:54;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:27:21;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:29:50;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:32:19;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:34:46;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:37:13;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:39:40;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:42:07;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:44:34;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:47:03;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:49:34;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:52:01;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:54:28;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:56:55;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T06:59:22;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:01:49;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:04:16;15.20;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:06:46;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:09:13;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:11:40;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:14:07;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:16:34;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:19:01;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:21:29;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:23:58;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:26:26;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:28:53;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:31:20;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:33:47;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:36:14;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:38:42;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:41:12;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:43:39;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:46:07;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:48:35;15.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:51:06;15.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:53:33;15.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:56:01;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T07:58:30;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:00:57;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:03:24;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:05:52;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:08:25;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:10:54;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:13:27;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:16:13;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:18:40;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:21:10;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:23:39;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:26:07;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:28:36;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:31:09;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:33:42;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-05-02T08:36:11;16.50;99.50
14531;DHT22;7352;50.866;4.366;2023-05-02T08:38:40;16.30;99.30
14531;DHT22;7352;50.866;4.366;2023-05-02T08:41:24;16.60;99.40
14531;DHT22;7352;50.866;4.366;2023-05-02T08:43:55;16.80;99.20
14531;DHT22;7352;50.866;4.366;2023-05-02T08:46:23;16.70;98.00
14531;DHT22;7352;50.866;4.366;2023-05-02T08:48:53;16.40;98.70
14531;DHT22;7352;50.866;4.366;2023-05-02T08:51:23;16.50;98.50
14531;DHT22;7352;50.866;4.366;2023-05-02T08:53:51;16.70;98.30
14531;DHT22;7352;50.866;4.366;2023-05-02T08:56:20;16.60;97.70
14531;DHT22;7352;50.866;4.366;2023-05-02T08:58:47;16.70;97.60
14531;DHT22;7352;50.866;4.366;2023-05-02T09:01:16;16.90;97.20
14531;DHT22;7352;50.866;4.366;2023-05-02T09:03:45;16.90;97.50
14531;DHT22;7352;50.866;4.366;2023-05-02T09:06:15;16.70;97.80
14531;DHT22;7352;50.866;4.366;2023-05-02T09:08:44;16.80;98.10
14531;DHT22;7352;50.866;4.366;2023-05-02T09:11:13;16.80;97.70
14531;DHT22;7352;50.866;4.366;2023-05-02T09:13:42;17.00;97.30
14531;DHT22;7352;50.866;4.366;2023-05-02T09:16:10;17.00;97.20
14531;DHT22;7352;50.866;4.366;2023-05-02T09:18:39;16.80;97.40
14531;DHT22;7352;50.866;4.366;2023-05-02T09:21:09;16.70;97.10
14531;DHT22;7352;50.866;4.366;2023-05-02T09:23:41;16.50;97.30
14531;DHT22;7352;50.866;4.366;2023-05-02T09:26:13;16.50;97.50
14531;DHT22;7352;50.866;4.366;2023-05-02T09:28:42;16.30;98.00
14531;DHT22;7352;50.866;4.366;2023-05-02T09:31:11;16.50;97.70
14531;DHT22;7352;50.866;4.366;2023-05-02T09:33:39;16.50;97.10
14531;DHT22;7352;50.866;4.366;2023-05-02T09:36:07;16.50;96.30
14531;DHT22;7352;50.866;4.366;2023-05-02T09:38:35;16.40;96.70
14531;DHT22;7352;50.866;4.366;2023-05-02T09:41:03;16.40;97.60
14531;DHT22;7352;50.866;4.366;2023-05-02T09:43:31;16.60;97.50
14531;DHT22;7352;50.866;4.366;2023-05-02T09:46:02;16.70;96.80
14531;DHT22;7352;50.866;4.366;2023-05-02T09:48:33;16.80;96.40
14531;DHT22;7352;50.866;4.366;2023-05-02T09:51:19;16.90;95.60
14531;DHT22;7352;50.866;4.366;2023-05-02T09:53:46;16.60;95.50
14531;DHT22;7352;50.866;4.366;2023-05-02T09:56:15;16.60;96.30
14531;DHT22;7352;50.866;4.366;2023-05-02T09:58:43;16.90;95.40
14531;DHT22;7352;50.866;4.366;2023-05-02T10:01:14;17.00;95.20
14531;DHT22;7352;50.866;4.366;2023-05-02T10:03:46;17.00;95.10
14531;DHT22;7352;50.866;4.366;2023-05-02T10:06:14;16.90;94.60
14531;DHT22;7352;50.866;4.366;2023-05-02T10:08:42;16.80;95.70
14531;DHT22;7352;50.866;4.366;2023-05-02T10:11:11;16.90;95.30
14531;DHT22;7352;50.866;4.366;2023-05-02T10:13:42;17.10;95.10
14531;DHT22;7352;50.866;4.366;2023-05-02T10:16:11;17.00;94.30
14531;DHT22;7352;50.866;4.366;2023-05-02T10:18:41;17.20;94.10
14531;DHT22;7352;50.866;4.366;2023-05-02T10:21:10;17.50;93.90
14531;DHT22;7352;50.866;4.366;2023-05-02T10:23:40;18.00;93.60
14531;DHT22;7352;50.866;4.366;2023-05-02T10:26:13;18.10;93.40
14531;DHT22;7352;50.866;4.366;2023-05-02T10:28:42;18.40;92.50
14531;DHT22;7352;50.866;4.366;2023-05-02T10:31:10;18.50;92.10
14531;DHT22;7352;50.866;4.366;2023-05-02T10:33:39;18.50;91.60
14531;DHT22;7352;50.866;4.366;2023-05-02T10:36:09;18.50;92.20
14531;DHT22;7352;50.866;4.366;2023-05-02T10:38:38;18.50;91.50
14531;DHT22;7352;50.866;4.366;2023-05-02T10:41:09;18.40;91.30
14531;DHT22;7352;50.866;4.366;2023-05-02T10:43:38;18.40;91.80
14531;DHT22;7352;50.866;4.366;2023-05-02T10:49:09;18.30;91.10
14531;DHT22;7352;50.866;4.366;2023-05-02T10:51:40;18.40;91.50
14531;DHT22;7352;50.866;4.366;2023-05-02T10:54:20;18.20;91.90
14531;DHT22;7352;50.866;4.366;2023-05-02T10:57:13;18.30;91.90
14531;DHT22;7352;50.866;4.366;2023-05-02T10:59:41;18.50;91.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:05:11;18.20;91.40
14531;DHT22;7352;50.866;4.366;2023-05-02T11:07:39;18.30;92.00
14531;DHT22;7352;50.866;4.366;2023-05-02T11:10:25;18.20;91.40
14531;DHT22;7352;50.866;4.366;2023-05-02T11:12:54;18.10;91.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:15:53;18.20;91.60
14531;DHT22;7352;50.866;4.366;2023-05-02T11:18:21;18.60;90.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:20:50;18.60;90.20
14531;DHT22;7352;50.866;4.366;2023-05-02T11:23:22;18.70;90.60
14531;DHT22;7352;50.866;4.366;2023-05-02T11:25:54;18.80;90.10
14531;DHT22;7352;50.866;4.366;2023-05-02T11:28:40;18.90;89.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:34:42;18.30;90.20
14531;DHT22;7352;50.866;4.366;2023-05-02T11:37:14;18.50;90.30
14531;DHT22;7352;50.866;4.366;2023-05-02T11:39:42;18.60;89.70
14531;DHT22;7352;50.866;4.366;2023-05-02T11:42:26;18.70;89.10
14531;DHT22;7352;50.866;4.366;2023-05-02T11:44:55;18.90;87.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:47:22;19.10;87.70
14531;DHT22;7352;50.866;4.366;2023-05-02T11:49:49;18.90;86.60
14531;DHT22;7352;50.866;4.366;2023-05-02T11:52:19;18.80;87.30
14531;DHT22;7352;50.866;4.366;2023-05-02T11:54:46;18.60;87.00
14531;DHT22;7352;50.866;4.366;2023-05-02T11:57:14;18.40;86.80
14531;DHT22;7352;50.866;4.366;2023-05-02T11:59:51;18.30;87.40
14531;DHT22;7352;50.866;4.366;2023-05-02T12:02:18;18.60;88.30
14531;DHT22;7352;50.866;4.366;2023-05-02T12:04:46;18.70;87.10
14531;DHT22;7352;50.866;4.366;2023-05-02T12:07:13;18.60;85.70
14531;DHT22;7352;50.866;4.366;2023-05-02T12:10:00;18.40;86.50
14531;DHT22;7352;50.866;4.366;2023-05-02T12:12:27;18.30;86.90
14531;DHT22;7352;50.866;4.366;2023-05-02T12:14:54;18.40;86.70
14531;DHT22;7352;50.866;4.366;2023-05-02T12:17:22;18.30;86.40
14531;DHT22;7352;50.866;4.366;2023-05-02T12:19:49;18.20;87.00
14531;DHT22;7352;50.866;4.366;2023-05-02T12:22:18;18.20;85.10
14531;DHT22;7352;50.866;4.366;2023-05-02T12:24:46;17.90;86.20
14531;DHT22;7352;50.866;4.366;2023-05-02T12:27:16;17.80;84.70
14531;DHT22;7352;50.866;4.366;2023-05-02T12:29:45;18.10;85.90
14531;DHT22;7352;50.866;4.366;2023-05-02T12:32:14;18.40;85.30
14531;DHT22;7352;50.866;4.366;2023-05-02T12:34:41;18.30;85.40
14531;DHT22;7352;50.866;4.366;2023-05-02T12:37:08;18.50;84.90
14531;DHT22;7352;50.866;4.366;2023-05-02T12:39:37;18.50;84.80
14531;DHT22;7352;50.866;4.366;2023-05-02T12:42:11;18.70;85.70
14531;DHT22;7352;50.866;4.366;2023-05-02T12:44:41;18.90;84.30
14531;DHT22;7352;50.866;4.366;2023-05-02T12:47:11;18.80;83.10
14531;DHT22;7352;50.866;4.366;2023-05-02T12:49:48;18.70;84.50
14531;DHT22;7352;50.866;4.366;2023-05-02T12:52:16;18.80;83.50
14531;DHT22;7352;50.866;4.366;2023-05-02T12:54:43;18.90;82.00
14531;DHT22;7352;50.866;4.366;2023-05-02T12:57:21;18.90;83.10
14531;DHT22;7352;50.866;4.366;2023-05-02T12:59:52;18.90;81.00
14531;DHT22;7352;50.866;4.366;2023-05-02T13:02:20;18.70;81.30
14531;DHT22;7352;50.866;4.366;2023-05-02T13:04:47;18.60;82.60
14531;DHT22;7352;50.866;4.366;2023-05-02T13:07:14;18.70;82.50
14531;DHT22;7352;50.866;4.366;2023-05-02T13:09:41;18.70;81.70
14531;DHT22;7352;50.866;4.366;2023-05-02T13:12:15;18.60;82.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:14:45;18.60;81.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:17:15;18.70;81.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:19:46;18.90;81.70
14531;DHT22;7352;50.866;4.366;2023-05-02T13:22:19;18.90;79.90
14531;DHT22;7352;50.866;4.366;2023-05-02T13:24:46;18.80;81.20
14531;DHT22;7352;50.866;4.366;2023-05-02T13:27:13;18.80;80.90
14531;DHT22;7352;50.866;4.366;2023-05-02T13:29:47;18.50;79.70
14531;DHT22;7352;50.866;4.366;2023-05-02T13:32:16;18.50;80.30
14531;DHT22;7352;50.866;4.366;2023-05-02T13:34:43;18.60;79.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:37:11;18.80;79.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:39:38;19.00;78.60
14531;DHT22;7352;50.866;4.366;2023-05-02T13:42:05;18.80;77.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:44:33;18.60;78.00
14531;DHT22;7352;50.866;4.366;2023-05-02T13:47:02;18.40;79.20
14531;DHT22;7352;50.866;4.366;2023-05-02T13:49:31;18.30;79.30
14531;DHT22;7352;50.866;4.366;2023-05-02T13:52:07;18.30;77.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:54:35;18.40;78.80
14531;DHT22;7352;50.866;4.366;2023-05-02T13:57:05;18.40;80.20
14531;DHT22;7352;50.866;4.366;2023-05-02T13:59:32;18.50;79.80
14531;DHT22;7352;50.866;4.366;2023-05-02T14:01:59;18.60;78.50
14531;DHT22;7352;50.866;4.366;2023-05-02T14:04:26;18.60;77.40
14531;DHT22;7352;50.866;4.366;2023-05-02T14:06:55;18.60;78.50
14531;DHT22;7352;50.866;4.366;2023-05-02T14:09:22;18.90;79.50
14531;DHT22;7352;50.866;4.366;2023-05-02T14:11:49;19.00;79.00
14531;DHT22;7352;50.866;4.366;2023-05-02T14:14:17;19.00;78.90
14531;DHT22;7352;50.866;4.366;2023-05-02T14:16:44;19.00;78.80
14531;DHT22;7352;50.866;4.366;2023-05-02T14:19:13;19.10;79.30
14531;DHT22;7352;50.866;4.366;2023-05-02T14:21:40;19.20;79.10
14531;DHT22;7352;50.866;4.366;2023-05-02T14:24:09;19.40;76.90
14531;DHT22;7352;50.866;4.366;2023-05-02T14:26:37;19.50;75.50
14531;DHT22;7352;50.866;4.366;2023-05-02T14:29:04;19.50;74.60
14531;DHT22;7352;50.866;4.366;2023-05-02T14:31:31;19.60;73.00
14531;DHT22;7352;50.866;4.366;2023-05-02T14:33:58;19.90;72.10
14531;DHT22;7352;50.866;4.366;2023-05-02T14:36:25;20.00;72.40
14531;DHT22;7352;50.866;4.366;2023-05-02T14:38:52;20.10;73.00
14531;DHT22;7352;50.866;4.366;2023-05-02T14:41:21;20.30;73.70
14531;DHT22;7352;50.866;4.366;2023-05-02T14:43:50;20.50;73.40
14531;DHT22;7352;50.866;4.366;2023-05-02T14:46:17;20.50;72.90
14531;DHT22;7352;50.866;4.366;2023-05-02T14:48:46;20.80;70.80
14531;DHT22;7352;50.866;4.366;2023-05-02T14:51:13;20.80;71.20
14531;DHT22;7352;50.866;4.366;2023-05-02T14:53:40;20.80;67.90
14531;DHT22;7352;50.866;4.366;2023-05-02T14:56:11;21.00;68.90
14531;DHT22;7352;50.866;4.366;2023-05-02T14:58:40;21.10;68.00
14531;DHT22;7352;50.866;4.366;2023-05-02T15:01:14;21.20;68.30
14531;DHT22;7352;50.866;4.366;2023-05-02T15:03:42;21.40;67.90
14531;DHT22;7352;50.866;4.366;2023-05-02T15:06:10;21.40;67.40
14531;DHT22;7352;50.866;4.366;2023-05-02T15:08:37;21.60;68.20
14531;DHT22;7352;50.866;4.366;2023-05-02T15:11:05;22.00;66.40
14531;DHT22;7352;50.866;4.366;2023-05-02T15:13:32;22.20;65.70
14531;DHT22;7352;50.866;4.366;2023-05-02T15:16:01;22.40;64.80
14531;DHT22;7352;50.866;4.366;2023-05-02T15:18:28;22.70;64.30
14531;DHT22;7352;50.866;4.366;2023-05-02T15:20:56;22.90;63.50
14531;DHT22;7352;50.866;4.366;2023-05-02T15:23:23;22.80;62.40
14531;DHT22;7352;50.866;4.366;2023-05-02T15:25:55;22.80;62.70
14531;DHT22;7352;50.866;4.366;2023-05-02T15:28:28;22.80;63.30
14531;DHT22;7352;50.866;4.366;2023-05-02T15:31:06;22.90;61.90
14531;DHT22;7352;50.866;4.366;2023-05-02T15:33:34;23.20;61.40
14531;DHT22;7352;50.866;4.366;2023-05-02T15:36:01;23.50;61.20
14531;DHT22;7352;50.866;4.366;2023-05-02T15:38:28;23.70;62.50
14531;DHT22;7352;50.866;4.366;2023-05-02T15:40:57;23.40;62.30
14531;DHT22;7352;50.866;4.366;2023-05-02T15:43:24;23.80;61.80
14531;DHT22;7352;50.866;4.366;2023-05-02T15:45:52;24.50;60.70
14531;DHT22;7352;50.866;4.366;2023-05-02T15:48:22;24.80;58.90
14531;DHT22;7352;50.866;4.366;2023-05-02T15:50:49;24.80;58.30
14531;DHT22;7352;50.866;4.366;2023-05-02T15:53:17;24.70;57.50
14531;DHT22;7352;50.866;4.366;2023-05-02T15:55:46;24.80;57.70
14531;DHT22;7352;50.866;4.366;2023-05-02T15:58:14;24.70;58.20
14531;DHT22;7352;50.866;4.366;2023-05-02T16:00:42;25.10;57.90
14531;DHT22;7352;50.866;4.366;2023-05-02T16:03:09;25.40;56.20
14531;DHT22;7352;50.866;4.366;2023-05-02T16:05:38;25.50;55.80
14531;DHT22;7352;50.866;4.366;2023-05-02T16:08:05;25.90;55.10