sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21658;BME280;10990;48.174;9.782;2023-02-18T00:01:36;93537.81;;;10.14;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:04:03;93538.38;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:06:31;93521.91;;;10.07;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:08:59;93504.63;;;10.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:11:27;93502.22;;;10.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:13:56;93487.56;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:16:24;93486.53;;;9.95;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:18:56;93470.31;;;9.98;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:21:23;93444.31;;;10.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:23:50;93447.97;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:26:17;93445.31;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:28:45;93428.28;;;10.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:31:15;93426.63;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:33:42;93432.53;;;9.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:36:13;93432.13;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:38:43;93433.13;;;9.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:41:10;93436.59;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:43:37;93434.16;;;10.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:46:04;93436.59;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:48:32;93422.38;;;10.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:50:59;93419.09;;;9.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:53:27;93414.25;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:55:55;93411.63;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T00:58:22;93420.31;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:00:49;93405.91;;;9.92;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:03:16;93400.84;;;9.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:05:43;93406.31;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:08:11;93396.56;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:10:42;93368.94;;;9.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:13:10;93364.06;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:15:37;93360.00;;;9.93;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:18:05;93357.97;;;9.95;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:20:32;93358.59;;;9.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:22:59;93360.63;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:25:26;93348.84;;;10.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:27:54;93360.84;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:30:21;93343.97;;;10.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:32:48;93339.06;;;10.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:35:17;93346.00;;;10.06;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:37:45;93347.22;;;10.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:40:15;93346.63;;;10.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:42:42;93357.97;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:45:43;93368.94;;;9.92;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:48:16;93368.94;;;9.85;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:50:47;93386.00;;;9.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:53:17;93386.81;;;9.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:55:47;93399.97;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T01:58:14;93394.88;;;9.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:00:43;93385.34;;;9.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:03:10;93381.28;;;9.58;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:05:37;93369.09;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:08:04;93356.91;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:10:39;93348.00;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:13:15;93345.94;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:15:48;93349.97;;;9.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:18:37;93334.38;;;9.40;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:21:33;93310.00;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:24:47;93294.56;;;9.35;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:27:22;93313.19;;;9.20;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:30:17;93265.75;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:35:52;93242.38;;;9.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:38:25;93163.91;;;9.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:41:01;93132.06;;;9.21;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:43:34;93117.44;;;9.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:46:05;93095.75;;;9.16;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:48:40;93076.06;;;9.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:51:14;93057.81;;;9.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:53:43;93038.13;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:56:14;93021.06;;;9.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T02:58:43;93010.28;;;9.37;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:01:20;92996.09;;;9.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:04:09;92993.84;;;9.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:09:42;92966.03;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:12:18;92968.66;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:14:58;92959.28;;;9.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:17:34;93018.56;;;9.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:20:06;93032.75;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:22:38;93027.66;;;9.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:25:07;93025.22;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:27:42;93032.53;;;9.68;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:30:12;93039.44;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:32:41;93041.06;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:35:12;93062.78;;;9.72;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:37:42;93071.09;;;9.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:40:14;93080.84;;;9.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:42:42;93102.56;;;9.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:45:10;93094.03;;;9.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:47:39;93116.38;;;9.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:50:07;93120.22;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:52:34;93119.00;;;9.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:55:03;93131.59;;;9.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:57:30;93136.06;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T03:59:57;93136.47;;;9.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:02:24;93135.66;;;9.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:04:51;93136.09;;;9.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:07:18;93119.59;;;9.68;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:09:45;93113.34;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:12:13;93124.31;;;9.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:14:40;93118.59;;;9.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:17:07;93104.59;;;9.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:19:34;93095.09;;;9.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:22:01;93093.06;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:24:28;93096.50;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:26:55;93089.41;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:29:23;93081.88;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:31:50;93075.63;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:34:16;93072.59;;;9.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:36:43;93076.63;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:39:10;93066.47;;;9.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:41:37;93070.56;;;9.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:44:03;93070.13;;;9.50;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:46:32;93076.63;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:48:58;93072.59;;;9.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:51:25;93077.03;;;9.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:53:52;93078.66;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:56:19;93086.59;;;9.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T04:58:46;93084.34;;;9.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:01:13;93089.03;;;9.40;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:03:41;93087.78;;;9.43;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:06:10;93097.97;;;9.33;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:08:37;93098.16;;;9.31;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:11:05;93099.59;;;9.34;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:13:32;93099.16;;;9.37;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:15:59;93096.97;;;9.40;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:18:25;93095.50;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:20:54;93094.91;;;9.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:23:20;93104.66;;;9.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:25:47;93086.16;;;9.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:28:14;93091.84;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:30:41;93080.28;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:33:08;93088.78;;;9.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:35:34;93092.69;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:38:02;93084.13;;;9.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:40:29;93105.03;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:42:56;93094.28;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:45:23;93088.59;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:47:50;93098.56;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:50:17;93096.91;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:52:44;93098.56;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:55:12;93102.59;;;9.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T05:57:38;93116.63;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:00:06;93117.81;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:02:34;93109.91;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:05:01;93120.25;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:07:28;93129.00;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:09:55;93137.50;;;9.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:12:23;93137.91;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:14:50;93135.47;;;9.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:17:17;93142.78;;;9.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:19:44;93142.97;;;9.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:22:11;93145.00;;;9.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:24:38;93148.47;;;9.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:27:05;93163.69;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:29:34;93164.28;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:32:01;93176.88;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:34:28;93179.50;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:36:55;93193.53;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:39:21;93190.69;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:41:48;93180.31;;;9.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:44:15;93184.16;;;9.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:46:44;93193.72;;;9.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:49:11;93209.75;;;9.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:51:37;93207.31;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:54:04;93220.72;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:56:31;93223.56;;;9.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T06:58:58;93239.19;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:01:25;93253.63;;;9.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:03:53;93256.66;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:06:20;93272.88;;;9.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:08:47;93268.00;;;9.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:11:13;93283.84;;;9.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:13:40;93289.53;;;9.80;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:16:07;93295.22;;;9.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:18:33;93302.13;;;9.85;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:21:02;93304.97;;;9.90;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:23:29;93318.78;;;9.92;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:26:03;93326.28;;;10.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:28:29;93342.34;;;10.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:30:56;93358.81;;;10.09;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:33:23;93382.34;;;10.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:35:52;93405.91;;;10.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:38:21;93428.47;;;10.21;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:40:48;93443.72;;;10.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:43:15;93468.72;;;10.23;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:45:42;93474.66;;;10.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:48:09;93514.53;;;10.50;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:50:38;93536.69;;;10.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:53:05;93562.31;;;10.89;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:55:35;93584.09;;;11.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T07:58:18;93562.53;;;12.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:00:45;93600.66;;;12.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:03:14;93735.13;;;12.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:05:41;93836.47;;;13.29;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:08:11;93921.47;;;13.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:10:40;94027.50;;;13.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:13:07;94118.44;;;13.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:15:34;94217.38;;;13.93;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:18:01;94246.38;;;15.44;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:20:28;94422.75;;;14.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:22:55;94456.50;;;14.34;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:25:21;94531.84;;;13.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:27:49;94532.31;;;14.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:30:16;94587.03;;;15.21;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:32:43;94655.06;;;15.50;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:35:10;94755.41;;;15.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:37:37;94844.38;;;15.15;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:40:05;94873.75;;;15.90;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:42:32;94964.47;;;15.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:45:00;95079.41;;;15.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:47:27;95111.25;;;16.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:49:54;95215.28;;;16.79;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:52:21;95316.25;;;16.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:54:48;95349.63;;;16.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:57:15;95332.47;;;16.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T08:59:41;95312.78;;;17.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:02:10;95444.28;;;16.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:04:38;95490.69;;;16.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:07:05;95438.31;;;15.89;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:09:32;95404.94;;;16.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:11:58;95433.75;;;15.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:14:25;95462.06;;;14.95;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:16:52;95398.94;;;15.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:19:20;95389.78;;;15.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:21:47;95401.03;;;15.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:24:14;95432.91;;;15.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:26:40;95406.09;;;15.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:29:08;95465.56;;;16.86;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:31:35;95553.47;;;17.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:34:02;95635.84;;;16.98;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:36:31;95655.66;;;16.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:38:58;95649.44;;;16.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:41:33;95647.50;;;16.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:44:04;95619.69;;;15.89;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:46:34;95638.88;;;15.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:49:05;95622.78;;;16.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:51:34;95655.72;;;15.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:54:01;95634.78;;;16.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:56:31;95671.94;;;15.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T09:59:04;95668.56;;;15.29;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:01:34;95676.66;;;15.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:04:09;95691.94;;;14.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:06:39;95691.19;;;15.48;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:09:14;95732.50;;;15.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:11:45;95764.19;;;15.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:14:14;95780.13;;;15.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:16:42;95808.59;;;16.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:19:18;95860.81;;;15.80;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:21:47;95939.88;;;17.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:24:22;95962.59;;;17.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:26:51;96021.56;;;17.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:29:19;96112.59;;;18.90;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:31:51;96190.81;;;19.58;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:34:27;96245.50;;;17.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:37:05;96216.56;;;18.06;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:39:42;96236.13;;;18.06;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:42:19;96231.19;;;17.80;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:44:55;96243.34;;;19.10;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:47:33;96290.09;;;19.22;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:50:06;96336.41;;;19.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:52:37;96365.88;;;19.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:55:08;96386.56;;;18.86;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T10:57:44;96384.44;;;19.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:00:16;96405.53;;;18.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:02:45;96376.59;;;17.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:05:18;96351.59;;;16.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:07:51;96292.25;;;16.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:10:23;96243.84;;;15.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:12:55;96184.38;;;15.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:15:25;96176.56;;;15.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:17:54;96154.84;;;14.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:20:26;96103.28;;;15.10;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:22:59;96114.25;;;14.82;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:25:39;96102.03;;;14.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:31:07;96071.59;;;14.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:33:38;96039.66;;;14.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:36:15;96026.97;;;14.43;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:38:47;96046.31;;;14.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:41:16;96022.28;;;14.29;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:43:47;95991.97;;;13.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:46:16;95996.75;;;13.85;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:48:43;95986.38;;;13.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:51:18;95930.28;;;13.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:53:58;95940.41;;;13.90;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:56:29;95919.63;;;13.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T11:58:56;95925.66;;;14.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:01:30;95949.56;;;13.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:04:03;95923.66;;;13.98;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:06:36;95920.13;;;13.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:09:14;95899.19;;;13.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:11:47;95896.16;;;13.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:14:17;95885.88;;;13.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:17:00;95887.50;;;13.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:19:46;95885.75;;;13.96;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:22:21;95917.91;;;13.60;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:25:03;95906.75;;;13.48;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:27:40;95904.25;;;13.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:30:28;95881.00;;;13.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:33:04;95867.88;;;13.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:35:50;95854.09;;;13.43;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:41:21;95862.06;;;13.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:43:57;95827.41;;;13.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:46:35;95820.56;;;13.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:49:25;95808.47;;;13.06;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:52:05;95789.16;;;13.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:54:46;95794.75;;;13.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T12:57:33;95799.19;;;13.10;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:03:47;95784.75;;;13.20;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:06:35;95786.13;;;13.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:09:09;95783.41;;;13.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:11:46;95778.47;;;13.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:14:19;95766.34;;;13.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:16:50;95759.34;;;13.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:19:21;95732.78;;;12.93;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:21:51;95750.25;;;13.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:24:27;95751.25;;;13.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-18T13:27:02;95739.78;;;13.19;100.00