sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18857;SDS011;9558;50.178;8.370;2022-12-11T00:00:33;7.43;;;3.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:03:03;5.13;;;2.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:05:31;5.97;;;3.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:07:57;5.97;;;3.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:10:24;3.78;;;2.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:12:50;3.90;;;3.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:15:17;3.42;;;2.92;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:17:43;3.13;;;2.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:20:10;4.18;;;2.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:22:38;6.95;;;3.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:25:04;4.32;;;2.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:27:31;4.82;;;3.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:29:58;2.85;;;1.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:32:25;9.95;;;4.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:34:52;6.07;;;3.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:37:18;5.65;;;2.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:39:46;4.15;;;2.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:42:12;4.20;;;3.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:44:39;12.50;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:47:05;2.72;;;2.42;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:49:32;4.25;;;1.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:51:59;2.25;;;2.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:54:25;6.97;;;3.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:56:55;2.88;;;1.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T00:59:21;4.60;;;2.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:01:48;3.42;;;2.08;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:04:14;6.28;;;2.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:06:41;5.53;;;3.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:09:07;9.00;;;4.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:11:51;2.72;;;1.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:14:19;3.67;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:16:45;4.13;;;2.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:19:12;6.15;;;3.08;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:21:38;9.07;;;3.20;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:24:05;7.03;;;3.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:26:32;3.38;;;2.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:28:58;3.05;;;2.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:31:26;1.50;;;1.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:33:53;8.55;;;3.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:36:20;4.35;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:38:47;5.50;;;2.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:41:15;10.90;;;4.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:43:55;3.05;;;2.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:46:23;19.58;;;2.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:48:50;4.20;;;2.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:51:17;5.63;;;2.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:53:44;6.00;;;3.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:56:14;2.88;;;2.67;;
18857;SDS011;9558;50.178;8.370;2022-12-11T01:58:42;3.50;;;2.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:01:13;7.63;;;3.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:03:45;3.03;;;2.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:06:32;7.35;;;3.20;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:09:00;3.60;;;2.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:11:29;6.22;;;4.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:14:04;3.50;;;2.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:16:39;3.72;;;1.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:19:14;5.88;;;3.17;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:21:48;3.72;;;3.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:24:22;5.28;;;3.67;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:27:00;7.63;;;3.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:29:38;7.05;;;3.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:34:41;5.57;;;2.58;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:37:14;8.90;;;4.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:39:43;6.40;;;5.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:42:14;4.70;;;2.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:44:42;7.22;;;3.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:47:12;4.65;;;2.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:49:40;8.90;;;4.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:52:10;3.95;;;2.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:54:40;4.30;;;1.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:57:11;12.48;;;4.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T02:59:43;8.60;;;4.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:02:10;9.02;;;3.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:04:38;5.00;;;3.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:07:07;8.38;;;5.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:09:37;7.18;;;4.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:12:04;7.65;;;3.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:14:31;5.68;;;2.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:17:01;4.38;;;3.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:19:33;5.47;;;2.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:22:02;9.80;;;3.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:24:38;7.22;;;3.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:27:10;6.93;;;3.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:29:44;7.57;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:32:19;11.50;;;4.43;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:34:49;7.28;;;3.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:37:24;5.47;;;4.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:39:57;3.80;;;3.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:42:27;5.55;;;3.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:44:55;4.90;;;3.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:47:25;8.20;;;3.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:49:54;4.45;;;2.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:54:51;5.03;;;2.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:57:22;4.85;;;1.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T03:59:52;6.38;;;2.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:02:19;2.58;;;2.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:04:46;13.98;;;3.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:07:13;2.85;;;2.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:09:39;6.60;;;2.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:12:06;8.18;;;3.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:14:32;3.50;;;2.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:17:16;4.28;;;3.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:22:42;4.13;;;2.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:25:26;6.43;;;1.98;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:27:52;3.90;;;3.47;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:30:20;4.70;;;2.17;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:32:48;5.07;;;3.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:35:17;2.38;;;2.17;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:40:11;7.70;;;2.67;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:42:39;5.05;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:45:06;3.40;;;2.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:47:34;2.05;;;1.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:50:00;7.63;;;3.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:52:29;9.32;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:54:55;11.13;;;3.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:57:22;5.75;;;2.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T04:59:49;8.52;;;4.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:02:15;8.05;;;3.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:04:42;6.80;;;4.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:07:09;6.88;;;4.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:09:37;10.27;;;2.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:12:03;5.75;;;3.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:14:30;6.80;;;3.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:16:57;13.68;;;4.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:19:23;4.65;;;3.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:21:50;5.07;;;3.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:24:16;10.02;;;4.43;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:26:44;4.93;;;2.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:29:10;3.45;;;3.17;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:31:37;10.65;;;3.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:34:03;10.45;;;3.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:36:31;8.80;;;3.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:38:59;2.80;;;2.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:41:27;4.68;;;2.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:43:56;6.00;;;2.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:46:23;9.93;;;4.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:48:51;4.53;;;2.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:51:19;6.82;;;2.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:53:46;3.78;;;3.10;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:56:15;3.53;;;2.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T05:58:44;2.95;;;1.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:01:14;2.00;;;1.77;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:03:41;5.28;;;2.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:06:08;4.68;;;2.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:08:35;5.22;;;2.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:11:02;3.80;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:13:29;5.00;;;2.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:15:58;5.63;;;2.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:18:27;5.82;;;3.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:20:54;5.65;;;4.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:23:20;2.85;;;2.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:25:47;9.15;;;2.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:28:13;2.20;;;1.98;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:30:39;4.22;;;1.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:33:06;2.95;;;2.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:35:34;3.47;;;1.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:38:00;6.68;;;2.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:40:27;5.53;;;2.67;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:42:53;6.75;;;2.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:45:20;8.05;;;2.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:47:46;5.82;;;2.58;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:50:13;4.18;;;2.33;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:52:40;11.18;;;2.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:55:07;3.03;;;2.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T06:57:34;5.35;;;1.98;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:00:01;1.77;;;1.58;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:02:27;5.07;;;2.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:04:53;1.92;;;1.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:07:20;3.03;;;1.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:09:48;2.65;;;2.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:12:15;10.40;;;2.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:14:42;4.55;;;2.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:17:09;3.72;;;1.58;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:19:35;4.25;;;2.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:22:01;12.18;;;3.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:24:28;3.47;;;2.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:26:56;7.28;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:29:22;11.70;;;4.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:31:49;8.48;;;4.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:34:15;9.07;;;5.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:36:42;6.78;;;4.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:39:09;7.03;;;5.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:44:04;6.35;;;3.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:46:31;11.68;;;6.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:48:59;8.57;;;4.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:51:27;11.18;;;4.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:53:56;6.80;;;3.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:56:25;8.75;;;5.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T07:58:53;5.00;;;3.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:01:21;6.60;;;3.42;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:03:50;5.78;;;3.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:06:18;7.10;;;5.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:08:46;10.75;;;5.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:11:13;7.68;;;4.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:13:40;12.02;;;5.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:16:08;8.77;;;5.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:18:38;7.88;;;3.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:21:06;6.13;;;4.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:23:33;7.68;;;4.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:26:00;5.68;;;4.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:28:28;9.05;;;5.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:30:54;8.40;;;6.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:33:21;10.70;;;6.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:35:50;19.63;;;6.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:38:16;5.03;;;4.20;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:40:43;20.05;;;4.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:43:09;6.90;;;5.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:45:36;7.45;;;5.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:48:03;16.85;;;4.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:50:29;8.48;;;4.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:52:57;7.32;;;5.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:55:24;18.67;;;6.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T08:57:51;7.60;;;4.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:00:17;8.82;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:02:44;5.13;;;4.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:05:10;11.40;;;4.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:07:37;5.88;;;3.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:10:05;7.43;;;3.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:12:34;11.77;;;6.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:15:01;12.30;;;5.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:17:28;5.28;;;3.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:19:55;7.15;;;3.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:22:21;9.20;;;5.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:24:48;11.68;;;3.92;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:27:16;11.77;;;7.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:29:45;5.93;;;4.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:32:11;11.43;;;5.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:34:38;7.85;;;3.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:37:04;7.72;;;4.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:39:31;8.65;;;4.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:41:59;12.90;;;7.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:44:36;9.88;;;5.47;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:47:13;11.98;;;6.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:49:44;12.15;;;7.32;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:52:16;9.73;;;5.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:54:47;14.20;;;7.32;;
18857;SDS011;9558;50.178;8.370;2022-12-11T09:57:31;9.23;;;6.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:00:09;7.43;;;4.93;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:02:44;14.30;;;7.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:05:25;8.85;;;4.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:07:59;13.25;;;4.38;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:10:34;13.05;;;7.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:13:10;12.35;;;5.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:15:50;13.10;;;4.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:18:19;9.82;;;6.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:20:49;13.48;;;6.20;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:23:18;10.13;;;6.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:25:48;9.60;;;5.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:28:19;7.40;;;5.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:30:48;12.25;;;5.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:33:25;11.43;;;6.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:35:57;10.13;;;5.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:38:26;7.68;;;4.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:40:56;11.80;;;5.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:43:33;14.65;;;6.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:46:03;8.90;;;5.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:48:31;15.15;;;5.47;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:50:59;8.20;;;4.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:53:27;8.02;;;4.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:55:55;9.85;;;5.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T10:58:24;8.13;;;4.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:00:59;7.38;;;3.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:03:30;7.05;;;4.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:06:02;8.85;;;4.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:08:36;16.55;;;5.82;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:11:05;7.18;;;3.17;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:13:33;6.40;;;4.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:16:00;10.32;;;4.93;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:18:30;5.47;;;2.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:20:58;6.80;;;2.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:23:26;9.77;;;4.28;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:25:53;9.60;;;4.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:28:22;11.57;;;4.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:30:54;9.60;;;5.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:33:25;10.77;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:35:55;10.88;;;5.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:38:25;10.80;;;6.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:40:57;6.07;;;4.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:43:32;6.68;;;3.83;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:48:34;10.05;;;3.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:51:13;9.30;;;4.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:53:42;7.80;;;5.10;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:56:15;18.60;;;5.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T11:58:48;8.25;;;4.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:03:47;11.30;;;6.47;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:06:18;8.00;;;4.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:08:54;5.35;;;3.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:11:29;14.52;;;5.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:14:06;12.00;;;5.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:16:39;13.10;;;5.82;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:19:15;10.52;;;5.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:21:53;8.35;;;6.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:24:34;6.05;;;4.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:27:10;10.73;;;5.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:29:45;6.13;;;5.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:32:22;5.85;;;4.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:34:57;7.78;;;4.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:37:43;11.23;;;4.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:40:18;15.48;;;5.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:42:50;9.57;;;5.18;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:45:25;8.45;;;5.82;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:47:55;8.75;;;4.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:50:22;4.70;;;3.63;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:52:53;12.77;;;4.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:55:22;8.90;;;4.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T12:57:51;7.90;;;4.97;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:00:25;14.07;;;5.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:02:52;9.10;;;6.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:05:20;9.40;;;7.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:07:49;14.80;;;5.47;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:10:24;7.10;;;4.45;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:12:53;7.85;;;3.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:15:24;11.95;;;7.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:17:52;14.30;;;5.18;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:20:20;13.75;;;5.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:22:55;7.32;;;4.60;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:25:46;7.28;;;5.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:28:25;8.32;;;5.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:31:00;8.15;;;5.20;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:33:29;12.25;;;7.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:36:04;13.98;;;7.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:38:48;11.73;;;6.03;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:41:19;17.48;;;8.02;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:43:47;6.32;;;5.10;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:46:15;9.02;;;5.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:48:49;18.42;;;7.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:51:20;11.43;;;6.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:53:48;11.43;;;5.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:56:15;13.27;;;7.93;;
18857;SDS011;9558;50.178;8.370;2022-12-11T13:58:44;9.15;;;6.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:01:11;15.38;;;6.75;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:03:42;17.15;;;4.93;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:06:15;11.18;;;6.72;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:08:43;14.77;;;6.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:11:13;19.05;;;5.25;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:13:48;17.17;;;7.65;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:16:17;12.07;;;6.70;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:18:46;10.48;;;6.93;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:21:17;27.00;;;9.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:23:50;9.35;;;6.50;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:26:19;20.55;;;7.40;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:28:49;10.93;;;5.35;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:31:17;25.95;;;8.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:33:52;14.95;;;6.53;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:36:23;13.75;;;7.90;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:38:51;7.45;;;4.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:41:22;11.27;;;6.30;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:43:54;20.17;;;7.05;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:46:24;11.00;;;4.80;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:49:00;7.10;;;3.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:51:32;9.43;;;5.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:54:04;12.52;;;5.95;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:56:32;13.85;;;5.88;;
18857;SDS011;9558;50.178;8.370;2022-12-11T14:59:01;9.60;;;6.13;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:01:31;11.20;;;4.85;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:04:03;8.13;;;5.07;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:06:31;19.10;;;6.57;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:11:35;5.85;;;3.22;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:14:03;6.38;;;5.00;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:16:31;11.30;;;6.15;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:19:02;11.55;;;6.78;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:21:29;22.48;;;10.02;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:23:57;10.38;;;6.55;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:26:31;9.85;;;6.32;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:28:59;9.80;;;6.68;;
18857;SDS011;9558;50.178;8.370;2022-12-11T15:31:30;10.20;;;6.82;;