sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2023-07-22T00:02:19;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:06:21;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:10:23;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:14:25;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:18:28;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:22:30;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:26:31;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:30:33;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:34:36;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:38:40;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:42:42;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:46:44;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:50:46;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:54:47;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T00:58:50;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:02:52;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:06:54;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:10:56;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:14:58;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:19:00;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:23:01;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:27:04;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:31:09;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:35:11;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:39:13;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:43:16;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:47:18;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:51:19;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:55:22;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T01:59:23;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:03:25;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:07:26;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:11:29;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:15:35;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:19:36;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:23:38;15.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:27:40;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:31:42;15.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:35:44;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:39:45;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:43:47;15.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:47:49;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:51:51;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:55:53;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T02:59:56;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:03:57;15.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:07:59;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:12:01;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:16:03;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:20:05;15.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:24:15;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:28:16;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:32:18;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:36:19;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:40:22;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:44:32;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:48:34;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:52:36;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T03:56:40;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:00:42;15.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:04:44;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:08:45;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:12:47;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:16:49;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:20:55;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:24:58;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:29:00;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:33:01;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:37:04;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:41:06;16.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:45:08;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:49:14;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:53:21;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T04:57:23;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:01:25;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:05:27;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:09:29;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:13:31;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:17:33;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:21:35;16.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:25:37;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:29:38;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:33:40;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:37:41;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:41:43;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:45:44;16.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:49:46;16.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:53:48;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T05:57:50;16.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:01:51;16.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:05:53;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:09:54;16.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:13:56;16.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:17:58;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:22:00;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:26:02;17.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:30:04;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:34:06;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:38:07;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:42:09;17.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:46:11;17.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:50:13;17.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:54:15;17.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T06:58:17;17.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:02:19;18.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:06:21;18.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:10:23;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:14:25;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:18:27;19.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:22:29;19.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:26:30;19.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:30:32;19.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:34:34;19.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:38:36;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:42:38;19.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:46:40;19.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:50:43;20.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:54:44;20.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T07:58:47;20.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:02:50;21.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:06:51;20.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:11:04;20.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:15:09;21.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:19:10;21.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:23:13;20.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:27:15;20.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:31:17;20.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:35:19;20.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:39:20;21.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:43:22;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:47:24;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:51:27;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:55:29;21.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T08:59:31;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:03:34;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:07:36;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:11:39;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:15:41;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:19:43;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:23:44;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:27:54;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:31:56;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:35:58;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:40:00;22.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:44:03;22.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:48:04;22.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:52:10;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T09:56:14;22.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:00:17;22.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:04:22;22.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:08:26;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:12:31;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:16:34;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:20:38;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:24:41;22.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:28:46;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:32:52;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:36:56;21.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:40:59;21.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:45:01;22.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:49:10;23.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T10:57:28;23.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:01:34;22.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:05:50;22.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:09:54;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:14:18;21.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:18:22;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:22:24;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:26:25;22.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:30:27;23.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:34:28;23.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:38:30;23.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:42:34;24.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:46:36;23.40;99.50
22224;DHT22;11281;52.194;21.006;2023-07-22T11:50:49;22.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:54:51;22.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T11:58:54;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:02:57;21.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:07:01;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:11:02;21.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:15:09;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:19:14;21.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:23:16;21.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:27:17;22.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:31:19;22.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:35:20;23.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:39:22;23.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:43:23;24.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:47:25;24.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T12:51:27;23.90;96.30
22224;DHT22;11281;52.194;21.006;2023-07-22T12:55:29;23.90;94.30
22224;DHT22;11281;52.194;21.006;2023-07-22T12:59:31;23.60;93.10
22224;DHT22;11281;52.194;21.006;2023-07-22T13:03:33;23.10;94.40
22224;DHT22;11281;52.194;21.006;2023-07-22T13:07:35;23.40;92.20
22224;DHT22;11281;52.194;21.006;2023-07-22T13:11:37;22.80;92.00
22224;DHT22;11281;52.194;21.006;2023-07-22T13:15:39;23.00;94.20
22224;DHT22;11281;52.194;21.006;2023-07-22T13:19:40;23.80;89.70
22224;DHT22;11281;52.194;21.006;2023-07-22T13:23:41;23.80;91.60
22224;DHT22;11281;52.194;21.006;2023-07-22T13:27:43;24.30;85.90
22224;DHT22;11281;52.194;21.006;2023-07-22T13:31:45;24.50;85.10
22224;DHT22;11281;52.194;21.006;2023-07-22T13:35:47;24.40;82.50
22224;DHT22;11281;52.194;21.006;2023-07-22T13:39:48;24.70;82.50
22224;DHT22;11281;52.194;21.006;2023-07-22T13:43:50;23.50;83.90
22224;DHT22;11281;52.194;21.006;2023-07-22T13:47:52;22.90;87.10
22224;DHT22;11281;52.194;21.006;2023-07-22T13:51:54;22.50;89.40
22224;DHT22;11281;52.194;21.006;2023-07-22T13:55:56;22.20;91.40
22224;DHT22;11281;52.194;21.006;2023-07-22T13:59:58;22.00;91.60
22224;DHT22;11281;52.194;21.006;2023-07-22T14:03:59;21.70;93.30
22224;DHT22;11281;52.194;21.006;2023-07-22T14:08:01;21.60;94.50
22224;DHT22;11281;52.194;21.006;2023-07-22T14:12:03;21.50;95.60
22224;DHT22;11281;52.194;21.006;2023-07-22T14:16:04;21.60;95.70
22224;DHT22;11281;52.194;21.006;2023-07-22T14:20:06;21.90;97.50
22224;DHT22;11281;52.194;21.006;2023-07-22T14:24:08;22.20;96.40
22224;DHT22;11281;52.194;21.006;2023-07-22T14:28:10;22.00;96.60
22224;DHT22;11281;52.194;21.006;2023-07-22T14:32:12;21.80;97.10
22224;DHT22;11281;52.194;21.006;2023-07-22T14:36:14;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T14:40:15;21.60;98.10
22224;DHT22;11281;52.194;21.006;2023-07-22T14:44:18;21.40;99.10
22224;DHT22;11281;52.194;21.006;2023-07-22T14:48:20;21.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T14:52:22;21.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T14:56:24;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T15:00:26;22.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T15:04:27;22.70;99.70
22224;DHT22;11281;52.194;21.006;2023-07-22T15:08:29;22.50;96.80
22224;DHT22;11281;52.194;21.006;2023-07-22T15:12:31;22.00;97.50
22224;DHT22;11281;52.194;21.006;2023-07-22T15:16:33;22.30;96.40
22224;DHT22;11281;52.194;21.006;2023-07-22T15:20:35;22.20;94.00
22224;DHT22;11281;52.194;21.006;2023-07-22T15:24:37;22.40;95.10
22224;DHT22;11281;52.194;21.006;2023-07-22T15:28:39;22.70;94.60
22224;DHT22;11281;52.194;21.006;2023-07-22T15:32:43;22.70;90.20
22224;DHT22;11281;52.194;21.006;2023-07-22T15:36:45;22.30;91.30
22224;DHT22;11281;52.194;21.006;2023-07-22T15:40:47;21.70;93.20
22224;DHT22;11281;52.194;21.006;2023-07-22T15:44:49;21.70;95.10
22224;DHT22;11281;52.194;21.006;2023-07-22T15:48:51;21.90;95.80
22224;DHT22;11281;52.194;21.006;2023-07-22T15:52:52;21.90;95.70
22224;DHT22;11281;52.194;21.006;2023-07-22T15:56:54;21.60;96.50
22224;DHT22;11281;52.194;21.006;2023-07-22T16:00:56;21.40;98.10
22224;DHT22;11281;52.194;21.006;2023-07-22T16:04:58;21.60;97.80
22224;DHT22;11281;52.194;21.006;2023-07-22T16:09:00;21.90;96.30
22224;DHT22;11281;52.194;21.006;2023-07-22T16:13:02;21.70;96.30
22224;DHT22;11281;52.194;21.006;2023-07-22T16:17:04;21.50;95.20
22224;DHT22;11281;52.194;21.006;2023-07-22T16:21:06;21.20;96.00
22224;DHT22;11281;52.194;21.006;2023-07-22T16:25:09;21.00;96.90
22224;DHT22;11281;52.194;21.006;2023-07-22T16:29:11;21.10;97.00
22224;DHT22;11281;52.194;21.006;2023-07-22T16:33:12;21.40;95.80
22224;DHT22;11281;52.194;21.006;2023-07-22T16:37:14;21.50;92.00
22224;DHT22;11281;52.194;21.006;2023-07-22T16:41:15;21.90;93.20
22224;DHT22;11281;52.194;21.006;2023-07-22T16:45:17;21.80;90.00
22224;DHT22;11281;52.194;21.006;2023-07-22T16:49:19;21.90;91.60
22224;DHT22;11281;52.194;21.006;2023-07-22T16:53:20;22.00;92.20
22224;DHT22;11281;52.194;21.006;2023-07-22T16:57:22;21.80;91.60
22224;DHT22;11281;52.194;21.006;2023-07-22T17:01:24;21.70;86.80
22224;DHT22;11281;52.194;21.006;2023-07-22T17:05:25;21.40;84.70
22224;DHT22;11281;52.194;21.006;2023-07-22T17:09:27;21.40;85.20
22224;DHT22;11281;52.194;21.006;2023-07-22T17:13:29;21.40;85.80
22224;DHT22;11281;52.194;21.006;2023-07-22T17:17:31;21.30;87.00
22224;DHT22;11281;52.194;21.006;2023-07-22T17:21:32;21.30;84.80
22224;DHT22;11281;52.194;21.006;2023-07-22T17:25:34;21.20;86.90
22224;DHT22;11281;52.194;21.006;2023-07-22T17:29:35;21.00;87.50
22224;DHT22;11281;52.194;21.006;2023-07-22T17:33:38;20.90;89.30
22224;DHT22;11281;52.194;21.006;2023-07-22T17:37:39;20.70;88.30
22224;DHT22;11281;52.194;21.006;2023-07-22T17:41:41;20.60;89.80
22224;DHT22;11281;52.194;21.006;2023-07-22T17:45:42;20.40;90.70
22224;DHT22;11281;52.194;21.006;2023-07-22T17:49:44;20.30;90.10
22224;DHT22;11281;52.194;21.006;2023-07-22T17:53:46;20.20;92.40
22224;DHT22;11281;52.194;21.006;2023-07-22T17:57:48;19.90;92.80
22224;DHT22;11281;52.194;21.006;2023-07-22T18:01:50;19.70;93.70
22224;DHT22;11281;52.194;21.006;2023-07-22T18:05:51;19.60;94.20
22224;DHT22;11281;52.194;21.006;2023-07-22T18:09:53;19.50;93.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:13:54;19.30;95.10
22224;DHT22;11281;52.194;21.006;2023-07-22T18:17:56;19.20;94.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:21:57;19.10;95.80
22224;DHT22;11281;52.194;21.006;2023-07-22T18:25:59;18.90;97.50
22224;DHT22;11281;52.194;21.006;2023-07-22T18:30:02;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:34:04;18.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:38:05;18.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:42:07;17.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:46:16;17.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:50:20;17.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:54:21;17.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T18:58:23;17.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:02:25;16.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:06:27;16.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:10:28;16.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:14:30;16.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:18:32;16.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:22:33;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:26:35;15.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:30:39;15.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:34:41;15.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:38:43;15.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:42:44;15.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:46:46;15.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:50:54;15.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:54:57;15.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T19:58:58;15.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:03:00;14.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:07:02;14.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:11:04;14.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:15:09;14.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:19:11;14.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:23:12;14.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:27:14;14.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:31:17;14.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:35:19;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:39:21;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:43:22;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:47:24;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:51:25;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:55:28;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T20:59:29;14.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:03:31;13.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:07:33;14.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:11:35;14.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:15:37;14.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:19:39;14.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:23:41;14.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:27:43;14.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:31:45;14.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:35:46;13.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:39:48;13.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:43:49;13.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:47:51;13.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:51:53;13.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:55:55;13.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T21:59:58;13.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:04:00;13.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:08:01;13.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:12:03;13.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:16:05;13.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:20:07;13.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:24:09;13.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:28:10;13.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:32:12;12.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:36:14;12.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:40:16;12.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:44:18;12.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:48:19;12.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:52:21;12.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T22:56:23;12.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:00:25;12.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:04:28;12.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:08:29;12.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:12:31;12.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:16:38;12.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:20:40;12.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:24:41;12.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:28:43;12.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:32:45;12.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:36:46;12.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:40:49;11.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:44:52;12.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:48:54;12.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:52:56;12.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-22T23:56:58;12.50;99.90
