sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83552;SDS011;73510;50.866;5.420;2024-01-07T00:02:09;24.60;;;14.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:04:35;21.30;;;12.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:07:01;27.95;;;13.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:09:27;25.70;;;13.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:11:52;25.30;;;13.73;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:14:18;25.17;;;14.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:16:44;26.63;;;14.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:19:09;26.75;;;15.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:21:35;25.30;;;15.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:24:01;29.85;;;14.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:26:27;26.02;;;14.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:28:52;23.73;;;14.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:31:18;25.67;;;13.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:33:44;24.45;;;14.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:36:10;19.83;;;10.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:38:36;22.63;;;11.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:41:01;16.70;;;9.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:43:27;26.33;;;13.70;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:45:53;19.30;;;10.73;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:48:18;18.17;;;9.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:50:44;24.35;;;11.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:53:10;24.80;;;12.98;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:55:35;23.58;;;12.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T00:58:01;23.95;;;13.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:00:27;18.02;;;8.93;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:02:53;20.88;;;11.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:05:19;22.98;;;12.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:07:45;23.83;;;12.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:10:11;13.68;;;6.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:12:36;15.20;;;7.47;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:15:02;24.90;;;13.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:17:29;15.73;;;8.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:19:55;21.70;;;12.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:22:21;25.58;;;13.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:24:46;24.38;;;12.45;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:27:14;21.30;;;11.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:29:40;19.90;;;10.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:32:06;23.33;;;12.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:34:32;24.88;;;13.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:36:58;15.98;;;8.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:39:23;20.15;;;11.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:41:50;20.38;;;9.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:44:16;21.98;;;11.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:46:42;15.95;;;7.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:49:10;14.80;;;8.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:51:37;16.35;;;6.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:54:03;21.77;;;11.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:56:29;25.17;;;12.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T01:58:55;23.90;;;12.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:01:22;25.75;;;12.70;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:03:48;22.15;;;11.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:06:14;19.98;;;11.73;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:08:41;22.98;;;12.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:11:14;20.70;;;10.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:13:41;22.60;;;12.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:16:06;21.80;;;12.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:18:32;18.95;;;9.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:20:58;14.38;;;8.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:23:24;24.17;;;12.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:25:49;16.92;;;9.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:28:15;19.77;;;11.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:30:41;22.75;;;13.73;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:33:07;21.23;;;11.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:35:32;26.38;;;12.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:37:58;7.85;;;4.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:40:24;15.93;;;9.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:42:50;23.42;;;11.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:45:15;12.13;;;7.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:47:41;23.02;;;13.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:50:07;10.80;;;6.28;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:52:32;25.17;;;14.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:54:58;23.85;;;12.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:57:26;25.95;;;13.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T02:59:52;26.58;;;14.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:02:18;27.80;;;13.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:04:44;18.95;;;9.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:07:09;25.50;;;14.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:09:35;26.23;;;15.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:12:00;25.58;;;13.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:14:26;23.45;;;13.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:16:52;24.23;;;12.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:19:18;26.35;;;13.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:21:43;23.67;;;11.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:24:10;16.80;;;8.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:26:35;15.38;;;8.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:29:01;21.77;;;11.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:31:27;13.23;;;5.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:33:53;20.75;;;11.70;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:36:19;26.80;;;14.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:38:45;24.15;;;12.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:41:17;24.90;;;13.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:43:44;26.83;;;13.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:46:14;23.42;;;11.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:48:40;21.38;;;11.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:51:06;26.60;;;13.98;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:53:33;19.25;;;10.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:55:58;25.05;;;13.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T03:58:24;26.13;;;13.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:00:50;27.65;;;12.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:03:15;24.52;;;13.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:05:41;23.60;;;13.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:08:09;23.95;;;13.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:10:36;28.05;;;13.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:13:02;26.05;;;13.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:15:29;22.17;;;11.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:17:55;21.95;;;11.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:20:21;20.20;;;9.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:22:47;19.23;;;10.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:25:13;17.02;;;9.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:27:38;19.42;;;9.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:30:05;22.60;;;9.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:32:31;11.63;;;6.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:34:57;23.45;;;10.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:37:23;16.85;;;8.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:39:49;14.65;;;6.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:42:16;20.80;;;10.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:44:42;24.23;;;10.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:47:27;22.42;;;11.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:49:53;20.65;;;10.45;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:52:19;19.90;;;9.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:54:44;20.58;;;10.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:57:10;21.52;;;10.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T04:59:36;22.30;;;10.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:02:03;20.17;;;10.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:04:28;17.00;;;8.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:06:54;19.88;;;10.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:09:20;19.27;;;10.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:11:45;16.38;;;8.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:14:11;19.67;;;9.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:16:37;20.33;;;9.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:19:02;18.88;;;10.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:21:28;18.15;;;9.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:23:54;21.10;;;10.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:26:20;18.98;;;9.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:28:46;19.65;;;9.05;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:31:15;18.42;;;8.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:33:42;19.17;;;9.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:36:08;12.30;;;5.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:38:34;20.05;;;8.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:41:00;15.65;;;8.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:43:26;14.35;;;6.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:45:52;12.32;;;5.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:48:18;13.60;;;5.45;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:50:47;19.17;;;8.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:53:13;13.85;;;6.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:55:38;14.82;;;6.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T05:58:04;19.30;;;9.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:00:30;16.85;;;8.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:02:55;19.20;;;9.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:05:22;16.92;;;8.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:07:48;14.20;;;7.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:10:14;14.77;;;7.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:12:40;16.17;;;7.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:15:05;16.58;;;8.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:17:31;14.15;;;7.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:19:57;15.52;;;8.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:22:24;15.13;;;7.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:24:49;15.07;;;8.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:27:16;13.45;;;6.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:29:42;16.30;;;8.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:32:08;11.50;;;5.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:34:35;15.60;;;8.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:37:01;13.52;;;8.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:39:27;12.50;;;6.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:41:53;15.45;;;8.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:44:18;17.45;;;8.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:46:44;16.23;;;8.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:49:10;3.33;;;1.92;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:51:37;17.55;;;8.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:54:03;17.13;;;8.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:56:29;17.50;;;9.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T06:58:54;14.90;;;7.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:01:20;14.82;;;8.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:03:50;16.08;;;7.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:06:16;15.00;;;7.97;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:08:42;17.40;;;8.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:11:07;13.73;;;8.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:13:33;16.33;;;8.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:16:01;14.25;;;8.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:18:27;20.13;;;10.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:20:53;8.30;;;4.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:23:18;16.17;;;9.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:25:44;9.98;;;5.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:28:11;16.95;;;8.40;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:30:36;13.25;;;7.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:33:02;15.75;;;8.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:35:28;18.77;;;9.93;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:37:53;14.82;;;7.53;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:40:20;13.45;;;7.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:42:46;16.55;;;8.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:45:12;12.23;;;7.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:47:37;15.05;;;8.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:50:06;5.95;;;4.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:52:32;7.43;;;3.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:54:58;15.45;;;8.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:57:24;12.60;;;6.97;;
83552;SDS011;73510;50.866;5.420;2024-01-07T07:59:52;14.80;;;8.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:02:18;9.48;;;6.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:04:43;11.27;;;6.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:07:09;15.38;;;9.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:09:35;13.35;;;7.93;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:12:04;9.20;;;5.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:14:31;13.43;;;8.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:16:57;7.53;;;5.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:19:23;10.43;;;5.78;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:21:49;10.57;;;5.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:24:15;13.48;;;8.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:26:41;13.63;;;7.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:29:06;12.63;;;7.78;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:31:32;13.65;;;8.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:33:58;8.18;;;4.72;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:36:24;11.82;;;7.78;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:38:50;15.00;;;8.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:41:16;14.52;;;7.97;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:43:42;13.65;;;8.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:46:09;9.63;;;6.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:48:34;14.70;;;9.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:51:00;9.85;;;6.22;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:53:26;12.63;;;8.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:55:51;8.90;;;6.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T08:58:17;14.35;;;8.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:00:43;14.88;;;8.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:03:10;6.38;;;3.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:05:36;4.32;;;3.33;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:08:02;10.27;;;5.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:10:28;14.02;;;7.97;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:12:53;14.25;;;9.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:15:19;13.20;;;8.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:17:46;13.50;;;9.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:20:12;16.35;;;9.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:22:38;14.80;;;8.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:25:04;15.25;;;8.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:27:31;7.15;;;4.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:29:58;14.20;;;9.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:32:23;13.30;;;9.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:34:49;15.30;;;9.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:37:16;10.07;;;6.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:39:42;7.40;;;4.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:42:13;12.80;;;7.22;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:44:40;14.68;;;8.45;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:47:07;15.18;;;9.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:49:36;14.25;;;8.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:52:02;13.40;;;8.45;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:54:30;15.10;;;9.70;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:57:00;16.23;;;10.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T09:59:29;17.27;;;10.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:01:56;14.70;;;8.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:04:26;16.73;;;8.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:07:01;17.58;;;9.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:09:32;16.85;;;9.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:14:24;15.88;;;8.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:16:51;12.45;;;8.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:19:21;10.38;;;7.22;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:21:58;13.07;;;7.53;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:24:37;16.20;;;9.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:27:04;15.20;;;8.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:29:31;10.48;;;6.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:32:00;14.80;;;9.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:34:36;14.27;;;9.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:37:03;11.63;;;6.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:39:33;17.02;;;10.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:41:59;14.77;;;8.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:44:27;12.60;;;8.30;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:46:55;9.63;;;5.22;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:49:21;10.82;;;7.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:52:05;15.75;;;10.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:54:33;15.45;;;9.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:57:13;13.00;;;8.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T10:59:45;18.95;;;11.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:02:12;12.35;;;7.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:04:54;4.55;;;3.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:07:31;17.00;;;9.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:10:18;7.03;;;4.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:12:53;13.18;;;8.48;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:18:17;20.67;;;11.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:20:46;15.43;;;9.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:23:27;15.55;;;9.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:25:58;11.95;;;7.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:28:42;16.42;;;9.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:31:25;22.75;;;11.57;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:34:07;17.38;;;10.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:36:36;21.20;;;11.98;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:39:02;18.73;;;12.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:41:30;17.45;;;11.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:43:58;16.40;;;9.00;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:46:25;19.42;;;12.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:48:55;14.30;;;9.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:51:27;17.23;;;9.88;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:53:54;19.15;;;11.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:56:20;19.98;;;12.20;;
83552;SDS011;73510;50.866;5.420;2024-01-07T11:58:45;13.02;;;8.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:01:11;11.85;;;7.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:03:40;20.33;;;12.73;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:06:08;22.77;;;13.05;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:08:38;15.15;;;9.05;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:11:05;12.80;;;8.05;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:13:31;15.35;;;8.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:15:57;23.25;;;12.68;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:18:23;8.52;;;5.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:20:57;13.77;;;8.55;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:23:23;13.23;;;8.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:25:50;24.08;;;13.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:28:17;16.58;;;10.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:30:47;19.15;;;11.32;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:33:17;11.93;;;7.18;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:35:45;15.80;;;11.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:38:12;20.70;;;11.57;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:40:38;17.23;;;11.40;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:43:04;16.77;;;9.02;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:45:32;17.77;;;11.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:47:58;14.05;;;8.98;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:50:27;13.38;;;8.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:52:55;17.50;;;10.77;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:55:21;14.52;;;8.60;;
83552;SDS011;73510;50.866;5.420;2024-01-07T12:57:47;16.58;;;11.35;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:00:14;17.95;;;11.80;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:02:41;15.98;;;7.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:05:07;17.67;;;9.98;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:07:33;16.40;;;11.15;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:09:59;13.50;;;9.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:12:25;14.13;;;9.75;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:14:54;14.73;;;9.50;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:17:21;14.02;;;7.85;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:19:46;16.40;;;8.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:22:12;7.95;;;6.03;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:24:38;14.05;;;9.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:27:05;10.07;;;7.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:29:30;13.15;;;9.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:31:56;12.85;;;9.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:34:25;14.30;;;8.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:36:50;11.05;;;8.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:39:17;11.40;;;8.82;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:41:42;9.05;;;6.13;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:44:10;13.77;;;8.70;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:46:45;12.02;;;8.23;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:49:15;13.50;;;8.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:51:41;7.00;;;4.38;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:54:07;11.20;;;8.52;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:56:35;7.72;;;5.10;;
83552;SDS011;73510;50.866;5.420;2024-01-07T13:59:02;11.43;;;8.57;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:01:28;11.10;;;8.27;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:03:55;12.20;;;8.63;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:06:21;13.45;;;8.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:08:46;10.88;;;7.43;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:11:12;9.15;;;5.95;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:13:38;12.38;;;7.90;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:16:03;6.80;;;3.65;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:18:30;10.52;;;7.93;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:20:56;11.60;;;7.97;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:23:22;10.00;;;6.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:25:48;9.88;;;6.72;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:28:13;4.85;;;3.25;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:30:39;7.03;;;3.58;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:33:04;9.80;;;7.07;;
83552;SDS011;73510;50.866;5.420;2024-01-07T14:35:30;12.13;;;6.70;;