sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46835;SDS011;32573;51.290;6.926;2023-04-03T00:01:19;3.47;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:03:47;3.78;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:06:17;3.60;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:08:47;3.63;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:11:15;3.58;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:13:44;3.72;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:16:13;3.85;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:18:42;3.45;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:21:11;3.72;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:23:40;4.32;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:26:10;3.80;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:28:40;3.60;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:31:08;3.67;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:33:37;3.60;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:36:06;3.85;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:38:36;4.30;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:41:05;4.43;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:43:35;3.80;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:46:04;3.97;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:48:32;4.65;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:51:04;3.78;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:53:35;3.50;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:56:08;3.47;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T00:58:43;4.35;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:01:16;3.60;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:03:48;2.90;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:06:20;3.90;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:08:53;3.60;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:11:23;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:13:53;4.07;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:16:24;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:18:52;4.13;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:21:26;3.65;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:24:18;4.07;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:26:55;3.97;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:29:25;3.70;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:31:55;3.67;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:34:26;4.43;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:36:56;3.70;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:39:24;3.83;;;2.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:41:53;3.90;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:44:28;3.75;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:46:58;4.18;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:49:28;4.18;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:51:56;3.72;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:54:25;3.63;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:56:54;3.85;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T01:59:22;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:01:51;4.35;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:04:21;3.63;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:06:50;4.15;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:09:18;4.55;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:11:47;4.03;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:14:18;3.70;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:16:48;3.50;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:19:17;4.13;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:21:47;4.43;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:24:15;3.90;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:26:43;3.97;;;2.28;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:29:12;3.97;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:31:40;6.28;;;2.95;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:34:09;5.20;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:36:40;4.50;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:39:12;4.43;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:41:40;4.22;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:44:14;4.60;;;2.63;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:46:42;6.28;;;2.97;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:49:11;4.75;;;2.45;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:51:39;5.75;;;3.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:54:08;4.95;;;2.78;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:56:41;4.95;;;2.67;;
46835;SDS011;32573;51.290;6.926;2023-04-03T02:59:09;4.75;;;2.83;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:01:39;6.05;;;2.97;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:04:08;6.32;;;3.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:06:36;6.07;;;3.22;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:09:06;5.18;;;3.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:11:34;5.03;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:14:04;4.90;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:16:33;4.88;;;2.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:19:01;4.57;;;2.78;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:21:30;4.97;;;2.85;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:23:59;5.07;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:26:27;4.40;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:28:56;6.13;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:31:27;5.15;;;2.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:33:56;5.03;;;2.42;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:36:25;4.95;;;2.97;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:38:53;4.88;;;3.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:41:23;4.80;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:43:52;4.80;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:46:20;5.00;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:48:50;5.93;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:51:19;4.93;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:53:47;4.38;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:56:18;4.63;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-04-03T03:58:47;5.47;;;2.85;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:01:16;4.55;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:03:47;4.07;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:06:21;5.00;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:08:52;4.95;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:11:20;4.82;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:13:50;5.25;;;2.58;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:16:22;5.00;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:18:52;4.43;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:21:23;4.47;;;2.28;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:23:53;4.72;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:26:22;4.22;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:28:51;4.53;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:31:20;5.07;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:33:49;3.80;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:36:18;4.85;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:38:49;5.70;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:41:21;4.47;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:43:51;4.65;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:46:20;5.13;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:48:53;4.82;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:51:23;4.35;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:53:53;3.80;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:56:23;4.80;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-04-03T04:58:54;4.82;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:01:24;3.85;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:04:06;3.47;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:06:36;4.80;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:09:09;4.30;;;1.95;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:11:40;4.90;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:14:11;3.67;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:16:40;4.47;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:19:09;4.10;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:21:39;4.32;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:24:15;3.42;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:26:44;4.15;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:29:14;3.42;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:31:42;4.63;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:34:12;4.30;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:36:42;4.18;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:39:14;4.20;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:41:45;4.38;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:44:14;4.55;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:46:44;4.72;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:49:13;5.82;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:51:42;3.65;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:54:25;6.75;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:57:05;5.20;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T05:59:33;4.63;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:02:02;3.85;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:04:30;4.32;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:06:59;3.38;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:09:29;3.28;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:11:58;4.22;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:14:28;4.00;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:16:57;5.70;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:19:26;5.70;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:21:56;12.52;;;7.65;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:24:25;9.75;;;5.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:26:55;12.90;;;7.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:29:23;11.75;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:31:52;10.05;;;4.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:34:20;9.90;;;6.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:36:49;9.55;;;5.22;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:39:19;7.70;;;4.45;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:41:49;10.15;;;6.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:44:27;7.50;;;4.22;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:46:56;9.50;;;5.18;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:49:25;7.63;;;4.07;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:51:53;26.50;;;12.68;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:54:22;19.75;;;8.27;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:56:50;12.98;;;5.82;;
46835;SDS011;32573;51.290;6.926;2023-04-03T06:59:19;8.90;;;4.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:01:49;10.07;;;4.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:04:17;7.93;;;3.63;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:06:47;7.40;;;3.55;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:09:16;6.20;;;3.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:11:44;5.82;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:14:12;5.70;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:16:41;5.90;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:19:11;6.15;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:21:39;5.38;;;2.67;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:24:08;6.65;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:26:42;4.40;;;2.23;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:29:11;4.20;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:31:41;5.32;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:34:13;5.03;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:36:41;3.83;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:39:09;4.85;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:41:38;6.05;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:44:06;5.43;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:46:36;3.55;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:49:05;5.60;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:51:35;4.45;;;2.28;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:54:03;4.25;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:56:31;6.80;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T07:59:00;4.38;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:01:28;4.60;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:03:59;5.38;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:06:28;5.97;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:09:14;3.92;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:11:43;4.93;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:14:12;4.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:16:45;6.78;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:19:15;4.20;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:21:52;5.20;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:24:24;5.22;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:26:53;5.65;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:29:22;3.42;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:31:50;4.38;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:34:19;6.22;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:36:48;3.65;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:39:16;4.38;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:41:46;4.32;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:44:17;3.25;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:46:55;5.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:49:31;3.85;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:52:02;3.30;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:54:33;3.55;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:57:05;3.78;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T08:59:34;5.40;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:02:16;4.47;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:04:53;4.25;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:07:23;3.35;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:10:00;3.70;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:12:33;3.30;;;1.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:15:09;5.93;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:20:43;4.22;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:23:16;2.97;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:25:51;2.72;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:28:25;3.22;;;1.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:31:01;3.35;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:33:33;3.03;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:36:03;3.45;;;1.27;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:38:31;3.58;;;1.13;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:41:05;4.47;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:43:38;3.60;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:46:17;3.42;;;1.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:48:58;3.05;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:51:35;2.30;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:57:00;3.65;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T09:59:33;3.05;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:02:03;3.97;;;1.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:04:48;3.53;;;1.27;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:07:35;3.63;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:10:15;4.18;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:12:47;4.72;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:15:17;4.90;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:17:49;3.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:20:25;3.03;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:23:03;3.08;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:25:43;2.85;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:28:24;3.67;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:31:02;3.65;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:33:39;3.72;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:36:25;3.65;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:39:02;4.80;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:41:42;3.47;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:44:29;4.18;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:47:09;3.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:49:45;3.53;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:52:28;4.20;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:55:09;3.45;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T10:57:59;4.32;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:00:30;4.43;;;1.33;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:03:08;3.25;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:05:42;3.70;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:08:15;4.07;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:10:53;3.95;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:13:28;2.83;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:16:02;3.78;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:18:35;2.17;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:21:09;2.97;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:23:43;2.95;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:26:16;2.92;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:28:52;2.47;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:31:25;2.67;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:34:08;2.50;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:36:47;3.22;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:39:20;2.92;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:41:51;2.47;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:44:38;3.08;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:47:07;2.55;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:49:54;4.13;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T11:55:41;2.70;;;1.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:00:52;2.40;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:12:32;2.63;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:21:11;1.95;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:23:57;2.08;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:26:32;2.35;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:29:15;2.22;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:31:52;3.85;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:34:42;2.08;;;0.88;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:37:21;1.88;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:40:09;2.35;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:42:52;2.00;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:45:41;2.17;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:48:15;3.22;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:50:45;2.10;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:53:16;2.50;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:55:46;2.53;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T12:58:21;2.17;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:01:00;2.33;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:03:30;2.13;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:05:59;2.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:08:30;3.55;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:10:59;2.38;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:13:32;3.03;;;1.27;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:16:07;3.08;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:18:37;3.25;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:21:06;2.55;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:23:40;2.03;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:26:12;3.15;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:28:46;2.83;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:31:19;2.75;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:33:53;2.85;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:36:24;2.90;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:38:59;2.83;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:41:34;3.78;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:44:24;3.17;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:46:56;3.03;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:49:29;2.72;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:52:00;2.73;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:54:34;2.17;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:57:11;3.25;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T13:59:43;2.67;;;1.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:02:14;2.97;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:04:46;3.25;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:07:17;3.25;;;1.15;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:09:47;2.78;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:12:16;3.25;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:14:59;2.25;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:17:29;2.63;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:19:58;3.83;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:22:29;3.20;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:24:59;2.78;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:27:28;2.85;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:30:02;3.15;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:32:32;2.38;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:35:00;4.22;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:37:30;2.50;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:40:00;2.15;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:42:32;3.10;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:45:05;2.95;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:47:37;2.88;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:50:12;3.28;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:52:43;2.38;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:55:14;3.47;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-03T14:57:44;2.97;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:00:15;3.10;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:02:45;3.95;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:05:15;4.53;;;1.23;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:07:45;3.47;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:10:19;3.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:12:49;2.55;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:15:20;2.78;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:17:51;2.00;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:20:22;2.80;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:22:53;2.33;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:25:23;3.28;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:27:52;2.28;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:30:22;2.50;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:32:51;4.05;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:35:20;3.15;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:37:48;3.63;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:40:18;2.75;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-03T15:42:46;2.95;;;1.10;;