sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2023-08-30T00:01:41;15.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:04:09;15.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:06:36;15.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:09:02;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:11:29;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:14:03;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:16:31;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:18:57;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:21:26;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:23:53;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:26:20;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:28:47;15.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:31:13;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:33:40;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:36:07;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:38:34;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:41:01;15.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:43:28;15.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:45:54;15.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:48:21;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:50:48;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:53:15;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:55:44;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T00:58:10;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:00:37;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:03:05;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:05:32;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:07:59;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:10:35;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:13:08;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:15:37;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:18:04;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:20:35;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:23:05;15.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:25:43;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:28:12;15.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:30:42;15.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:33:10;15.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:35:38;15.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:38:07;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:40:36;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:43:04;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:45:35;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:48:04;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:50:32;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:53:00;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:55:28;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T01:57:56;15.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:00:22;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:02:50;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:05:17;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:07:54;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:10:24;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:12:54;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:15:21;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:17:52;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:20:19;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:22:46;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:25:12;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:27:39;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:30:07;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:32:34;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:35:02;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:37:29;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:39:55;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:42:22;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:44:50;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:47:17;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:49:43;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:52:11;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:54:38;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:57:05;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T02:59:31;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:01:58;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:04:24;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:06:51;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:09:19;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:11:46;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:14:13;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:16:42;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:19:10;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:21:37;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:24:04;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:26:32;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:28:59;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:31:26;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:33:52;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:36:19;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:38:46;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:41:13;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:43:41;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:46:08;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:48:37;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:51:03;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:53:30;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:55:57;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T03:58:25;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:00:53;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:03:19;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:05:46;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:08:13;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:10:41;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:13:08;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:15:35;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:18:04;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:20:32;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:22:58;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:25:27;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:27:54;14.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:30:21;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:32:48;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:35:16;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:37:43;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:40:10;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:42:38;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:45:06;14.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:47:33;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:50:00;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:52:28;14.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:54:55;14.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:57:21;14.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T04:59:48;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:02:15;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:04:41;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:07:08;14.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:09:36;14.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:12:06;14.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:14:33;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:16:59;15.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:19:26;14.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:21:53;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:24:20;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:26:48;14.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:29:15;15.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:31:42;15.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:34:10;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:36:37;15.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:39:03;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:41:30;15.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:43:58;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:46:25;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:48:52;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:51:20;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:53:47;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:56:13;15.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T05:58:40;15.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:01:08;15.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:03:35;15.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:06:02;15.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:08:29;15.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:10:56;15.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:13:23;16.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:15:50;16.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:18:19;16.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:20:46;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:23:14;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:25:41;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:28:08;16.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:30:35;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:33:03;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:35:32;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:37:59;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:40:25;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:42:52;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:45:19;16.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:47:48;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:50:15;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:52:43;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:55:10;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T06:57:37;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:00:05;16.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:02:33;16.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:05:01;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:07:29;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:09:58;16.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:12:25;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:14:52;16.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:17:19;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:19:46;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:22:13;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:24:42;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:27:10;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:29:38;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:32:06;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:34:33;16.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:37:01;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:39:28;16.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:41:55;16.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:44:24;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:46:51;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:49:18;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:51:45;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:54:12;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:56:39;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T07:59:06;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:01:34;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:04:01;18.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:06:28;18.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:08:55;18.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:11:22;18.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:13:49;19.10;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:16:16;19.30;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:18:45;19.40;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:21:13;19.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:23:41;19.70;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:26:08;19.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:28:35;19.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:31:02;20.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:33:29;20.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:35:58;19.80;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:38:24;20.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:40:53;20.60;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:43:29;20.90;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:45:56;21.00;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:48:26;21.50;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T08:50:57;22.30;99.30
18291;DHT22;9271;48.590;8.866;2023-08-30T08:53:24;23.50;98.80
18291;DHT22;9271;48.590;8.866;2023-08-30T08:55:52;23.70;97.30
18291;DHT22;9271;48.590;8.866;2023-08-30T08:58:19;23.10;98.20
18291;DHT22;9271;48.590;8.866;2023-08-30T09:00:46;23.20;96.60
18291;DHT22;9271;48.590;8.866;2023-08-30T09:03:13;23.50;97.80
18291;DHT22;9271;48.590;8.866;2023-08-30T09:05:40;24.00;96.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:08:10;24.90;95.50
18291;DHT22;9271;48.590;8.866;2023-08-30T09:10:36;25.40;93.60
18291;DHT22;9271;48.590;8.866;2023-08-30T09:13:03;25.20;93.80
18291;DHT22;9271;48.590;8.866;2023-08-30T09:15:31;26.00;93.70
18291;DHT22;9271;48.590;8.866;2023-08-30T09:17:58;27.30;92.10
18291;DHT22;9271;48.590;8.866;2023-08-30T09:20:25;28.30;89.10
18291;DHT22;9271;48.590;8.866;2023-08-30T09:22:51;28.60;88.80
18291;DHT22;9271;48.590;8.866;2023-08-30T09:25:26;29.60;85.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:27:57;29.90;81.90
18291;DHT22;9271;48.590;8.866;2023-08-30T09:30:24;30.60;80.20
18291;DHT22;9271;48.590;8.866;2023-08-30T09:32:52;29.80;77.70
18291;DHT22;9271;48.590;8.866;2023-08-30T09:35:19;29.00;81.80
18291;DHT22;9271;48.590;8.866;2023-08-30T09:37:45;29.30;79.60
18291;DHT22;9271;48.590;8.866;2023-08-30T09:40:17;29.10;83.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:42:46;29.40;78.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:45:19;30.30;76.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:47:47;30.90;73.90
18291;DHT22;9271;48.590;8.866;2023-08-30T09:50:16;31.10;77.60
18291;DHT22;9271;48.590;8.866;2023-08-30T09:52:44;29.70;74.50
18291;DHT22;9271;48.590;8.866;2023-08-30T09:55:10;29.50;75.00
18291;DHT22;9271;48.590;8.866;2023-08-30T09:57:37;28.50;78.40
18291;DHT22;9271;48.590;8.866;2023-08-30T10:00:08;28.90;78.10
18291;DHT22;9271;48.590;8.866;2023-08-30T10:02:37;30.10;76.80
18291;DHT22;9271;48.590;8.866;2023-08-30T10:05:08;29.40;72.90
18291;DHT22;9271;48.590;8.866;2023-08-30T10:07:35;28.90;75.10
18291;DHT22;9271;48.590;8.866;2023-08-30T10:10:03;28.30;75.00
18291;DHT22;9271;48.590;8.866;2023-08-30T10:12:31;28.60;76.90
18291;DHT22;9271;48.590;8.866;2023-08-30T10:14:58;30.30;72.00
18291;DHT22;9271;48.590;8.866;2023-08-30T10:17:28;30.50;70.00
18291;DHT22;9271;48.590;8.866;2023-08-30T10:19:55;31.20;68.30
18291;DHT22;9271;48.590;8.866;2023-08-30T10:22:23;30.70;65.50
18291;DHT22;9271;48.590;8.866;2023-08-30T10:24:56;29.60;67.90
18291;DHT22;9271;48.590;8.866;2023-08-30T10:27:25;30.40;66.70
18291;DHT22;9271;48.590;8.866;2023-08-30T10:29:53;31.50;66.70
18291;DHT22;9271;48.590;8.866;2023-08-30T10:32:20;31.70;66.20
18291;DHT22;9271;48.590;8.866;2023-08-30T10:34:49;31.70;63.10
18291;DHT22;9271;48.590;8.866;2023-08-30T10:37:22;30.90;62.90
18291;DHT22;9271;48.590;8.866;2023-08-30T10:39:49;31.50;61.60
18291;DHT22;9271;48.590;8.866;2023-08-30T10:42:16;30.70;61.50
18291;DHT22;9271;48.590;8.866;2023-08-30T10:44:49;29.70;63.70
18291;DHT22;9271;48.590;8.866;2023-08-30T10:47:19;30.50;63.50
18291;DHT22;9271;48.590;8.866;2023-08-30T10:49:50;28.80;65.90
18291;DHT22;9271;48.590;8.866;2023-08-30T10:52:19;27.90;69.80
18291;DHT22;9271;48.590;8.866;2023-08-30T10:54:46;28.40;71.70
18291;DHT22;9271;48.590;8.866;2023-08-30T10:57:14;28.10;68.40
18291;DHT22;9271;48.590;8.866;2023-08-30T11:02:30;29.80;67.40
18291;DHT22;9271;48.590;8.866;2023-08-30T11:04:58;31.70;62.20
18291;DHT22;9271;48.590;8.866;2023-08-30T11:07:25;31.10;62.90
18291;DHT22;9271;48.590;8.866;2023-08-30T11:09:52;29.30;65.40
18291;DHT22;9271;48.590;8.866;2023-08-30T11:12:19;28.20;67.80
18291;DHT22;9271;48.590;8.866;2023-08-30T11:14:47;27.30;72.20
18291;DHT22;9271;48.590;8.866;2023-08-30T11:17:16;27.10;71.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:19:42;27.60;70.80
18291;DHT22;9271;48.590;8.866;2023-08-30T11:22:12;27.80;71.00
18291;DHT22;9271;48.590;8.866;2023-08-30T11:24:39;26.60;73.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:27:06;26.20;74.50
18291;DHT22;9271;48.590;8.866;2023-08-30T11:29:33;25.40;76.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:32:00;24.40;79.50
18291;DHT22;9271;48.590;8.866;2023-08-30T11:34:27;24.20;81.60
18291;DHT22;9271;48.590;8.866;2023-08-30T11:36:53;24.00;80.20
18291;DHT22;9271;48.590;8.866;2023-08-30T11:39:21;23.40;81.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:41:50;23.20;83.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:44:17;23.20;84.40
18291;DHT22;9271;48.590;8.866;2023-08-30T11:46:44;23.00;86.40
18291;DHT22;9271;48.590;8.866;2023-08-30T11:49:13;22.70;90.70
18291;DHT22;9271;48.590;8.866;2023-08-30T11:51:40;22.50;92.30
18291;DHT22;9271;48.590;8.866;2023-08-30T11:54:07;22.40;93.90
18291;DHT22;9271;48.590;8.866;2023-08-30T11:56:35;22.30;95.30
18291;DHT22;9271;48.590;8.866;2023-08-30T11:59:02;22.00;95.50
18291;DHT22;9271;48.590;8.866;2023-08-30T12:01:30;21.70;97.50
18291;DHT22;9271;48.590;8.866;2023-08-30T12:03:56;21.40;99.10
18291;DHT22;9271;48.590;8.866;2023-08-30T12:06:23;21.30;99.30
18291;DHT22;9271;48.590;8.866;2023-08-30T12:08:57;21.10;99.20
18291;DHT22;9271;48.590;8.866;2023-08-30T12:11:24;21.30;99.40
18291;DHT22;9271;48.590;8.866;2023-08-30T12:13:52;21.10;98.50
18291;DHT22;9271;48.590;8.866;2023-08-30T12:16:19;21.00;99.10
18291;DHT22;9271;48.590;8.866;2023-08-30T12:18:46;21.20;98.60
18291;DHT22;9271;48.590;8.866;2023-08-30T12:21:13;21.20;97.30
18291;DHT22;9271;48.590;8.866;2023-08-30T12:23:41;21.40;99.10
18291;DHT22;9271;48.590;8.866;2023-08-30T12:26:09;21.30;98.40
18291;DHT22;9271;48.590;8.866;2023-08-30T12:28:37;21.00;98.10
18291;DHT22;9271;48.590;8.866;2023-08-30T12:31:05;21.10;97.60
18291;DHT22;9271;48.590;8.866;2023-08-30T12:33:33;21.20;98.80
18291;DHT22;9271;48.590;8.866;2023-08-30T12:36:00;20.90;99.10
18291;DHT22;9271;48.590;8.866;2023-08-30T12:38:26;21.10;98.60
18291;DHT22;9271;48.590;8.866;2023-08-30T12:40:54;20.60;98.20
18291;DHT22;9271;48.590;8.866;2023-08-30T12:43:22;20.70;98.30
18291;DHT22;9271;48.590;8.866;2023-08-30T12:45:49;20.60;99.50
18291;DHT22;9271;48.590;8.866;2023-08-30T12:48:18;21.20;99.90
18291;DHT22;9271;48.590;8.866;2023-08-30T12:50:46;22.10;97.60
18291;DHT22;9271;48.590;8.866;2023-08-30T12:53:13;23.50;97.70
18291;DHT22;9271;48.590;8.866;2023-08-30T12:55:40;24.20;93.70
18291;DHT22;9271;48.590;8.866;2023-08-30T12:58:08;24.80;93.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:00:35;26.60;91.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:03:02;28.90;85.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:05:30;30.30;78.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:07:57;29.20;81.60
18291;DHT22;9271;48.590;8.866;2023-08-30T13:10:24;28.90;81.80
18291;DHT22;9271;48.590;8.866;2023-08-30T13:12:51;28.70;80.50
18291;DHT22;9271;48.590;8.866;2023-08-30T13:15:18;28.90;78.50
18291;DHT22;9271;48.590;8.866;2023-08-30T13:17:44;29.80;80.60
18291;DHT22;9271;48.590;8.866;2023-08-30T13:20:11;30.50;77.80
18291;DHT22;9271;48.590;8.866;2023-08-30T13:22:39;30.60;76.30
18291;DHT22;9271;48.590;8.866;2023-08-30T13:25:06;30.90;74.40
18291;DHT22;9271;48.590;8.866;2023-08-30T13:27:34;32.30;70.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:30:00;32.70;66.20
18291;DHT22;9271;48.590;8.866;2023-08-30T13:32:27;32.00;66.80
18291;DHT22;9271;48.590;8.866;2023-08-30T13:34:54;31.40;69.10
18291;DHT22;9271;48.590;8.866;2023-08-30T13:37:20;31.30;66.70
18291;DHT22;9271;48.590;8.866;2023-08-30T13:39:50;30.70;66.00
18291;DHT22;9271;48.590;8.866;2023-08-30T13:42:16;29.30;69.30
18291;DHT22;9271;48.590;8.866;2023-08-30T13:44:43;27.80;73.90
18291;DHT22;9271;48.590;8.866;2023-08-30T13:47:11;27.00;76.50
18291;DHT22;9271;48.590;8.866;2023-08-30T13:49:37;26.60;77.40
18291;DHT22;9271;48.590;8.866;2023-08-30T13:52:05;26.20;76.40
18291;DHT22;9271;48.590;8.866;2023-08-30T13:54:31;27.40;76.40
18291;DHT22;9271;48.590;8.866;2023-08-30T13:56:59;28.40;70.40
18291;DHT22;9271;48.590;8.866;2023-08-30T13:59:26;28.50;69.60
18291;DHT22;9271;48.590;8.866;2023-08-30T14:01:54;27.60;72.10
18291;DHT22;9271;48.590;8.866;2023-08-30T14:04:23;26.30;76.80
18291;DHT22;9271;48.590;8.866;2023-08-30T14:06:50;25.80;80.50
18291;DHT22;9271;48.590;8.866;2023-08-30T14:09:16;25.40;82.80
18291;DHT22;9271;48.590;8.866;2023-08-30T14:11:43;25.20;81.20
18291;DHT22;9271;48.590;8.866;2023-08-30T14:14:11;25.10;80.20
18291;DHT22;9271;48.590;8.866;2023-08-30T14:16:38;25.20;82.70
18291;DHT22;9271;48.590;8.866;2023-08-30T14:19:04;25.00;80.00
18291;DHT22;9271;48.590;8.866;2023-08-30T14:21:31;25.20;84.10
18291;DHT22;9271;48.590;8.866;2023-08-30T14:23:58;25.30;77.50
18291;DHT22;9271;48.590;8.866;2023-08-30T14:26:28;25.30;79.70
18291;DHT22;9271;48.590;8.866;2023-08-30T14:28:55;25.50;86.20
18291;DHT22;9271;48.590;8.866;2023-08-30T14:31:22;26.20;84.50
18291;DHT22;9271;48.590;8.866;2023-08-30T14:33:49;27.70;77.20
18291;DHT22;9271;48.590;8.866;2023-08-30T14:36:16;28.70;72.50
18291;DHT22;9271;48.590;8.866;2023-08-30T14:38:43;28.60;72.50
18291;DHT22;9271;48.590;8.866;2023-08-30T14:41:09;28.20;71.00
18291;DHT22;9271;48.590;8.866;2023-08-30T14:43:37;27.80;76.20
18291;DHT22;9271;48.590;8.866;2023-08-30T14:46:05;27.10;73.30
18291;DHT22;9271;48.590;8.866;2023-08-30T14:48:33;26.60;78.30
18291;DHT22;9271;48.590;8.866;2023-08-30T14:51:00;26.50;78.60
18291;DHT22;9271;48.590;8.866;2023-08-30T14:53:27;26.10;80.80
18291;DHT22;9271;48.590;8.866;2023-08-30T14:55:54;25.90;75.90
18291;DHT22;9271;48.590;8.866;2023-08-30T14:58:21;25.20;78.30
18291;DHT22;9271;48.590;8.866;2023-08-30T15:00:48;25.40;84.10
18291;DHT22;9271;48.590;8.866;2023-08-30T15:03:15;25.20;79.80
18291;DHT22;9271;48.590;8.866;2023-08-30T15:05:43;25.40;86.30
18291;DHT22;9271;48.590;8.866;2023-08-30T15:08:10;25.40;78.90
18291;DHT22;9271;48.590;8.866;2023-08-30T15:10:37;25.50;78.90
18291;DHT22;9271;48.590;8.866;2023-08-30T15:13:03;25.50;77.90
18291;DHT22;9271;48.590;8.866;2023-08-30T15:15:30;25.80;84.70
18291;DHT22;9271;48.590;8.866;2023-08-30T15:17:57;25.80;79.20
18291;DHT22;9271;48.590;8.866;2023-08-30T15:20:24;25.80;77.60
18291;DHT22;9271;48.590;8.866;2023-08-30T15:22:52;26.30;81.10
18291;DHT22;9271;48.590;8.866;2023-08-30T15:25:19;26.50;79.10
18291;DHT22;9271;48.590;8.866;2023-08-30T15:27:46;26.60;76.70
18291;DHT22;9271;48.590;8.866;2023-08-30T15:30:13;26.10;81.20
18291;DHT22;9271;48.590;8.866;2023-08-30T15:32:40;25.80;82.00
18291;DHT22;9271;48.590;8.866;2023-08-30T15:35:08;25.50;82.60
18291;DHT22;9271;48.590;8.866;2023-08-30T15:37:35;26.00;81.00
18291;DHT22;9271;48.590;8.866;2023-08-30T15:40:04;26.30;79.00
18291;DHT22;9271;48.590;8.866;2023-08-30T15:42:31;26.70;78.40
18291;DHT22;9271;48.590;8.866;2023-08-30T15:44:58;27.00;76.70
18291;DHT22;9271;48.590;8.866;2023-08-30T15:47:24;27.10;74.50
18291;DHT22;9271;48.590;8.866;2023-08-30T15:49:52;26.90;75.20