sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21822;SDS011;11074;48.596;9.238;2022-09-06T00:00:09;7.55;;;3.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:05:08;3.65;;;2.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:07:35;3.75;;;2.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:10:02;3.58;;;2.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:12:29;4.25;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:14:55;5.07;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:17:21;5.00;;;2.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:19:46;5.03;;;2.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:22:12;6.82;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:24:38;4.35;;;2.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:27:04;5.13;;;2.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:29:32;6.20;;;2.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:31:58;5.38;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:34:25;4.45;;;2.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:36:51;5.40;;;2.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:39:17;4.38;;;2.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:41:43;4.75;;;2.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:44:09;5.65;;;3.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:46:35;4.03;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:49:06;5.70;;;3.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:51:56;5.18;;;3.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:54:27;3.85;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:56:54;4.90;;;2.67;;
21822;SDS011;11074;48.596;9.238;2022-09-06T00:59:23;4.57;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:01:53;5.10;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:04:18;7.55;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:06:55;4.78;;;2.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:15:20;3.58;;;2.72;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:24:01;5.75;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:26:44;6.15;;;2.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:30:01;4.38;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:35:37;5.07;;;2.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:38:11;4.07;;;2.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:40:39;6.05;;;3.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:43:06;5.13;;;3.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:48:58;5.00;;;3.08;;
21822;SDS011;11074;48.596;9.238;2022-09-06T01:51:30;4.20;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:00:00;6.82;;;3.55;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:02:47;4.13;;;3.33;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:05:44;9.27;;;3.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:08:21;6.25;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:11:11;5.07;;;2.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:13:49;7.05;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:16:25;5.40;;;3.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:18:59;5.10;;;3.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:21:34;3.92;;;3.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:24:06;4.63;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:26:42;5.32;;;3.33;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:29:10;6.10;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:31:37;5.05;;;3.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:36:40;5.97;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:39:06;3.63;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:41:32;9.15;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:43:58;4.03;;;3.35;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:46:24;4.60;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:48:50;6.10;;;3.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:51:15;4.75;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:53:41;4.68;;;3.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:56:07;5.85;;;3.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T02:58:33;5.47;;;3.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:00:59;4.10;;;3.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:03:25;5.90;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:05:52;5.35;;;3.35;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:08:19;4.00;;;3.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:10:53;5.22;;;3.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:13:21;3.90;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:15:49;5.35;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:18:20;4.75;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:20:48;4.82;;;3.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:23:14;6.47;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:25:42;4.00;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:28:08;6.30;;;3.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:30:34;6.90;;;3.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:33:00;7.68;;;4.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:35:26;6.28;;;4.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:37:52;6.20;;;4.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:40:17;4.75;;;3.47;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:42:43;4.70;;;3.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:45:10;7.47;;;4.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:47:36;8.27;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:50:03;6.13;;;3.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:52:30;6.43;;;4.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:54:57;6.40;;;3.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:57:22;5.38;;;3.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T03:59:48;7.82;;;3.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:02:14;5.10;;;3.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:04:39;6.00;;;4.25;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:07:05;6.10;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:09:31;6.10;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:11:56;5.93;;;3.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:14:22;7.43;;;4.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:16:48;6.30;;;4.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:19:14;7.53;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:21:40;7.85;;;4.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:24:05;5.80;;;4.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:26:31;7.82;;;4.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:28:57;7.63;;;4.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:31:23;7.15;;;3.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:33:50;5.93;;;3.97;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:36:15;6.88;;;4.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:38:42;5.53;;;4.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:41:09;6.85;;;4.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:43:39;5.47;;;3.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:46:07;4.82;;;3.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:48:43;6.70;;;4.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:51:09;6.05;;;4.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:53:35;8.00;;;4.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:56:01;6.82;;;4.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T04:58:27;7.50;;;4.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:00:52;5.57;;;4.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:03:18;8.20;;;4.57;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:05:44;5.35;;;4.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:08:10;6.68;;;4.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:10:35;7.25;;;4.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:13:01;7.40;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:15:27;5.57;;;4.07;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:17:52;7.90;;;4.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:20:27;7.50;;;4.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:22:53;7.03;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:25:19;7.13;;;4.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:27:45;5.47;;;4.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:30:11;8.73;;;4.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:32:37;6.82;;;4.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:35:03;7.85;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:37:29;5.47;;;4.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:39:55;6.78;;;4.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:42:23;4.90;;;4.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:44:49;6.57;;;4.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:47:15;6.00;;;4.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:49:41;7.07;;;4.78;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:52:06;6.15;;;5.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:54:32;8.20;;;5.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:56:58;8.00;;;4.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T05:59:23;8.45;;;5.35;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:01:51;7.43;;;4.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:04:18;7.93;;;4.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:06:46;6.75;;;5.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:09:13;6.57;;;4.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:11:40;6.65;;;4.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:14:06;6.28;;;4.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:16:32;7.30;;;5.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:18:59;7.35;;;4.95;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:21:25;8.93;;;4.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:23:57;6.65;;;5.35;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:26:28;11.80;;;5.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:28:59;9.45;;;5.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:31:30;8.25;;;5.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:33:57;7.05;;;4.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:36:27;6.95;;;4.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:38:55;8.23;;;5.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:41:23;5.88;;;4.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:43:53;10.35;;;5.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:46:22;7.30;;;5.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:49:00;7.18;;;5.57;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:51:28;10.23;;;5.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:53:59;7.75;;;5.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:56:26;6.85;;;5.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T06:58:56;7.38;;;5.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:01:26;8.15;;;5.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:03:53;7.00;;;5.15;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:06:20;7.88;;;5.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:08:46;9.23;;;5.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:11:13;8.95;;;5.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:13:42;6.00;;;5.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:16:18;9.38;;;5.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:18:50;7.22;;;5.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:21:19;8.63;;;5.65;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:23:50;7.88;;;5.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:26:21;9.63;;;5.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:28:55;7.78;;;5.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:31:24;9.15;;;6.38;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:33:51;10.55;;;6.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:36:17;7.57;;;5.57;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:38:46;7.18;;;5.55;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:41:13;8.45;;;5.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:43:41;9.20;;;5.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:46:08;8.23;;;5.05;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:48:40;7.32;;;5.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:51:09;9.05;;;4.93;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:53:38;6.32;;;4.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:56:07;6.65;;;4.85;;
21822;SDS011;11074;48.596;9.238;2022-09-06T07:58:36;5.40;;;4.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:03:52;6.95;;;4.68;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:06:18;9.73;;;5.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:08:46;7.47;;;5.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:11:12;8.85;;;5.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:13:38;8.02;;;5.25;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:16:04;11.65;;;5.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:18:33;6.43;;;4.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:21:07;5.10;;;4.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:23:39;5.40;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:26:09;6.55;;;4.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:28:35;5.90;;;4.32;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:31:08;6.55;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:33:36;6.00;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:36:03;5.60;;;4.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:38:31;5.45;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:41:05;5.22;;;3.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:43:34;8.32;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:46:01;6.38;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:48:29;8.88;;;4.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:54:36;5.30;;;4.15;;
21822;SDS011;11074;48.596;9.238;2022-09-06T08:59:52;5.93;;;4.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:02:24;6.22;;;4.43;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:04:53;8.75;;;4.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:10:14;7.20;;;4.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:12:51;8.05;;;4.15;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:15:19;7.00;;;4.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:17:46;6.47;;;4.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:20:15;6.60;;;4.07;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:22:42;6.07;;;4.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:25:11;7.50;;;4.55;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:27:46;8.77;;;4.18;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:30:21;7.43;;;5.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:32:51;9.77;;;4.68;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:38:04;11.65;;;5.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:40:35;7.10;;;4.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:48:59;10.30;;;4.65;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:51:36;8.13;;;4.23;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:54:29;9.48;;;4.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T09:56:56;7.03;;;4.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:01:56;9.90;;;4.65;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:04:33;9.82;;;4.43;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:07:17;10.30;;;4.07;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:09:56;5.90;;;3.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:12:30;10.50;;;3.92;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:15:00;7.30;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:17:28;7.32;;;3.78;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:20:05;7.03;;;3.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:22:54;7.53;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:25:50;8.00;;;3.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:28:30;9.27;;;3.53;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:31:19;10.10;;;3.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:37:04;7.93;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:40:08;7.07;;;3.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:42:50;7.53;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:48:26;8.65;;;3.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:51:00;6.80;;;3.65;;
21822;SDS011;11074;48.596;9.238;2022-09-06T10:56:44;8.85;;;3.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:05:45;9.38;;;3.67;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:08:48;7.82;;;3.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:11:27;10.10;;;3.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:14:12;9.88;;;3.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:16:42;7.15;;;3.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:19:47;7.18;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:27:55;8.95;;;3.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:30:24;9.00;;;3.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:33:03;9.90;;;3.33;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:35:48;8.88;;;3.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:40:41;10.35;;;4.03;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:49:44;8.48;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:51:59;7.65;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:54:41;8.00;;;3.55;;
21822;SDS011;11074;48.596;9.238;2022-09-06T11:57:13;9.13;;;4.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:02:28;7.95;;;3.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:07:25;11.32;;;3.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:09:52;9.55;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:12:38;8.60;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:15:26;11.63;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:18:10;16.25;;;3.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:27:13;10.77;;;3.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:30:28;10.73;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:32:43;10.85;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:35:15;17.75;;;4.43;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:37:49;10.70;;;3.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:40:20;9.85;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:42:50;10.68;;;3.67;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:45:21;14.32;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:47:49;6.28;;;2.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:50:37;7.68;;;2.83;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:53:15;11.70;;;3.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:55:48;11.07;;;3.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T12:58:36;10.63;;;3.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:01:19;12.15;;;3.53;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:04:03;7.95;;;3.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:06:43;14.52;;;3.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:09:13;17.67;;;3.38;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:11:45;7.85;;;2.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:14:25;8.23;;;2.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:16:55;10.07;;;2.55;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:22:03;5.50;;;2.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:32:27;6.93;;;2.80;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:34:54;6.13;;;2.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:37:23;5.85;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:39:55;8.88;;;2.95;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:42:24;5.93;;;2.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:47:53;6.28;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:50:19;6.13;;;2.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:52:45;6.90;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:55:14;8.65;;;2.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T13:57:42;4.53;;;2.35;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:00:08;7.20;;;2.95;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:02:38;8.45;;;2.65;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:05:05;8.73;;;2.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:07:32;6.68;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:09:58;7.13;;;2.33;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:12:25;5.40;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:14:51;5.70;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:17:17;4.68;;;1.95;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:19:43;5.35;;;1.90;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:22:10;5.15;;;2.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:24:36;7.85;;;2.33;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:27:02;6.35;;;2.53;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:29:31;6.05;;;2.13;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:31:58;6.10;;;2.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:34:24;8.60;;;2.15;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:36:50;17.73;;;2.95;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:39:16;5.35;;;2.38;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:41:42;7.82;;;2.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:44:07;10.52;;;2.78;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:46:33;10.25;;;2.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:49:00;8.45;;;2.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:51:31;5.35;;;2.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:54:00;6.78;;;2.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:56:30;5.35;;;2.17;;
21822;SDS011;11074;48.596;9.238;2022-09-06T14:58:56;4.63;;;2.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:01:24;7.38;;;2.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:03:54;6.13;;;2.10;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:06:24;7.70;;;2.63;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:08:51;5.28;;;2.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:14:03;3.97;;;1.87;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:16:37;5.18;;;2.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:19:03;8.48;;;2.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:21:29;4.95;;;2.00;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:23:56;6.78;;;3.08;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:26:22;5.78;;;2.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:28:48;7.60;;;2.83;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:31:14;6.53;;;2.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:33:40;7.45;;;2.28;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:36:06;9.65;;;2.25;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:38:43;8.73;;;2.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:41:13;5.38;;;2.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:43:46;6.53;;;2.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:46:15;5.97;;;2.38;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:48:49;6.72;;;2.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:51:17;6.38;;;2.22;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:53:45;4.57;;;1.75;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:56:12;5.97;;;1.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T15:58:40;4.80;;;1.52;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:01:07;4.65;;;1.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:03:38;4.20;;;1.52;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:06:07;4.53;;;1.40;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:08:36;3.97;;;1.88;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:11:06;3.42;;;1.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:13:39;5.60;;;1.60;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:16:08;2.70;;;1.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:18:39;2.83;;;1.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:23:39;4.25;;;1.42;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:26:06;3.83;;;1.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:28:33;4.43;;;1.70;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:31:05;2.72;;;1.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:33:36;3.28;;;1.20;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:36:07;3.88;;;1.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:38:34;7.30;;;1.92;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:41:07;3.88;;;1.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:43:41;3.97;;;1.45;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:46:08;2.90;;;1.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:48:34;3.53;;;1.58;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:51:10;5.07;;;1.50;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:53:43;2.58;;;1.30;;
21822;SDS011;11074;48.596;9.238;2022-09-06T16:56:11;5.57;;;1.45;;