sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-03-03T00:00:32;28.83;;;15.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:03:01;36.40;;;18.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:05:35;33.40;;;15.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:08:03;30.83;;;16.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:10:33;31.47;;;16.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:13:01;29.80;;;16.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:15:30;29.70;;;16.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:17:58;31.87;;;16.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:20:31;30.80;;;15.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:23:12;27.47;;;14.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:25:49;29.57;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:28:23;27.30;;;14.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:30:56;21.67;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:33:29;25.10;;;12.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:36:06;24.37;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:38:55;27.07;;;13.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:41:43;25.50;;;14.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:44:30;25.00;;;14.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:47:26;23.07;;;13.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:52:59;25.53;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:55:32;26.00;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T00:58:02;23.60;;;12.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:00:31;24.67;;;13.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:03:01;22.87;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:05:32;23.47;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:08:01;21.83;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:10:32;22.73;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:13:05;22.47;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:15:34;22.37;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:18:05;31.07;;;12.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:20:33;43.10;;;13.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:23:02;30.17;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:25:31;21.87;;;12.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:28:00;22.97;;;12.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:30:28;21.50;;;12.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:32:57;24.40;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:35:25;20.57;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:37:55;22.23;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:40:25;22.33;;;12.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:42:58;23.07;;;11.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:45:28;21.23;;;12.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:48:04;20.83;;;11.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:50:40;18.83;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:53:17;18.87;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:55:49;20.03;;;11.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T01:58:21;30.07;;;11.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:00:56;17.27;;;10.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:03:29;21.20;;;10.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:06:02;20.13;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:08:35;20.30;;;11.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:11:12;22.83;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:13:42;27.00;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:16:10;20.53;;;10.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:18:39;18.97;;;10.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:21:08;20.90;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:23:42;23.57;;;12.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:26:22;17.40;;;10.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:28:53;20.53;;;11.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:31:22;22.07;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:33:53;19.40;;;10.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:36:23;18.10;;;10.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:38:56;21.47;;;9.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:41:34;15.33;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:44:10;13.97;;;8.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:46:41;12.77;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:49:12;18.93;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:51:43;13.43;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:54:12;13.10;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:56:44;11.10;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T02:59:13;22.13;;;8.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:01:42;16.27;;;8.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:04:12;14.47;;;8.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:06:42;12.90;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:09:12;14.20;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:11:42;13.87;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:14:12;13.93;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:16:41;12.77;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:19:09;12.13;;;7.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:21:37;14.47;;;7.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:24:06;13.67;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:26:34;16.80;;;7.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:29:02;17.30;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:31:33;12.27;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:34:01;11.57;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:36:29;14.60;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:38:57;13.50;;;7.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:41:27;12.80;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:43:56;12.40;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:46:24;11.03;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:48:53;10.10;;;6.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:51:21;10.33;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:53:49;8.93;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:56:18;10.10;;;6.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T03:58:46;10.33;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:01:14;10.33;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:03:42;9.17;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:06:12;11.80;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:08:40;10.97;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:11:08;12.63;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:13:36;10.40;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:16:05;10.03;;;6.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:18:33;10.27;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:21:01;10.17;;;6.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:23:31;8.83;;;5.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:25:59;10.53;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:28:27;10.23;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:30:55;9.50;;;5.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:33:24;10.17;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:35:52;11.60;;;6.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:38:20;11.00;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:40:50;10.07;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:43:18;9.77;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:45:46;9.57;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:48:15;8.60;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:50:43;9.50;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:53:11;10.00;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:55:39;9.33;;;5.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T04:58:09;10.37;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:00:37;8.83;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:03:06;9.70;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:05:36;8.43;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:08:05;7.97;;;5.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:10:33;8.80;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:13:02;9.27;;;5.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:15:32;8.70;;;5.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:18:00;8.93;;;5.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:20:28;9.80;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:22:57;8.50;;;5.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:25:26;8.53;;;5.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:27:54;9.10;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:30:23;9.47;;;6.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:32:52;8.73;;;5.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:35:20;8.37;;;5.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:37:48;9.93;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:40:17;9.73;;;5.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:42:46;9.60;;;5.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:45:14;10.30;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:47:45;8.20;;;5.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:50:15;8.23;;;5.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:52:46;9.00;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:55:14;8.90;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T05:57:43;10.90;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:00:12;10.03;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:02:42;11.03;;;6.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:05:11;10.13;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:07:40;10.23;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:10:10;10.13;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:12:38;10.60;;;6.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:15:07;10.50;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:17:37;10.83;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:20:05;8.77;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:22:35;10.67;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:25:05;9.53;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:27:34;8.93;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:30:03;9.90;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:32:33;10.43;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:35:01;9.90;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:37:30;10.53;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:39:58;9.63;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:42:27;9.67;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:44:55;9.57;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:47:24;10.47;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:49:52;11.90;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:52:22;12.60;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:54:53;8.90;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:57:25;9.53;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T06:59:57;9.47;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:02:42;10.03;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:05:11;9.37;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:07:43;9.73;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:10:15;11.93;;;6.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:12:51;11.03;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:15:21;10.70;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:17:55;10.77;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:20:27;10.43;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:23:07;11.50;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:25:47;10.10;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:28:18;11.23;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:30:50;10.13;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:33:23;10.70;;;5.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:35:55;10.00;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:38:28;8.03;;;5.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:41:04;9.20;;;5.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:43:46;10.33;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:46:24;9.67;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:48:57;8.97;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:51:27;8.73;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:54:16;9.43;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:56:56;10.20;;;6.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T07:59:35;11.13;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:02:12;10.60;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:08:10;11.93;;;6.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:10:54;9.97;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:13:27;10.00;;;6.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:16:20;10.20;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:19:02;8.90;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:21:33;9.47;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:24:03;7.93;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:26:31;9.40;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:28:59;10.90;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:31:29;10.20;;;6.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:34:07;11.63;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:36:35;12.47;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:39:03;12.10;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:41:32;11.83;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:44:00;12.27;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:46:30;13.60;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:48:58;11.10;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:51:26;12.07;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:53:54;9.83;;;6.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:56:23;10.53;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T08:58:51;10.47;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:01:29;10.20;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:03:58;10.53;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:06:26;9.60;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:08:54;11.23;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:11:23;11.63;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:13:57;13.30;;;7.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:16:38;12.17;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:19:23;12.17;;;8.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:21:55;13.37;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:24:29;12.97;;;8.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:27:06;12.30;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:29:48;11.60;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:32:23;12.20;;;7.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:35:02;11.13;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:38:09;12.80;;;7.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:40:54;10.90;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:47:08;9.90;;;7.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:49:56;12.43;;;7.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:52:39;10.03;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:55:22;8.67;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T09:58:08;9.30;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:00:59;10.70;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:04:04;10.43;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:06:51;12.07;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:09:42;11.80;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:12:30;10.67;;;7.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:15:15;11.63;;;7.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:18:09;11.17;;;6.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:20:55;12.47;;;7.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:23:40;13.37;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:26:27;12.97;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:29:36;14.63;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:35:32;15.27;;;7.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:38:40;16.30;;;8.87;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:41:27;13.50;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:47:30;14.27;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:50:19;13.87;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:53:01;14.27;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:55:49;10.97;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T10:58:45;11.43;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:01:29;13.27;;;7.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:07:18;15.20;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:09:58;14.20;;;8.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:12:48;15.93;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:15:34;19.63;;;10.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:18:22;18.77;;;9.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:21:04;19.50;;;9.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:23:49;16.53;;;9.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:26:38;15.60;;;8.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:29:30;18.67;;;9.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:32:18;15.73;;;9.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:35:00;16.83;;;9.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:37:48;14.20;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:40:36;15.37;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:43:16;14.00;;;8.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:46:04;13.73;;;7.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:48:39;14.83;;;8.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:51:22;14.67;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:54:08;14.23;;;8.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:56:45;13.93;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T11:59:35;13.37;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:02:30;13.27;;;8.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:05:47;14.07;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:08:27;12.13;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:11:12;13.63;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:13:51;11.53;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:16:32;11.90;;;7.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:19:26;12.50;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:22:15;10.53;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:28:02;10.40;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:30:44;11.77;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:33:38;13.17;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:36:24;12.30;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:39:06;14.93;;;8.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:42:00;13.03;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:44:39;11.50;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:47:15;13.00;;;8.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:49:57;15.40;;;8.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:52:53;15.13;;;9.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:55:38;16.83;;;9.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T12:58:22;17.73;;;9.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:01:07;16.03;;;10.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:03:56;16.50;;;10.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:06:35;18.20;;;9.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:09:18;17.47;;;10.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:12:05;19.13;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:14:55;16.57;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:17:30;17.53;;;11.30;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:20:11;20.30;;;11.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:22:54;22.20;;;12.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:25:38;20.50;;;12.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:28:25;21.17;;;12.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:31:02;18.40;;;11.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:33:38;18.13;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:36:14;21.13;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:38:45;20.13;;;11.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:41:22;20.87;;;12.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:43:58;19.53;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:46:36;19.43;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:49:25;20.17;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:52:08;21.23;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:54:52;17.00;;;10.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T13:57:43;17.20;;;10.27;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:00:26;16.47;;;10.63;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:06:16;18.47;;;10.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:08:53;17.10;;;9.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:11:49;17.17;;;10.03;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:14:35;17.00;;;10.07;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:17:14;19.40;;;10.50;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:19:58;16.57;;;9.93;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:22:45;14.87;;;9.83;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:25:20;18.23;;;10.80;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:27:57;17.67;;;10.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:30:33;17.63;;;10.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:33:17;17.53;;;10.60;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:36:00;19.33;;;11.00;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:38:42;16.37;;;10.67;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:41:21;16.60;;;10.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:49:49;16.93;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:52:21;16.37;;;9.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:54:52;15.93;;;9.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T14:57:36;16.30;;;9.90;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:03:04;13.20;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:05:48;12.13;;;8.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:08:22;15.93;;;9.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:11:10;15.27;;;8.53;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:13:45;12.57;;;8.13;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:16:15;15.83;;;9.10;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:22:05;13.57;;;8.97;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:24:48;12.40;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:27:28;15.80;;;9.47;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:30:09;16.57;;;9.70;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:32:51;14.97;;;9.37;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:38:22;13.60;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:41:04;14.07;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:43:48;15.03;;;8.73;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:46:31;12.23;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:49:18;12.50;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-03-03T15:52:17;12.77;;;7.73;;