sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25559;SDS011;13450;49.374;8.584;2022-08-19T00:00:41;9.85;;;5.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:03:07;13.32;;;6.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:05:33;10.38;;;5.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:07:58;11.23;;;5.38;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:10:23;8.57;;;4.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:12:51;10.93;;;5.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:15:18;9.43;;;4.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:17:45;11.52;;;6.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:20:12;11.27;;;5.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:22:42;12.98;;;6.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:25:09;11.60;;;6.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:27:35;13.05;;;6.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:30:00;10.85;;;5.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:32:28;15.35;;;7.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:34:53;12.85;;;6.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:37:20;14.88;;;6.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:39:50;10.15;;;5.55;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:42:16;15.93;;;5.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:44:43;11.77;;;6.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:47:08;9.90;;;5.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:49:35;11.02;;;5.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:52:15;10.13;;;6.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:54:44;14.70;;;7.55;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:57:13;14.60;;;6.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T00:59:42;11.63;;;6.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:02:11;13.38;;;7.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:04:36;10.60;;;6.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:07:02;12.32;;;6.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:09:27;13.57;;;7.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:11:54;11.52;;;5.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:14:20;9.50;;;5.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:16:46;13.02;;;7.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:19:30;11.00;;;6.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:22:06;13.23;;;7.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:24:39;13.20;;;7.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:27:05;11.88;;;6.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:29:34;12.38;;;7.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:32:04;9.75;;;5.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:34:29;18.27;;;7.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:36:55;12.27;;;6.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:39:22;10.07;;;5.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:41:51;16.63;;;7.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:44:20;13.07;;;7.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:46:49;10.68;;;6.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:49:17;12.15;;;6.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:51:44;12.80;;;7.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:54:10;12.57;;;6.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:56:40;11.90;;;6.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T01:59:08;13.07;;;6.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:01:39;12.70;;;7.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:04:07;12.60;;;7.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:06:32;13.48;;;7.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:08:58;12.85;;;7.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:11:25;14.38;;;7.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:13:56;16.13;;;6.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:16:22;12.93;;;7.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:18:50;10.02;;;5.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:21:16;13.10;;;7.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:23:43;14.57;;;8.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:26:09;11.93;;;6.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:28:35;9.07;;;4.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:31:01;10.40;;;5.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:33:27;11.63;;;6.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:35:53;12.35;;;7.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:38:18;10.15;;;5.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:40:55;8.68;;;4.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:43:23;8.10;;;4.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:45:53;7.65;;;4.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:48:20;12.70;;;6.88;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:50:48;10.63;;;6.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:53:21;11.25;;;6.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:55:50;13.43;;;7.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T02:58:16;9.23;;;5.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:00:43;9.68;;;5.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:03:10;12.50;;;6.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:05:36;8.77;;;5.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:08:01;11.23;;;6.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:10:29;13.18;;;7.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:12:54;13.23;;;8.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:15:20;12.90;;;6.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:17:45;12.85;;;6.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:20:10;14.52;;;8.52;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:22:36;15.35;;;8.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:25:01;15.70;;;9.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:27:27;12.35;;;6.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:29:55;13.63;;;7.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:32:21;16.35;;;8.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:34:49;13.10;;;8.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:39:42;13.60;;;7.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:42:08;13.80;;;8.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:44:34;9.20;;;4.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:47:02;15.03;;;8.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:49:31;13.55;;;7.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:51:59;12.85;;;6.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:54:26;10.85;;;5.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:56:53;11.23;;;6.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T03:59:21;15.02;;;8.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:01:56;12.75;;;7.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:04:24;15.25;;;7.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:06:50;9.05;;;5.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:09:16;10.48;;;6.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:11:44;12.00;;;6.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:14:15;16.33;;;7.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:16:43;12.75;;;6.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:19:10;13.30;;;7.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:21:36;13.07;;;7.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:24:04;14.13;;;7.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:26:37;12.77;;;7.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:29:05;12.57;;;7.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:31:33;9.80;;;5.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:34:07;9.40;;;5.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:36:36;9.65;;;5.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:39:05;8.75;;;4.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:41:37;10.05;;;5.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:44:21;12.63;;;6.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:46:50;12.63;;;6.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:49:18;11.65;;;6.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:51:45;11.10;;;5.93;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:54:12;8.05;;;4.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:56:39;12.02;;;5.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T04:59:05;13.05;;;6.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:01:35;9.50;;;4.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:04:02;11.10;;;6.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:06:30;10.85;;;5.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:11:25;15.57;;;8.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:13:52;14.15;;;7.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:16:21;14.02;;;7.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:18:47;13.73;;;6.43;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:21:32;10.05;;;5.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:24:18;14.90;;;8.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:26:46;14.63;;;8.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:29:13;17.00;;;7.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:31:41;18.48;;;8.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:34:07;13.93;;;7.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:36:34;16.30;;;7.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:39:04;19.02;;;7.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:41:33;14.68;;;8.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:44:02;15.98;;;8.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:46:31;14.70;;;7.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:48:57;12.05;;;6.43;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:51:22;10.68;;;5.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:53:49;14.48;;;7.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:56:15;11.73;;;6.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T05:58:45;13.75;;;7.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:01:14;12.80;;;7.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:03:41;11.20;;;5.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:06:07;14.50;;;6.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:08:37;13.80;;;7.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:13:43;13.30;;;6.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:16:13;13.48;;;7.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:18:45;16.00;;;7.32;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:21:11;9.95;;;5.57;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:23:37;12.43;;;6.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:26:02;11.88;;;6.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:28:27;12.15;;;6.32;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:30:53;12.63;;;6.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:33:18;12.50;;;6.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:35:46;9.85;;;6.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:38:13;11.68;;;5.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:40:39;11.50;;;6.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:43:04;13.32;;;6.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:45:29;9.55;;;5.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:47:55;12.98;;;5.88;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:50:21;11.55;;;6.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:52:49;12.82;;;6.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:55:14;10.15;;;5.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T06:57:40;8.73;;;5.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:00:12;10.57;;;6.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:02:40;14.05;;;6.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:05:06;11.50;;;6.63;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:07:32;14.25;;;6.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:09:59;10.98;;;6.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:12:24;10.85;;;5.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:14:51;11.98;;;6.68;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:17:17;10.18;;;6.38;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:19:44;11.95;;;6.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:22:10;9.57;;;5.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:24:35;10.50;;;5.82;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:27:03;8.82;;;5.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:29:31;9.07;;;5.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:31:58;8.80;;;4.88;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:34:25;9.45;;;5.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:36:52;9.25;;;5.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:39:22;8.15;;;5.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:41:51;12.65;;;5.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:44:21;11.40;;;5.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:46:50;8.10;;;5.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:49:19;7.68;;;4.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:51:46;7.07;;;4.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:54:13;9.48;;;5.32;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:56:39;9.35;;;5.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T07:59:04;7.55;;;4.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:01:30;10.57;;;4.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:03:58;8.77;;;4.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:06:42;8.48;;;4.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:09:27;8.52;;;4.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:11:59;9.25;;;4.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:14:50;8.13;;;4.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:17:16;8.75;;;4.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:19:46;6.85;;;4.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:22:14;6.78;;;4.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:25:06;9.02;;;4.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:27:35;8.45;;;4.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:30:02;8.80;;;4.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:32:29;8.55;;;4.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:34:58;8.52;;;4.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:37:24;7.90;;;4.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:39:49;7.95;;;4.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:42:17;8.45;;;3.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:44:53;8.07;;;3.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:47:24;6.68;;;3.72;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:49:52;6.28;;;3.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:52:24;8.38;;;3.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T08:54:55;4.95;;;2.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:00:06;5.72;;;2.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:02:35;5.90;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:05:03;6.03;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:16:13;12.20;;;3.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:18:49;6.53;;;3.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:21:20;7.00;;;3.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:23:50;7.35;;;3.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:26:17;6.90;;;3.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:28:45;10.02;;;4.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:31:13;5.35;;;3.15;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:33:44;4.88;;;2.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:36:12;5.18;;;3.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:38:39;7.20;;;3.38;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:41:10;7.03;;;3.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:43:38;6.90;;;3.58;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:46:08;6.00;;;3.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:48:40;5.38;;;2.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:51:08;6.00;;;2.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:53:40;6.93;;;3.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:56:06;6.20;;;2.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T09:58:32;5.32;;;3.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:00:58;5.38;;;2.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:03:25;7.28;;;2.92;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:05:52;6.40;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:08:20;6.40;;;3.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:10:51;5.22;;;3.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:13:17;5.38;;;3.08;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:15:48;5.28;;;3.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:18:15;4.47;;;2.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:20:45;5.53;;;2.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:23:12;7.45;;;3.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:25:38;4.88;;;2.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:28:03;6.85;;;3.08;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:30:30;4.88;;;2.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:32:56;5.03;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:35:21;6.43;;;2.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:37:53;5.80;;;3.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:40:18;4.97;;;2.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:42:44;4.97;;;3.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:45:09;6.97;;;3.35;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:47:35;4.20;;;2.85;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:50:00;6.50;;;3.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:52:44;4.80;;;2.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:55:12;5.13;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T10:57:56;6.30;;;3.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:00:22;7.80;;;3.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:02:49;5.85;;;3.65;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:05:15;5.28;;;3.33;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:07:42;5.28;;;3.33;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:10:10;6.53;;;3.27;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:12:39;5.95;;;4.00;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:15:06;6.82;;;3.97;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:17:36;6.80;;;4.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:20:05;4.97;;;3.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:22:34;6.72;;;3.88;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:24:59;9.07;;;4.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:27:25;6.22;;;4.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:29:50;6.90;;;4.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:32:20;6.60;;;4.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:34:46;5.60;;;4.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:37:11;5.55;;;3.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:39:37;9.45;;;4.32;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:42:04;5.70;;;4.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:44:52;5.90;;;3.58;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:47:18;8.57;;;4.53;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:49:46;9.20;;;4.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:52:12;4.95;;;3.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:54:37;5.70;;;4.18;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:57:03;6.60;;;3.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T11:59:29;6.20;;;3.38;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:01:57;5.13;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:04:22;5.50;;;3.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:06:48;4.43;;;3.38;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:09:14;6.30;;;3.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:11:40;5.70;;;3.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:14:06;4.25;;;3.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:16:34;4.20;;;3.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:19:00;5.63;;;3.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:21:28;4.57;;;3.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:23:55;5.30;;;3.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:26:27;4.30;;;3.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:28:54;5.47;;;3.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:31:20;5.22;;;3.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:33:46;5.28;;;3.80;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:36:12;4.90;;;3.70;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:41:06;4.93;;;3.42;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:43:37;4.78;;;3.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:46:07;5.60;;;3.78;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:48:33;4.75;;;3.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:50:58;4.65;;;3.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:53:24;6.18;;;3.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:55:56;6.13;;;3.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T12:58:22;4.88;;;3.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:00:48;6.45;;;3.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:03:13;4.40;;;2.83;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:05:40;3.58;;;2.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:08:05;5.07;;;3.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:10:32;5.03;;;2.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:13:02;3.80;;;2.55;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:15:32;4.65;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:18:00;3.65;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:20:28;4.57;;;2.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:22:54;4.95;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:25:19;4.18;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:27:46;3.03;;;2.03;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:30:14;4.00;;;2.42;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:32:59;3.90;;;2.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:35:45;5.55;;;2.42;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:38:22;5.40;;;2.58;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:40:51;4.43;;;2.25;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:43:23;3.88;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:45:51;3.83;;;2.20;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:48:20;3.75;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:50:46;4.50;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:53:13;3.63;;;2.47;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:55:40;3.87;;;2.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T13:58:07;3.90;;;2.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:00:34;4.40;;;2.67;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:03:05;4.28;;;2.50;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:05:31;4.25;;;2.45;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:07:57;7.13;;;2.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:10:24;4.87;;;2.07;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:12:57;6.30;;;2.60;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:15:27;3.45;;;2.35;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:17:55;3.63;;;2.33;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:20:21;4.10;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:22:48;3.83;;;2.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:25:15;4.55;;;2.13;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:27:45;3.08;;;2.05;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:30:12;5.25;;;2.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:32:40;3.13;;;1.83;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:35:05;5.05;;;2.75;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:37:32;3.78;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:39:59;5.05;;;2.35;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:42:24;4.50;;;2.22;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:44:49;3.72;;;2.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:47:14;3.88;;;2.28;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:49:40;3.10;;;2.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:52:05;3.20;;;1.83;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:54:33;4.00;;;2.10;;
25559;SDS011;13450;49.374;8.584;2022-08-19T14:59:24;4.22;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T15:01:49;4.55;;;2.17;;
25559;SDS011;13450;49.374;8.584;2022-08-19T15:04:15;7.10;;;2.40;;
25559;SDS011;13450;49.374;8.584;2022-08-19T15:06:40;3.05;;;1.90;;
25559;SDS011;13450;49.374;8.584;2022-08-19T15:09:07;3.20;;;1.95;;
25559;SDS011;13450;49.374;8.584;2022-08-19T15:11:33;3.95;;;2.00;;