sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:00:04;11.35;;;4.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:02:31;10.43;;;4.72;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:04:57;12.48;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:07:22;9.30;;;4.72;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:09:47;12.70;;;4.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:12:13;10.82;;;5.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:14:39;9.30;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:17:04;13.30;;;5.32;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:19:30;8.98;;;4.97;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:21:56;11.32;;;5.18;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:24:21;14.25;;;5.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:26:47;10.57;;;5.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:29:12;12.52;;;5.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:31:37;12.18;;;6.35;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:34:03;14.27;;;7.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:36:29;12.05;;;5.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:38:55;15.20;;;6.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:41:20;15.13;;;6.55;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:43:45;14.00;;;6.82;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:46:20;17.13;;;7.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:48:46;16.40;;;7.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:51:11;14.65;;;6.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:53:37;14.48;;;6.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:56:03;14.35;;;8.07;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T00:58:30;18.25;;;7.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:00:56;16.95;;;7.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:03:25;18.17;;;7.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:08:26;17.13;;;7.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:10:53;19.77;;;7.07;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:13:19;19.90;;;8.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:15:45;13.55;;;7.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:18:10;19.85;;;8.35;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:20:49;19.38;;;8.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:23:28;21.10;;;8.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:26:03;15.82;;;7.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:28:33;15.73;;;8.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:30:59;16.08;;;7.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:33:26;17.98;;;8.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:35:52;20.80;;;7.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:38:18;17.15;;;7.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:40:44;19.27;;;7.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:43:09;14.60;;;7.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:45:35;18.13;;;8.23;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:48:01;18.10;;;8.68;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:50:27;18.92;;;8.93;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:52:53;18.52;;;8.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:55:19;18.50;;;7.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T01:57:45;15.18;;;7.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:00:12;18.38;;;7.57;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:02:38;19.77;;;7.57;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:05:08;16.75;;;7.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:07:34;20.00;;;7.68;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:10:07;23.83;;;7.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:12:32;20.08;;;7.32;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:14:58;17.35;;;7.35;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:17:23;19.20;;;7.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:19:50;17.02;;;6.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:22:19;13.05;;;6.35;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:24:45;14.90;;;6.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:27:12;17.08;;;6.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:29:38;13.45;;;6.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:32:05;13.82;;;6.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:34:31;14.35;;;6.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:36:56;14.38;;;5.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:39:22;12.35;;;5.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:41:47;11.93;;;5.07;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:44:12;12.75;;;5.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:46:38;14.10;;;6.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:49:04;16.60;;;5.57;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:51:29;14.05;;;5.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:53:55;12.25;;;5.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:56:21;18.77;;;5.32;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T02:58:53;15.23;;;5.82;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:01:20;10.65;;;4.93;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:03:47;13.93;;;5.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:06:12;13.95;;;5.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:08:41;12.65;;;5.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:11:07;15.68;;;6.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:13:33;11.70;;;5.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:15:58;15.27;;;6.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:18:27;13.88;;;5.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:20:53;11.82;;;5.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:23:19;14.85;;;5.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:25:44;13.52;;;6.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:28:10;9.50;;;5.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:30:35;12.77;;;6.45;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:33:01;10.73;;;6.03;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:35:27;12.98;;;6.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:37:53;13.05;;;6.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:40:18;13.52;;;6.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:42:43;14.57;;;6.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:45:09;16.45;;;6.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:47:35;15.38;;;6.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:50:01;14.05;;;6.68;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:52:26;14.50;;;6.45;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:54:52;15.38;;;7.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:57:17;16.10;;;6.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T03:59:43;11.55;;;6.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:02:08;13.30;;;6.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:04:34;15.02;;;6.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:06:59;13.07;;;6.43;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:09:28;12.90;;;6.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:11:53;14.88;;;6.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:14:19;12.15;;;6.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:16:44;19.05;;;7.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:19:10;14.38;;;6.55;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:21:36;16.58;;;7.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:24:03;17.17;;;6.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:26:28;13.43;;;6.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:28:55;13.30;;;6.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:31:25;10.10;;;5.82;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:33:52;11.52;;;5.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:36:17;11.32;;;5.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:38:43;12.15;;;6.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:41:19;15.35;;;6.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:43:47;15.32;;;6.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:46:13;11.75;;;5.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:48:38;13.52;;;5.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:51:05;19.38;;;6.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:53:31;12.63;;;5.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:55:57;12.20;;;6.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T04:58:22;11.63;;;5.43;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:00:47;13.00;;;5.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:03:13;14.48;;;5.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:05:38;13.95;;;5.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:08:04;11.50;;;5.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:10:30;13.55;;;5.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:12:58;10.77;;;5.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:15:25;8.15;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:17:51;10.00;;;4.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:20:17;10.82;;;4.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:22:44;8.40;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:25:10;11.20;;;4.72;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:27:36;9.55;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:30:05;11.73;;;4.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:32:31;14.07;;;4.97;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:34:57;10.00;;;4.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:37:26;8.65;;;5.03;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:39:52;12.63;;;5.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:42:18;17.42;;;5.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:44:43;12.05;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:47:09;9.77;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:49:34;11.65;;;4.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:52:00;7.65;;;4.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:54:26;9.50;;;4.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:56:52;8.77;;;4.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T05:59:17;8.70;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:01:42;10.07;;;4.43;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:04:08;10.35;;;4.57;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:06:34;12.70;;;4.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:09:00;10.93;;;4.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:11:26;8.13;;;4.07;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:13:51;9.88;;;3.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:16:17;11.73;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:18:43;8.48;;;4.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:21:08;8.07;;;3.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:23:34;9.00;;;4.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:25:59;8.43;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:28:27;7.88;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:30:52;8.32;;;2.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:33:18;6.90;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:35:46;10.63;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:38:12;9.20;;;4.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:40:38;9.10;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:43:03;6.93;;;2.97;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:45:28;6.10;;;2.92;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:47:54;9.50;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:50:19;8.63;;;3.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:52:45;6.20;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:55:10;9.70;;;3.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T06:57:35;7.63;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:00:01;5.95;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:02:27;7.93;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:04:53;5.63;;;2.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:07:19;5.50;;;2.67;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:09:44;6.15;;;2.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:12:10;6.65;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:14:35;11.85;;;2.97;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:17:01;7.93;;;3.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:19:26;8.20;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:21:53;5.35;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:24:19;6.28;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:26:44;7.85;;;2.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:29:10;7.55;;;3.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:31:35;8.30;;;2.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:34:01;6.00;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:36:26;9.18;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:38:51;8.35;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:41:17;7.75;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:43:42;5.97;;;3.03;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:46:08;5.97;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:48:35;6.68;;;2.58;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:51:01;5.65;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:53:28;6.10;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:55:53;6.90;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T07:58:20;6.95;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:00:45;5.03;;;2.75;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:03:10;5.68;;;2.42;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:05:36;8.13;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:08:02;8.27;;;2.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:10:28;5.43;;;2.55;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:12:55;6.65;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:15:21;5.05;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:17:47;6.65;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:20:12;5.53;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:22:38;5.82;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:25:03;5.05;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:27:29;5.13;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:29:55;5.40;;;2.45;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:32:22;5.43;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:34:48;7.05;;;2.33;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:37:13;5.10;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:39:38;7.25;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:42:04;4.05;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:44:34;6.35;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:47:04;8.43;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:49:34;7.68;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:52:04;5.60;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:54:30;5.05;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:56:57;3.80;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T08:59:23;4.55;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:01:50;6.20;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:04:18;6.65;;;2.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:06:44;8.25;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:09:10;6.00;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:11:49;4.82;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:14:17;4.22;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:16:46;7.20;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:19:12;7.63;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:24:16;4.20;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:26:41;4.90;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:29:07;7.20;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:31:32;4.32;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:34:02;7.43;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:36:30;4.03;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:38:56;5.40;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:41:21;6.22;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:43:47;6.45;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:46:13;5.45;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:48:40;6.50;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:51:10;4.38;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:53:37;4.30;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:56:04;4.78;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T09:58:35;5.15;;;2.25;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:01:03;6.18;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:03:30;4.63;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:05:58;4.30;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:08:25;4.90;;;2.42;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:10:51;5.50;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:13:21;4.30;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:15:48;4.35;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:18:15;5.32;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:20:41;4.15;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:23:07;4.20;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:25:36;5.22;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:28:02;9.85;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:30:31;4.47;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:32:57;3.40;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:35:33;3.92;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:38:09;4.97;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:40:36;4.70;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:43:12;4.88;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:45:38;5.25;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:48:07;4.47;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:50:34;4.93;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:53:12;4.57;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:55:43;5.88;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T10:58:09;6.40;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:00:35;6.93;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:03:08;4.43;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:08:00;6.93;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:10:30;5.43;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:12:58;4.95;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:15:24;3.60;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:17:50;4.75;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:20:17;6.50;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:22:49;5.38;;;2.63;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:25:16;4.47;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:27:42;7.13;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:30:08;5.07;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:32:33;4.90;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:35:03;4.20;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:37:30;4.88;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:39:57;4.75;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:42:23;5.32;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:44:48;8.00;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:47:14;5.35;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:49:40;4.35;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:52:08;4.78;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:54:33;5.78;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:57:03;4.68;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T11:59:30;5.97;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:01:56;5.22;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:04:22;4.68;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:09:21;4.40;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:11:48;4.35;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:14:17;4.30;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:16:53;11.95;;;2.33;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:19:22;12.35;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:21:58;4.88;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:24:34;4.68;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:27:11;4.75;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:29:36;3.65;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:32:06;5.03;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:34:33;4.15;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:37:00;4.72;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:39:25;8.05;;;2.83;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:41:51;5.93;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:44:16;6.00;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:46:42;4.63;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:49:07;4.93;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:51:32;4.68;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:53:58;5.30;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:56:23;4.20;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T12:58:50;4.38;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:01:16;6.00;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:03:41;7.90;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:06:06;5.00;;;2.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:08:32;5.45;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:10:58;5.15;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:13:24;5.85;;;2.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:15:50;4.75;;;2.42;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:18:15;5.13;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:20:41;5.25;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:23:07;6.03;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:25:33;4.35;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:28:02;6.88;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:30:28;6.20;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:32:53;5.07;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:35:19;5.15;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:37:45;6.80;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:40:11;5.00;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:42:36;4.90;;;2.35;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:45:02;5.97;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:47:28;5.55;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:49:53;4.45;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:52:18;7.55;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:54:44;7.43;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:57:09;6.20;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T13:59:38;6.10;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:02:04;5.00;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:04:30;5.05;;;2.28;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:06:56;5.15;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:09:22;4.60;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:11:47;5.03;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:14:15;4.30;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:16:42;5.43;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:19:08;4.05;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:21:33;4.55;;;2.33;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:23:59;6.15;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:26:24;5.35;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:28:50;5.07;;;2.47;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:31:15;3.47;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-06-04T14:33:41;7.05;;;2.42;;