sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25947;BME280;13745;51.470;9.894;2023-12-28T00:00:29;98823.69;;;9.24;65.83
25947;BME280;13745;51.470;9.894;2023-12-28T00:03:14;98840.94;;;9.24;65.53
25947;BME280;13745;51.470;9.894;2023-12-28T00:06:00;98834.03;;;9.24;65.71
25947;BME280;13745;51.470;9.894;2023-12-28T00:08:45;98834.91;;;9.25;65.35
25947;BME280;13745;51.470;9.894;2023-12-28T00:11:30;98851.25;;;9.25;65.66
25947;BME280;13745;51.470;9.894;2023-12-28T00:14:15;98866.78;;;9.27;65.16
25947;BME280;13745;51.470;9.894;2023-12-28T00:17:05;98852.84;;;9.36;64.79
25947;BME280;13745;51.470;9.894;2023-12-28T00:19:51;98850.13;;;9.43;64.79
25947;BME280;13745;51.470;9.894;2023-12-28T00:22:35;98848.38;;;9.44;64.73
25947;BME280;13745;51.470;9.894;2023-12-28T00:25:21;98837.91;;;9.50;64.38
25947;BME280;13745;51.470;9.894;2023-12-28T00:28:07;98840.31;;;9.59;64.06
25947;BME280;13745;51.470;9.894;2023-12-28T00:30:52;98840.28;;;9.62;63.82
25947;BME280;13745;51.470;9.894;2023-12-28T00:33:38;98836.78;;;9.65;63.48
25947;BME280;13745;51.470;9.894;2023-12-28T00:36:23;98834.06;;;9.72;63.56
25947;BME280;13745;51.470;9.894;2023-12-28T00:39:08;98849.50;;;9.75;63.56
25947;BME280;13745;51.470;9.894;2023-12-28T00:41:53;98845.16;;;9.79;63.42
25947;BME280;13745;51.470;9.894;2023-12-28T00:44:38;98858.84;;;9.84;62.90
25947;BME280;13745;51.470;9.894;2023-12-28T00:47:23;98850.97;;;9.90;62.92
25947;BME280;13745;51.470;9.894;2023-12-28T00:50:10;98832.72;;;9.96;62.47
25947;BME280;13745;51.470;9.894;2023-12-28T00:52:55;98852.47;;;10.00;62.31
25947;BME280;13745;51.470;9.894;2023-12-28T00:55:40;98841.16;;;10.06;62.38
25947;BME280;13745;51.470;9.894;2023-12-28T00:58:26;98847.16;;;10.08;62.42
25947;BME280;13745;51.470;9.894;2023-12-28T01:01:11;98855.78;;;10.08;62.67
25947;BME280;13745;51.470;9.894;2023-12-28T01:03:57;98859.22;;;10.09;62.97
25947;BME280;13745;51.470;9.894;2023-12-28T01:06:43;98862.69;;;10.09;62.64
25947;BME280;13745;51.470;9.894;2023-12-28T01:09:30;98877.34;;;10.10;62.96
25947;BME280;13745;51.470;9.894;2023-12-28T01:12:16;98868.69;;;10.11;62.97
25947;BME280;13745;51.470;9.894;2023-12-28T01:15:01;98894.59;;;10.11;63.00
25947;BME280;13745;51.470;9.894;2023-12-28T01:17:48;98896.28;;;10.12;63.25
25947;BME280;13745;51.470;9.894;2023-12-28T01:20:33;98898.06;;;10.10;63.04
25947;BME280;13745;51.470;9.894;2023-12-28T01:23:19;98874.75;;;10.10;63.30
25947;BME280;13745;51.470;9.894;2023-12-28T01:26:05;98888.56;;;10.11;63.42
25947;BME280;13745;51.470;9.894;2023-12-28T01:28:50;98894.63;;;10.10;63.60
25947;BME280;13745;51.470;9.894;2023-12-28T01:31:35;98885.19;;;10.06;63.67
25947;BME280;13745;51.470;9.894;2023-12-28T01:34:22;98887.84;;;10.03;63.94
25947;BME280;13745;51.470;9.894;2023-12-28T01:37:07;98905.97;;;10.03;63.59
25947;BME280;13745;51.470;9.894;2023-12-28T01:39:54;98927.56;;;10.02;63.88
25947;BME280;13745;51.470;9.894;2023-12-28T01:42:39;98914.63;;;10.02;64.19
25947;BME280;13745;51.470;9.894;2023-12-28T01:45:24;98915.50;;;9.99;64.28
25947;BME280;13745;51.470;9.894;2023-12-28T01:48:09;98912.97;;;9.98;64.33
25947;BME280;13745;51.470;9.894;2023-12-28T01:50:55;98906.16;;;9.94;64.53
25947;BME280;13745;51.470;9.894;2023-12-28T01:53:41;98902.72;;;9.92;64.78
25947;BME280;13745;51.470;9.894;2023-12-28T01:56:28;98926.06;;;9.89;65.08
25947;BME280;13745;51.470;9.894;2023-12-28T01:59:14;98938.22;;;9.85;65.29
25947;BME280;13745;51.470;9.894;2023-12-28T02:02:00;98936.56;;;9.81;65.20
25947;BME280;13745;51.470;9.894;2023-12-28T02:04:45;98940.09;;;9.77;65.74
25947;BME280;13745;51.470;9.894;2023-12-28T02:07:32;98947.97;;;9.71;66.31
25947;BME280;13745;51.470;9.894;2023-12-28T02:10:17;98926.53;;;9.63;67.00
25947;BME280;13745;51.470;9.894;2023-12-28T02:13:03;98933.59;;;9.53;67.52
25947;BME280;13745;51.470;9.894;2023-12-28T02:15:51;98935.47;;;9.42;68.13
25947;BME280;13745;51.470;9.894;2023-12-28T02:18:43;98927.84;;;9.34;68.63
25947;BME280;13745;51.470;9.894;2023-12-28T02:21:28;98930.53;;;9.26;69.14
25947;BME280;13745;51.470;9.894;2023-12-28T02:24:15;98940.16;;;9.20;69.91
25947;BME280;13745;51.470;9.894;2023-12-28T02:27:01;98943.72;;;9.11;70.81
25947;BME280;13745;51.470;9.894;2023-12-28T02:29:46;98930.94;;;9.02;70.84
25947;BME280;13745;51.470;9.894;2023-12-28T02:32:42;98919.84;;;8.95;71.31
25947;BME280;13745;51.470;9.894;2023-12-28T02:35:32;98925.03;;;8.94;71.70
25947;BME280;13745;51.470;9.894;2023-12-28T02:38:18;98925.97;;;8.88;72.10
25947;BME280;13745;51.470;9.894;2023-12-28T02:41:03;98935.47;;;8.85;72.64
25947;BME280;13745;51.470;9.894;2023-12-28T02:43:51;98941.59;;;8.79;73.05
25947;BME280;13745;51.470;9.894;2023-12-28T02:46:37;98944.19;;;8.78;73.11
25947;BME280;13745;51.470;9.894;2023-12-28T02:49:22;98962.28;;;8.78;73.28
25947;BME280;13745;51.470;9.894;2023-12-28T02:52:07;98954.53;;;8.78;73.33
25947;BME280;13745;51.470;9.894;2023-12-28T02:54:52;98953.66;;;8.79;73.61
25947;BME280;13745;51.470;9.894;2023-12-28T02:57:37;98940.75;;;8.77;74.16
25947;BME280;13745;51.470;9.894;2023-12-28T03:00:24;98929.53;;;8.77;74.22
25947;BME280;13745;51.470;9.894;2023-12-28T03:03:10;98940.75;;;8.77;74.15
25947;BME280;13745;51.470;9.894;2023-12-28T03:05:55;98948.50;;;8.79;74.25
25947;BME280;13745;51.470;9.894;2023-12-28T03:08:40;98942.47;;;8.78;74.35
25947;BME280;13745;51.470;9.894;2023-12-28T03:11:25;98943.31;;;8.79;74.09
25947;BME280;13745;51.470;9.894;2023-12-28T03:14:12;98922.66;;;8.79;74.09
25947;BME280;13745;51.470;9.894;2023-12-28T03:16:58;98913.13;;;8.81;74.25
25947;BME280;13745;51.470;9.894;2023-12-28T03:19:44;98923.47;;;8.81;74.28
25947;BME280;13745;51.470;9.894;2023-12-28T03:22:30;98912.31;;;8.79;74.07
25947;BME280;13745;51.470;9.894;2023-12-28T03:25:15;98927.75;;;8.82;74.06
25947;BME280;13745;51.470;9.894;2023-12-28T03:28:00;98933.78;;;8.82;74.16
25947;BME280;13745;51.470;9.894;2023-12-28T03:30:45;98958.75;;;8.83;73.92
25947;BME280;13745;51.470;9.894;2023-12-28T03:33:31;98936.34;;;8.84;74.07
25947;BME280;13745;51.470;9.894;2023-12-28T03:36:19;98934.63;;;8.83;73.94
25947;BME280;13745;51.470;9.894;2023-12-28T03:39:05;98951.00;;;8.83;73.56
25947;BME280;13745;51.470;9.894;2023-12-28T03:41:50;98944.06;;;8.85;73.52
25947;BME280;13745;51.470;9.894;2023-12-28T03:44:36;98966.47;;;8.88;73.56
25947;BME280;13745;51.470;9.894;2023-12-28T03:47:21;98955.25;;;8.89;73.69
25947;BME280;13745;51.470;9.894;2023-12-28T03:50:09;98935.38;;;8.91;73.34
25947;BME280;13745;51.470;9.894;2023-12-28T03:52:54;98944.00;;;8.91;73.67
25947;BME280;13745;51.470;9.894;2023-12-28T03:55:39;98956.03;;;8.92;73.88
25947;BME280;13745;51.470;9.894;2023-12-28T03:58:24;98948.28;;;8.94;73.70
25947;BME280;13745;51.470;9.894;2023-12-28T04:01:09;98953.41;;;8.97;73.71
25947;BME280;13745;51.470;9.894;2023-12-28T04:03:55;98967.16;;;8.99;73.76
25947;BME280;13745;51.470;9.894;2023-12-28T04:06:41;98955.97;;;8.98;73.63
25947;BME280;13745;51.470;9.894;2023-12-28T04:09:27;98955.06;;;9.01;74.23
25947;BME280;13745;51.470;9.894;2023-12-28T04:12:12;98966.25;;;9.01;74.03
25947;BME280;13745;51.470;9.894;2023-12-28T04:14:58;98974.88;;;9.00;74.69
25947;BME280;13745;51.470;9.894;2023-12-28T04:17:43;98966.28;;;9.00;74.33
25947;BME280;13745;51.470;9.894;2023-12-28T04:20:28;98962.81;;;9.01;74.47
25947;BME280;13745;51.470;9.894;2023-12-28T04:23:15;98974.84;;;9.04;74.93
25947;BME280;13745;51.470;9.894;2023-12-28T04:26:00;98980.03;;;9.04;74.80
25947;BME280;13745;51.470;9.894;2023-12-28T04:28:46;98976.56;;;9.05;74.83
25947;BME280;13745;51.470;9.894;2023-12-28T04:31:31;98982.56;;;9.07;75.09
25947;BME280;13745;51.470;9.894;2023-12-28T04:34:16;98986.00;;;9.07;75.16
25947;BME280;13745;51.470;9.894;2023-12-28T04:37:01;98978.28;;;9.06;75.57
25947;BME280;13745;51.470;9.894;2023-12-28T04:39:47;98971.41;;;9.05;75.72
25947;BME280;13745;51.470;9.894;2023-12-28T04:42:33;98967.09;;;9.04;75.71
25947;BME280;13745;51.470;9.894;2023-12-28T04:45:18;98963.66;;;9.01;75.72
25947;BME280;13745;51.470;9.894;2023-12-28T04:48:03;98970.63;;;8.98;76.28
25947;BME280;13745;51.470;9.894;2023-12-28T04:50:49;98990.47;;;8.96;76.10
25947;BME280;13745;51.470;9.894;2023-12-28T04:53:34;98979.31;;;8.92;76.47
25947;BME280;13745;51.470;9.894;2023-12-28T04:56:20;98980.22;;;8.88;76.75
25947;BME280;13745;51.470;9.894;2023-12-28T04:59:07;98981.97;;;8.85;77.03
25947;BME280;13745;51.470;9.894;2023-12-28T05:01:53;98973.44;;;8.80;77.06
25947;BME280;13745;51.470;9.894;2023-12-28T05:04:39;98962.28;;;8.78;77.55
25947;BME280;13745;51.470;9.894;2023-12-28T05:07:24;98961.44;;;8.76;77.65
25947;BME280;13745;51.470;9.894;2023-12-28T05:10:09;98971.75;;;8.79;77.80
25947;BME280;13745;51.470;9.894;2023-12-28T05:12:55;98960.56;;;8.78;77.98
25947;BME280;13745;51.470;9.894;2023-12-28T05:15:41;98977.78;;;8.79;77.95
25947;BME280;13745;51.470;9.894;2023-12-28T05:18:26;98988.09;;;8.79;78.34
25947;BME280;13745;51.470;9.894;2023-12-28T05:21:11;98982.94;;;8.79;78.13
25947;BME280;13745;51.470;9.894;2023-12-28T05:23:56;98984.69;;;8.77;78.25
25947;BME280;13745;51.470;9.894;2023-12-28T05:26:41;98988.97;;;8.78;78.50
25947;BME280;13745;51.470;9.894;2023-12-28T05:29:28;98982.97;;;8.78;78.62
25947;BME280;13745;51.470;9.894;2023-12-28T05:32:13;98982.09;;;8.77;78.93
25947;BME280;13745;51.470;9.894;2023-12-28T05:35:01;98983.81;;;8.77;78.93
25947;BME280;13745;51.470;9.894;2023-12-28T05:37:47;98981.25;;;8.75;79.15
25947;BME280;13745;51.470;9.894;2023-12-28T05:40:32;98967.47;;;8.75;79.09
25947;BME280;13745;51.470;9.894;2023-12-28T05:43:17;98980.38;;;8.76;78.94
25947;BME280;13745;51.470;9.894;2023-12-28T05:46:03;98978.66;;;8.75;79.55
25947;BME280;13745;51.470;9.894;2023-12-28T05:48:48;98970.03;;;8.76;79.61
25947;BME280;13745;51.470;9.894;2023-12-28T05:51:37;98983.84;;;8.75;79.55
25947;BME280;13745;51.470;9.894;2023-12-28T05:54:23;98991.56;;;8.77;79.52
25947;BME280;13745;51.470;9.894;2023-12-28T05:57:09;98988.97;;;8.77;79.46
25947;BME280;13745;51.470;9.894;2023-12-28T05:59:54;98987.28;;;8.76;79.48
25947;BME280;13745;51.470;9.894;2023-12-28T06:02:41;98990.72;;;8.76;79.53
25947;BME280;13745;51.470;9.894;2023-12-28T06:05:26;98973.53;;;8.73;79.88
25947;BME280;13745;51.470;9.894;2023-12-28T06:08:11;98984.75;;;8.72;79.92
25947;BME280;13745;51.470;9.894;2023-12-28T06:10:57;98977.84;;;8.73;80.02
25947;BME280;13745;51.470;9.894;2023-12-28T06:13:42;98985.59;;;8.73;80.05
25947;BME280;13745;51.470;9.894;2023-12-28T06:16:27;98987.28;;;8.74;80.04
25947;BME280;13745;51.470;9.894;2023-12-28T06:19:17;98989.00;;;8.75;80.05
25947;BME280;13745;51.470;9.894;2023-12-28T06:22:03;98995.03;;;8.74;79.81
25947;BME280;13745;51.470;9.894;2023-12-28T06:24:48;99010.56;;;8.74;80.21
25947;BME280;13745;51.470;9.894;2023-12-28T06:27:32;98995.03;;;8.76;80.01
25947;BME280;13745;51.470;9.894;2023-12-28T06:30:18;98986.41;;;8.78;80.02
25947;BME280;13745;51.470;9.894;2023-12-28T06:33:03;98982.09;;;8.79;79.90
25947;BME280;13745;51.470;9.894;2023-12-28T06:35:50;98976.91;;;8.79;80.27
25947;BME280;13745;51.470;9.894;2023-12-28T06:38:37;98976.03;;;8.80;80.06
25947;BME280;13745;51.470;9.894;2023-12-28T06:41:22;98990.66;;;8.81;80.14
25947;BME280;13745;51.470;9.894;2023-12-28T06:44:07;99002.69;;;8.83;80.19
25947;BME280;13745;51.470;9.894;2023-12-28T06:46:52;98990.63;;;8.84;80.32
25947;BME280;13745;51.470;9.894;2023-12-28T06:49:37;98991.50;;;8.83;80.21
25947;BME280;13745;51.470;9.894;2023-12-28T06:52:23;98995.81;;;8.82;80.27
25947;BME280;13745;51.470;9.894;2023-12-28T06:55:08;99002.72;;;8.82;80.09
25947;BME280;13745;51.470;9.894;2023-12-28T06:57:53;99000.13;;;8.82;80.39
25947;BME280;13745;51.470;9.894;2023-12-28T07:00:38;99009.59;;;8.81;80.52
25947;BME280;13745;51.470;9.894;2023-12-28T07:03:25;99016.53;;;8.79;80.33
25947;BME280;13745;51.470;9.894;2023-12-28T07:06:14;99016.53;;;8.79;80.51
25947;BME280;13745;51.470;9.894;2023-12-28T07:09:00;99019.13;;;8.78;80.59
25947;BME280;13745;51.470;9.894;2023-12-28T07:11:45;99022.56;;;8.78;80.69
25947;BME280;13745;51.470;9.894;2023-12-28T07:14:30;99033.75;;;8.79;80.78
25947;BME280;13745;51.470;9.894;2023-12-28T07:17:18;99033.75;;;8.79;80.83
25947;BME280;13745;51.470;9.894;2023-12-28T07:20:05;99028.59;;;8.79;80.68
25947;BME280;13745;51.470;9.894;2023-12-28T07:22:50;99035.50;;;8.78;80.59
25947;BME280;13745;51.470;9.894;2023-12-28T07:25:36;99039.81;;;8.78;80.56
25947;BME280;13745;51.470;9.894;2023-12-28T07:28:21;99032.94;;;8.75;80.84
25947;BME280;13745;51.470;9.894;2023-12-28T07:31:07;99043.25;;;8.75;80.86
25947;BME280;13745;51.470;9.894;2023-12-28T07:33:52;99046.72;;;8.74;80.70
25947;BME280;13745;51.470;9.894;2023-12-28T07:36:37;99064.78;;;8.76;81.04
25947;BME280;13745;51.470;9.894;2023-12-28T07:39:25;99069.97;;;8.77;81.09
25947;BME280;13745;51.470;9.894;2023-12-28T07:42:11;99080.25;;;8.80;81.22
25947;BME280;13745;51.470;9.894;2023-12-28T07:44:56;99076.75;;;8.84;80.93
25947;BME280;13745;51.470;9.894;2023-12-28T07:47:41;99071.56;;;8.87;81.13
25947;BME280;13745;51.470;9.894;2023-12-28T07:50:26;99078.41;;;8.90;80.92
25947;BME280;13745;51.470;9.894;2023-12-28T07:53:11;99085.28;;;8.92;80.61
25947;BME280;13745;51.470;9.894;2023-12-28T07:55:57;99082.69;;;8.94;80.87
25947;BME280;13745;51.470;9.894;2023-12-28T07:58:43;99080.06;;;8.97;81.25
25947;BME280;13745;51.470;9.894;2023-12-28T08:01:28;99071.41;;;8.99;80.98
25947;BME280;13745;51.470;9.894;2023-12-28T08:04:13;99100.66;;;9.01;80.83
25947;BME280;13745;51.470;9.894;2023-12-28T08:06:58;99084.28;;;9.04;81.02
25947;BME280;13745;51.470;9.894;2023-12-28T08:09:44;99087.66;;;9.09;81.01
25947;BME280;13745;51.470;9.894;2023-12-28T08:12:29;99081.63;;;9.12;80.76
25947;BME280;13745;51.470;9.894;2023-12-28T08:15:16;99091.06;;;9.14;80.74
25947;BME280;13745;51.470;9.894;2023-12-28T08:18:01;99108.22;;;9.20;80.84
25947;BME280;13745;51.470;9.894;2023-12-28T08:20:46;99086.66;;;9.22;80.91
25947;BME280;13745;51.470;9.894;2023-12-28T08:23:31;99101.22;;;9.26;80.84
25947;BME280;13745;51.470;9.894;2023-12-28T08:26:16;99089.97;;;9.31;80.64
25947;BME280;13745;51.470;9.894;2023-12-28T08:29:01;99087.34;;;9.34;80.60
25947;BME280;13745;51.470;9.894;2023-12-28T08:31:48;99092.50;;;9.37;80.42
25947;BME280;13745;51.470;9.894;2023-12-28T08:34:33;99090.72;;;9.40;80.39
25947;BME280;13745;51.470;9.894;2023-12-28T08:37:18;99098.41;;;9.46;80.43
25947;BME280;13745;51.470;9.894;2023-12-28T08:40:04;99092.28;;;9.50;80.39
25947;BME280;13745;51.470;9.894;2023-12-28T08:42:50;99102.63;;;9.50;80.36
25947;BME280;13745;51.470;9.894;2023-12-28T08:45:35;99095.72;;;9.51;80.17
25947;BME280;13745;51.470;9.894;2023-12-28T08:48:21;99100.94;;;9.49;80.64
25947;BME280;13745;51.470;9.894;2023-12-28T08:51:07;99096.66;;;9.47;80.20
25947;BME280;13745;51.470;9.894;2023-12-28T08:53:52;99096.69;;;9.45;80.43
25947;BME280;13745;51.470;9.894;2023-12-28T08:56:37;99111.34;;;9.46;80.11
25947;BME280;13745;51.470;9.894;2023-12-28T08:59:23;99087.16;;;9.47;80.37
25947;BME280;13745;51.470;9.894;2023-12-28T09:02:08;99081.97;;;9.49;80.35
25947;BME280;13745;51.470;9.894;2023-12-28T09:04:54;99091.31;;;9.59;80.15
25947;BME280;13745;51.470;9.894;2023-12-28T09:07:40;99087.75;;;9.66;79.79
25947;BME280;13745;51.470;9.894;2023-12-28T09:10:26;99092.00;;;9.72;79.89
25947;BME280;13745;51.470;9.894;2023-12-28T09:13:14;99092.81;;;9.75;79.63
25947;BME280;13745;51.470;9.894;2023-12-28T09:15:59;99101.28;;;9.87;79.60
25947;BME280;13745;51.470;9.894;2023-12-28T09:18:44;99109.75;;;9.96;79.54
25947;BME280;13745;51.470;9.894;2023-12-28T09:21:32;99105.22;;;10.09;78.78
25947;BME280;13745;51.470;9.894;2023-12-28T09:24:17;99110.31;;;10.15;78.78
25947;BME280;13745;51.470;9.894;2023-12-28T09:27:03;99130.81;;;10.30;78.48
25947;BME280;13745;51.470;9.894;2023-12-28T09:29:48;99135.94;;;10.33;78.33
25947;BME280;13745;51.470;9.894;2023-12-28T09:32:33;99137.66;;;10.36;78.19
25947;BME280;13745;51.470;9.894;2023-12-28T09:35:18;99148.13;;;10.28;78.16
25947;BME280;13745;51.470;9.894;2023-12-28T09:38:05;99137.84;;;10.24;78.38
25947;BME280;13745;51.470;9.894;2023-12-28T09:40:53;99135.69;;;10.49;78.09
25947;BME280;13745;51.470;9.894;2023-12-28T09:43:43;99123.09;;;11.21;76.17
25947;BME280;13745;51.470;9.894;2023-12-28T09:46:30;99142.88;;;11.29;75.97
25947;BME280;13745;51.470;9.894;2023-12-28T09:49:16;99138.59;;;11.66;75.05
25947;BME280;13745;51.470;9.894;2023-12-28T09:52:02;99129.81;;;12.12;73.58
25947;BME280;13745;51.470;9.894;2023-12-28T09:54:49;99130.25;;;11.94;73.84
25947;BME280;13745;51.470;9.894;2023-12-28T09:57:34;99122.16;;;12.42;73.13
25947;BME280;13745;51.470;9.894;2023-12-28T10:00:20;99134.41;;;12.36;72.80
25947;BME280;13745;51.470;9.894;2023-12-28T10:03:06;99132.41;;;12.12;73.21
25947;BME280;13745;51.470;9.894;2023-12-28T10:05:51;99126.47;;;12.43;72.87
25947;BME280;13745;51.470;9.894;2023-12-28T10:08:36;99128.66;;;13.54;70.32
25947;BME280;13745;51.470;9.894;2023-12-28T10:11:23;99139.91;;;14.12;68.99
25947;BME280;13745;51.470;9.894;2023-12-28T10:14:09;99127.97;;;13.47;69.79
25947;BME280;13745;51.470;9.894;2023-12-28T10:16:54;99120.84;;;14.37;68.06
25947;BME280;13745;51.470;9.894;2023-12-28T10:19:40;99118.44;;;15.32;65.62
25947;BME280;13745;51.470;9.894;2023-12-28T10:22:29;99131.81;;;16.15;63.76
25947;BME280;13745;51.470;9.894;2023-12-28T10:25:14;99125.16;;;16.50;62.94
25947;BME280;13745;51.470;9.894;2023-12-28T10:28:05;99108.91;;;16.84;62.87
25947;BME280;13745;51.470;9.894;2023-12-28T10:30:54;99102.44;;;17.11;61.39
25947;BME280;13745;51.470;9.894;2023-12-28T10:33:39;99106.28;;;17.61;60.41
25947;BME280;13745;51.470;9.894;2023-12-28T10:36:26;99106.44;;;18.49;59.32
25947;BME280;13745;51.470;9.894;2023-12-28T10:39:16;99111.44;;;16.85;61.52
25947;BME280;13745;51.470;9.894;2023-12-28T10:42:09;99104.25;;;17.86;60.32
25947;BME280;13745;51.470;9.894;2023-12-28T10:45:02;99096.44;;;21.52;53.44
25947;BME280;13745;51.470;9.894;2023-12-28T10:47:54;99109.00;;;20.90;54.36
25947;BME280;13745;51.470;9.894;2023-12-28T10:50:42;99095.72;;;22.71;51.10
25947;BME280;13745;51.470;9.894;2023-12-28T10:53:34;99093.63;;;25.07;47.35
25947;BME280;13745;51.470;9.894;2023-12-28T10:56:28;99085.25;;;25.90;45.71
25947;BME280;13745;51.470;9.894;2023-12-28T10:59:24;99083.78;;;26.82;44.59
25947;BME280;13745;51.470;9.894;2023-12-28T11:02:18;99069.91;;;29.06;41.52
25947;BME280;13745;51.470;9.894;2023-12-28T11:05:07;99052.78;;;28.99;40.77
25947;BME280;13745;51.470;9.894;2023-12-28T11:07:52;99059.13;;;28.88;40.78
25947;BME280;13745;51.470;9.894;2023-12-28T11:10:40;99050.59;;;30.22;39.72
25947;BME280;13745;51.470;9.894;2023-12-28T11:13:28;99045.50;;;28.91;39.95
25947;BME280;13745;51.470;9.894;2023-12-28T11:16:15;99034.06;;;29.36;39.40
25947;BME280;13745;51.470;9.894;2023-12-28T11:19:02;99031.50;;;27.02;41.55
25947;BME280;13745;51.470;9.894;2023-12-28T11:21:48;99020.56;;;28.05;40.60
25947;BME280;13745;51.470;9.894;2023-12-28T11:24:33;99047.00;;;29.86;38.47
25947;BME280;13745;51.470;9.894;2023-12-28T11:27:19;99018.34;;;31.01;37.36
25947;BME280;13745;51.470;9.894;2023-12-28T11:30:05;99029.78;;;29.25;37.86
25947;BME280;13745;51.470;9.894;2023-12-28T11:32:56;99027.91;;;29.63;37.02
25947;BME280;13745;51.470;9.894;2023-12-28T11:35:42;99025.69;;;30.65;36.23
25947;BME280;13745;51.470;9.894;2023-12-28T11:38:27;99055.28;;;30.28;36.48
25947;BME280;13745;51.470;9.894;2023-12-28T11:41:16;99015.78;;;27.70;38.94
25947;BME280;13745;51.470;9.894;2023-12-28T11:44:02;99005.72;;;28.03;38.39
25947;BME280;13745;51.470;9.894;2023-12-28T11:46:48;99001.06;;;27.85;38.04
25947;BME280;13745;51.470;9.894;2023-12-28T11:49:34;98997.56;;;28.04;38.21
25947;BME280;13745;51.470;9.894;2023-12-28T11:52:25;99002.34;;;25.75;40.16
25947;BME280;13745;51.470;9.894;2023-12-28T11:55:10;98987.00;;;25.25;40.75
25947;BME280;13745;51.470;9.894;2023-12-28T11:57:55;98981.88;;;24.65;41.47
25947;BME280;13745;51.470;9.894;2023-12-28T12:00:40;98991.25;;;21.87;44.77
25947;BME280;13745;51.470;9.894;2023-12-28T12:03:25;98996.78;;;19.52;48.27
25947;BME280;13745;51.470;9.894;2023-12-28T12:06:11;99007.03;;;19.88;47.94
25947;BME280;13745;51.470;9.894;2023-12-28T12:08:57;98987.50;;;19.92;47.85
25947;BME280;13745;51.470;9.894;2023-12-28T12:11:43;99013.25;;;19.87;47.85
25947;BME280;13745;51.470;9.894;2023-12-28T12:14:28;99001.59;;;18.63;49.90
25947;BME280;13745;51.470;9.894;2023-12-28T12:17:14;99013.56;;;18.34;50.44
25947;BME280;13745;51.470;9.894;2023-12-28T12:19:59;99008.50;;;17.96;50.89
25947;BME280;13745;51.470;9.894;2023-12-28T12:22:46;98995.75;;;16.57;53.13
25947;BME280;13745;51.470;9.894;2023-12-28T12:25:32;99035.34;;;15.65;55.04
25947;BME280;13745;51.470;9.894;2023-12-28T12:28:18;99022.59;;;14.87;56.85
25947;BME280;13745;51.470;9.894;2023-12-28T12:31:03;99014.41;;;14.23;58.16
25947;BME280;13745;51.470;9.894;2023-12-28T12:33:48;99008.03;;;13.80;58.97
25947;BME280;13745;51.470;9.894;2023-12-28T12:36:34;98998.38;;;13.56;59.59
25947;BME280;13745;51.470;9.894;2023-12-28T12:39:19;99009.41;;;13.64;59.79
25947;BME280;13745;51.470;9.894;2023-12-28T12:42:05;99007.63;;;13.38;60.27
25947;BME280;13745;51.470;9.894;2023-12-28T12:44:51;99010.41;;;13.33;60.73
25947;BME280;13745;51.470;9.894;2023-12-28T12:47:37;99000.38;;;13.47;60.59
25947;BME280;13745;51.470;9.894;2023-12-28T12:50:22;98995.16;;;13.75;60.13
25947;BME280;13745;51.470;9.894;2023-12-28T12:53:07;99003.22;;;13.40;60.63
25947;BME280;13745;51.470;9.894;2023-12-28T12:55:54;99004.34;;;13.31;61.19
25947;BME280;13745;51.470;9.894;2023-12-28T12:58:41;99004.22;;;13.06;61.96
25947;BME280;13745;51.470;9.894;2023-12-28T13:01:26;99002.28;;;13.13;62.05
25947;BME280;13745;51.470;9.894;2023-12-28T13:04:12;99008.66;;;13.03;61.94
25947;BME280;13745;51.470;9.894;2023-12-28T13:06:58;98989.31;;;12.82;62.78
25947;BME280;13745;51.470;9.894;2023-12-28T13:09:43;98998.22;;;12.73;62.91
25947;BME280;13745;51.470;9.894;2023-12-28T13:12:28;98986.91;;;12.76;63.43
25947;BME280;13745;51.470;9.894;2023-12-28T13:15:15;98990.91;;;12.56;63.91
25947;BME280;13745;51.470;9.894;2023-12-28T13:18:00;98985.91;;;12.50;63.94
25947;BME280;13745;51.470;9.894;2023-12-28T13:20:45;98994.59;;;12.48;64.24
25947;BME280;13745;51.470;9.894;2023-12-28T13:23:30;98998.50;;;12.33;64.44
25947;BME280;13745;51.470;9.894;2023-12-28T13:26:15;98997.06;;;12.21;65.09
25947;BME280;13745;51.470;9.894;2023-12-28T13:29:00;98989.50;;;12.12;65.27
25947;BME280;13745;51.470;9.894;2023-12-28T13:31:47;98995.75;;;12.05;65.66
25947;BME280;13745;51.470;9.894;2023-12-28T13:34:34;98996.50;;;12.10;65.56
25947;BME280;13745;51.470;9.894;2023-12-28T13:37:19;98990.44;;;12.09;65.68
25947;BME280;13745;51.470;9.894;2023-12-28T13:40:05;98991.34;;;12.08;65.84
25947;BME280;13745;51.470;9.894;2023-12-28T13:42:51;98994.13;;;12.01;66.01
25947;BME280;13745;51.470;9.894;2023-12-28T13:45:36;98985.59;;;11.96;66.22
25947;BME280;13745;51.470;9.894;2023-12-28T13:48:22;98996.19;;;11.88;66.38
25947;BME280;13745;51.470;9.894;2023-12-28T13:51:08;98994.53;;;11.86;66.60
25947;BME280;13745;51.470;9.894;2023-12-28T13:53:53;98991.88;;;11.87;66.70
25947;BME280;13745;51.470;9.894;2023-12-28T13:56:38;98988.34;;;11.90;66.82
25947;BME280;13745;51.470;9.894;2023-12-28T13:59:23;98984.94;;;11.88;66.94
25947;BME280;13745;51.470;9.894;2023-12-28T14:02:08;98982.44;;;11.83;66.99
25947;BME280;13745;51.470;9.894;2023-12-28T14:04:55;98985.03;;;11.85;67.00
25947;BME280;13745;51.470;9.894;2023-12-28T14:07:40;98983.44;;;11.77;67.08
25947;BME280;13745;51.470;9.894;2023-12-28T14:10:25;98981.78;;;11.73;67.37
25947;BME280;13745;51.470;9.894;2023-12-28T14:13:10;98977.63;;;11.68;67.50
25947;BME280;13745;51.470;9.894;2023-12-28T14:15:56;98976.88;;;11.63;67.62
25947;BME280;13745;51.470;9.894;2023-12-28T14:18:41;98981.31;;;11.58;67.99
25947;BME280;13745;51.470;9.894;2023-12-28T14:21:28;98971.97;;;11.50;67.78
25947;BME280;13745;51.470;9.894;2023-12-28T14:24:14;98965.22;;;11.43;67.99
25947;BME280;13745;51.470;9.894;2023-12-28T14:27:00;98981.00;;;11.34;68.28
25947;BME280;13745;51.470;9.894;2023-12-28T14:29:45;98976.81;;;11.29;68.36
25947;BME280;13745;51.470;9.894;2023-12-28T14:32:31;98976.94;;;11.22;68.51
25947;BME280;13745;51.470;9.894;2023-12-28T14:35:17;98973.63;;;11.16;68.42
25947;BME280;13745;51.470;9.894;2023-12-28T14:38:03;98972.03;;;11.09;68.80
25947;BME280;13745;51.470;9.894;2023-12-28T14:40:49;98976.50;;;11.04;68.75
25947;BME280;13745;51.470;9.894;2023-12-28T14:43:35;98974.84;;;11.00;68.86
25947;BME280;13745;51.470;9.894;2023-12-28T14:46:21;98977.50;;;10.96;68.85