sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83963;SDS011;73994;50.868;5.420;2024-02-21T00:05:39;17.40;;;6.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:08:05;18.73;;;7.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:10:31;18.80;;;7.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:12:57;15.80;;;7.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:15:24;16.08;;;7.57;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:17:50;19.60;;;7.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:20:16;19.00;;;8.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:22:42;20.30;;;9.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:25:11;19.63;;;9.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:27:37;16.45;;;7.93;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:30:04;19.63;;;8.43;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:32:33;15.13;;;7.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:35:01;17.63;;;7.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:37:27;21.20;;;8.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:39:54;13.00;;;6.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:42:19;19.60;;;7.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:44:46;15.52;;;7.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:47:11;14.13;;;7.82;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:49:37;15.13;;;6.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:52:03;18.25;;;7.15;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:54:28;16.00;;;7.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:56:54;14.88;;;8.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T00:59:20;19.00;;;7.57;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:01:45;18.13;;;7.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:04:11;8.48;;;4.07;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:06:37;17.50;;;6.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:09:03;13.77;;;6.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:11:29;14.35;;;8.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:13:55;15.85;;;6.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:16:20;12.07;;;6.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:18:46;14.98;;;7.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:21:12;18.85;;;7.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:23:37;12.40;;;6.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:26:03;17.02;;;6.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:28:29;13.05;;;7.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:30:55;11.02;;;4.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:33:22;17.23;;;6.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:35:47;16.35;;;6.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:38:14;13.60;;;7.03;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:40:40;17.97;;;6.23;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:43:15;11.13;;;5.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:45:42;14.32;;;6.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:48:10;11.73;;;5.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:50:36;16.13;;;6.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:53:02;14.55;;;6.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:55:28;13.85;;;5.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T01:57:53;17.98;;;7.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:00:19;12.63;;;5.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:02:45;12.65;;;6.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:05:11;11.80;;;7.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:07:37;13.70;;;6.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:10:03;13.10;;;4.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:12:29;14.35;;;6.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:15:01;11.20;;;5.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:17:31;14.25;;;5.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:19:56;15.10;;;6.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:22:22;14.63;;;6.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:24:53;17.55;;;5.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:27:19;12.88;;;5.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:29:45;15.90;;;6.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:32:11;14.20;;;7.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:34:36;12.85;;;4.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:37:02;14.38;;;5.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:39:28;12.13;;;5.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:41:54;10.88;;;5.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:44:19;17.48;;;6.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:46:45;11.52;;;5.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:49:11;13.05;;;6.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:51:36;14.30;;;6.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:54:05;14.75;;;5.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:56:31;12.18;;;5.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T02:58:57;10.55;;;4.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:01:22;14.88;;;6.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:03:48;15.60;;;5.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:06:14;12.25;;;5.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:08:39;14.18;;;5.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:11:05;13.63;;;5.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:13:31;9.13;;;4.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:15:56;11.60;;;6.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:18:22;13.80;;;5.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:20:48;10.73;;;5.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:23:13;12.80;;;5.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:25:40;12.50;;;5.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:28:06;12.60;;;5.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:30:32;13.30;;;5.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:32:58;13.68;;;5.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:35:24;9.48;;;5.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:37:53;12.35;;;5.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:40:18;12.63;;;6.07;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:42:44;13.50;;;4.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:45:10;17.40;;;6.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:47:35;12.25;;;5.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:50:01;12.75;;;6.43;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:52:27;14.95;;;5.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:54:53;13.05;;;5.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:57:20;10.30;;;4.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T03:59:46;6.95;;;3.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:02:14;15.38;;;6.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:04:42;9.15;;;3.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:07:11;10.73;;;4.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:09:37;10.77;;;4.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:12:03;9.15;;;4.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:14:28;8.23;;;4.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:16:54;9.93;;;4.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:19:20;14.43;;;5.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:21:45;8.30;;;3.83;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:24:11;12.57;;;5.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:26:36;11.05;;;5.43;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:29:02;8.95;;;4.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:31:28;7.93;;;4.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:33:53;11.73;;;5.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:36:19;9.55;;;4.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:38:45;13.40;;;5.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:41:10;10.07;;;5.93;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:43:36;7.25;;;4.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:46:01;10.32;;;4.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:48:27;9.80;;;4.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:50:53;15.45;;;4.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:53:18;7.40;;;4.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:55:44;11.38;;;4.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T04:58:10;13.23;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:00:35;9.63;;;4.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:03:01;10.45;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:05:27;11.57;;;4.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:07:52;7.82;;;3.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:10:18;6.85;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:12:45;10.63;;;4.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:15:11;10.50;;;5.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:17:36;10.45;;;4.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:20:02;10.10;;;4.32;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:22:28;12.98;;;4.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:24:54;7.03;;;4.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:27:20;7.03;;;4.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:29:46;9.32;;;4.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:32:13;13.88;;;5.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:34:38;10.88;;;5.07;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:37:04;5.68;;;4.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:39:30;10.13;;;5.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:41:56;11.05;;;4.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:44:21;9.68;;;5.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:46:47;7.78;;;4.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:49:13;10.63;;;5.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:51:39;11.88;;;5.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:54:05;13.00;;;5.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:56:32;12.80;;;7.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T05:58:58;10.50;;;4.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:01:24;12.18;;;5.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:03:50;8.38;;;4.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:06:15;14.20;;;5.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:08:41;14.75;;;5.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:11:07;11.30;;;4.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:13:32;7.50;;;4.18;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:15:58;14.32;;;5.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:18:24;6.55;;;3.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:20:49;11.27;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:23:15;11.82;;;4.68;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:25:42;7.30;;;3.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:28:07;9.75;;;4.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:30:33;6.95;;;3.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:32:59;9.63;;;3.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:35:25;10.35;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:37:51;8.30;;;4.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:40:17;13.23;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:45:11;12.20;;;4.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:47:37;9.18;;;4.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:50:03;8.45;;;4.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:52:28;7.57;;;3.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:54:57;9.32;;;3.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:57:23;10.73;;;4.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T06:59:48;8.80;;;3.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:02:14;6.93;;;3.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:04:40;9.88;;;3.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:07:06;14.05;;;4.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:09:32;6.63;;;3.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:11:58;5.97;;;3.53;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:14:24;8.40;;;3.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:16:50;7.93;;;3.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:19:16;11.73;;;4.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:21:42;9.45;;;3.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:24:08;8.45;;;4.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:26:34;10.23;;;3.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:28:59;6.55;;;3.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:31:25;6.82;;;3.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:33:51;6.22;;;3.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:36:25;10.38;;;4.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:38:54;12.60;;;3.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:41:20;8.38;;;4.03;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:43:45;15.00;;;4.15;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:46:13;10.88;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:48:39;7.07;;;3.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:51:04;10.25;;;3.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:53:30;8.40;;;4.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:55:56;10.98;;;3.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T07:58:21;6.35;;;3.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:00:47;7.40;;;3.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:03:13;9.07;;;3.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:05:40;6.43;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:08:06;7.80;;;4.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:10:33;5.78;;;2.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:12:59;6.88;;;3.42;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:15:24;8.50;;;3.83;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:17:54;7.70;;;3.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:20:26;6.85;;;3.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:22:52;7.70;;;3.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:25:17;6.72;;;2.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:27:43;8.07;;;3.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:30:10;8.18;;;3.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:32:36;6.13;;;3.42;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:35:02;6.03;;;2.78;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:37:28;8.15;;;2.83;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:39:54;5.75;;;2.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:42:20;7.57;;;2.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:44:46;5.68;;;3.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:47:11;5.25;;;2.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:49:37;7.82;;;3.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:52:03;6.85;;;2.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:54:30;8.50;;;3.03;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:56:56;9.45;;;3.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T08:59:22;4.75;;;2.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:01:47;6.47;;;2.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:04:13;7.00;;;3.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:06:38;6.38;;;3.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:09:07;4.43;;;2.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:11:34;10.27;;;3.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:14:00;7.53;;;3.38;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:16:26;7.85;;;3.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:18:52;7.13;;;2.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:21:17;4.07;;;2.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:23:43;7.20;;;2.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:26:10;6.55;;;2.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:28:39;6.85;;;3.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:31:04;7.80;;;2.72;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:33:30;7.60;;;3.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:35:56;6.82;;;2.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:38:21;4.78;;;2.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:40:51;7.13;;;3.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:43:25;8.90;;;3.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:45:51;7.20;;;3.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:48:39;5.15;;;2.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:51:31;9.63;;;3.83;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:53:59;4.65;;;2.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:56:28;6.20;;;3.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T09:58:54;4.55;;;2.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:01:20;9.40;;;3.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:03:45;5.22;;;3.42;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:06:11;6.88;;;3.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:08:37;4.95;;;2.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:11:02;5.15;;;3.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:13:29;10.07;;;3.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:18:27;9.05;;;3.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:21:05;6.18;;;3.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:26:11;6.72;;;2.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:28:37;8.23;;;3.33;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:31:11;7.05;;;3.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:33:53;5.47;;;2.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:36:23;5.60;;;3.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:38:52;6.00;;;3.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:41:20;7.68;;;3.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:43:49;9.68;;;3.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:46:19;9.32;;;3.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:48:48;6.55;;;2.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:51:27;8.88;;;3.47;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:54:37;7.80;;;3.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T10:57:00;8.65;;;4.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:01:56;5.88;;;3.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:04:22;6.22;;;3.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:06:49;7.50;;;3.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:09:15;5.82;;;3.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:11:43;8.45;;;3.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:14:10;6.40;;;2.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:16:42;5.75;;;2.33;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:19:21;6.13;;;3.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:21:48;5.13;;;3.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:24:25;9.05;;;3.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:26:52;6.43;;;3.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:29:24;5.68;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:31:51;6.22;;;3.25;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:34:17;6.18;;;3.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:36:51;4.57;;;3.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:39:35;6.30;;;3.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:44:28;5.88;;;3.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:46:54;6.57;;;3.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:49:20;6.40;;;3.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:51:46;6.72;;;4.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:54:12;4.30;;;2.97;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:56:41;5.53;;;3.08;;
83963;SDS011;73994;50.868;5.420;2024-02-21T11:59:07;6.57;;;3.70;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:01:34;5.57;;;3.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:03:59;6.63;;;3.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:06:25;5.22;;;2.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:08:51;4.05;;;2.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:13:57;6.38;;;2.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:16:25;4.20;;;2.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:18:53;4.90;;;3.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:21:18;8.15;;;3.42;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:23:44;4.05;;;3.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:26:12;5.60;;;3.08;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:28:37;6.03;;;2.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:31:03;6.65;;;3.03;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:33:29;5.38;;;2.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:35:55;7.35;;;3.15;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:38:21;6.45;;;2.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:40:46;6.00;;;3.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:43:12;5.00;;;2.85;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:45:38;4.75;;;2.33;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:48:04;3.83;;;2.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:50:30;6.20;;;2.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:52:56;4.93;;;3.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:55:23;2.90;;;2.13;;
83963;SDS011;73994;50.868;5.420;2024-02-21T12:57:49;5.93;;;2.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:00:15;3.95;;;2.50;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:02:41;4.97;;;2.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:05:07;5.43;;;2.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:07:33;3.83;;;1.55;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:09:59;4.45;;;2.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:12:25;5.38;;;2.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:14:55;3.75;;;2.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:17:20;3.42;;;2.00;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:19:47;3.70;;;1.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:22:13;4.28;;;2.10;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:24:38;4.28;;;1.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:27:04;2.30;;;1.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:29:30;3.47;;;1.60;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:31:55;3.05;;;1.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:34:21;2.05;;;1.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:36:47;1.60;;;1.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:39:13;3.90;;;1.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:41:41;3.03;;;1.75;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:44:07;4.50;;;1.48;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:46:34;2.97;;;1.33;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:49:03;3.00;;;1.67;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:51:31;4.57;;;2.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:54:03;2.50;;;1.65;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:56:30;5.18;;;2.05;;
83963;SDS011;73994;50.868;5.420;2024-02-21T13:58:57;4.22;;;1.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:01:24;2.67;;;1.35;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:03:50;5.50;;;1.88;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:06:16;4.18;;;1.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:08:42;4.05;;;1.58;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:11:08;5.22;;;2.45;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:13:33;5.05;;;1.98;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:15:59;3.72;;;1.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:18:25;3.97;;;2.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:20:51;5.28;;;1.95;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:23:17;4.47;;;2.08;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:25:43;2.67;;;1.80;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:28:08;4.72;;;2.28;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:30:34;3.28;;;2.17;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:33:00;6.97;;;2.30;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:35:26;4.88;;;2.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:37:51;3.72;;;2.22;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:40:18;2.55;;;1.90;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:42:46;4.65;;;2.15;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:45:12;2.80;;;2.20;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:47:38;5.78;;;1.92;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:50:04;4.60;;;2.40;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:52:32;2.97;;;1.52;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:54:58;4.10;;;1.63;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:57:24;6.72;;;2.33;;
83963;SDS011;73994;50.868;5.420;2024-02-21T14:59:50;4.00;;;1.85;;