sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2022-12-29T00:00:19;96933.84;;;9.85;63.35
14242;BME280;7205;50.864;12.766;2022-12-29T00:02:46;96924.56;;;9.89;63.23
14242;BME280;7205;50.864;12.766;2022-12-29T00:05:12;96944.09;;;9.95;63.45
14242;BME280;7205;50.864;12.766;2022-12-29T00:07:41;96920.59;;;10.00;63.97
14242;BME280;7205;50.864;12.766;2022-12-29T00:10:08;96942.78;;;10.05;64.02
14242;BME280;7205;50.864;12.766;2022-12-29T00:12:34;96941.44;;;10.09;64.46
14242;BME280;7205;50.864;12.766;2022-12-29T00:15:19;96932.13;;;10.13;64.09
14242;BME280;7205;50.864;12.766;2022-12-29T00:18:03;96925.47;;;10.18;64.61
14242;BME280;7205;50.864;12.766;2022-12-29T00:20:33;96934.41;;;10.23;64.34
14242;BME280;7205;50.864;12.766;2022-12-29T00:23:19;96917.22;;;10.27;64.47
14242;BME280;7205;50.864;12.766;2022-12-29T00:26:03;96916.81;;;10.30;64.60
14242;BME280;7205;50.864;12.766;2022-12-29T00:28:49;96904.25;;;10.32;64.58
14242;BME280;7205;50.864;12.766;2022-12-29T00:31:34;96904.91;;;10.34;64.55
14242;BME280;7205;50.864;12.766;2022-12-29T00:34:14;96909.78;;;10.37;65.00
14242;BME280;7205;50.864;12.766;2022-12-29T00:36:59;96905.13;;;10.39;65.16
14242;BME280;7205;50.864;12.766;2022-12-29T00:39:27;96918.13;;;10.41;65.08
14242;BME280;7205;50.864;12.766;2022-12-29T00:42:12;96915.50;;;10.41;64.87
14242;BME280;7205;50.864;12.766;2022-12-29T00:44:58;96916.53;;;10.40;65.09
14242;BME280;7205;50.864;12.766;2022-12-29T00:47:25;96900.69;;;10.40;65.15
14242;BME280;7205;50.864;12.766;2022-12-29T00:49:52;96912.84;;;10.41;64.78
14242;BME280;7205;50.864;12.766;2022-12-29T00:52:18;96911.25;;;10.40;64.23
14242;BME280;7205;50.864;12.766;2022-12-29T00:54:46;96919.75;;;10.42;64.91
14242;BME280;7205;50.864;12.766;2022-12-29T00:57:13;96911.84;;;10.42;64.61
14242;BME280;7205;50.864;12.766;2022-12-29T00:59:41;96911.69;;;10.43;64.63
14242;BME280;7205;50.864;12.766;2022-12-29T01:02:09;96920.19;;;10.45;64.32
14242;BME280;7205;50.864;12.766;2022-12-29T01:04:36;96923.47;;;10.47;64.30
14242;BME280;7205;50.864;12.766;2022-12-29T01:07:04;96924.09;;;10.49;63.91
14242;BME280;7205;50.864;12.766;2022-12-29T01:09:31;96920.63;;;10.49;63.61
14242;BME280;7205;50.864;12.766;2022-12-29T01:12:17;96924.09;;;10.49;64.03
14242;BME280;7205;50.864;12.766;2022-12-29T01:15:06;96927.38;;;10.51;63.36
14242;BME280;7205;50.864;12.766;2022-12-29T01:17:33;96915.78;;;10.52;64.00
14242;BME280;7205;50.864;12.766;2022-12-29T01:20:01;96923.50;;;10.54;63.83
14242;BME280;7205;50.864;12.766;2022-12-29T01:22:29;96917.25;;;10.55;63.84
14242;BME280;7205;50.864;12.766;2022-12-29T01:24:56;96907.47;;;10.55;63.79
14242;BME280;7205;50.864;12.766;2022-12-29T01:27:24;96918.47;;;10.59;63.20
14242;BME280;7205;50.864;12.766;2022-12-29T01:29:51;96917.47;;;10.60;63.41
14242;BME280;7205;50.864;12.766;2022-12-29T01:32:17;96896.97;;;10.62;63.50
14242;BME280;7205;50.864;12.766;2022-12-29T01:34:45;96889.84;;;10.62;63.57
14242;BME280;7205;50.864;12.766;2022-12-29T01:37:11;96880.94;;;10.63;63.64
14242;BME280;7205;50.864;12.766;2022-12-29T01:39:39;96889.66;;;10.64;63.59
14242;BME280;7205;50.864;12.766;2022-12-29T01:42:12;96885.22;;;10.64;63.71
14242;BME280;7205;50.864;12.766;2022-12-29T01:44:52;96879.09;;;10.64;63.88
14242;BME280;7205;50.864;12.766;2022-12-29T01:47:28;96890.50;;;10.64;63.58
14242;BME280;7205;50.864;12.766;2022-12-29T01:49:58;96882.38;;;10.66;63.47
14242;BME280;7205;50.864;12.766;2022-12-29T01:52:29;96882.38;;;10.66;63.58
14242;BME280;7205;50.864;12.766;2022-12-29T01:54:57;96890.50;;;10.64;63.42
14242;BME280;7205;50.864;12.766;2022-12-29T01:57:28;96884.19;;;10.65;63.57
14242;BME280;7205;50.864;12.766;2022-12-29T02:00:00;96889.47;;;10.65;63.43
14242;BME280;7205;50.864;12.766;2022-12-29T02:02:38;96886.22;;;10.63;63.02
14242;BME280;7205;50.864;12.766;2022-12-29T02:05:11;96880.75;;;10.65;63.29
14242;BME280;7205;50.864;12.766;2022-12-29T02:07:41;96878.72;;;10.67;63.17
14242;BME280;7205;50.864;12.766;2022-12-29T02:10:09;96874.06;;;10.69;63.85
14242;BME280;7205;50.864;12.766;2022-12-29T02:12:36;96873.06;;;10.70;63.73
14242;BME280;7205;50.864;12.766;2022-12-29T02:15:06;96879.13;;;10.70;63.20
14242;BME280;7205;50.864;12.766;2022-12-29T02:17:43;96882.22;;;10.74;63.99
14242;BME280;7205;50.864;12.766;2022-12-29T02:20:46;96882.22;;;10.74;63.22
14242;BME280;7205;50.864;12.766;2022-12-29T02:23:34;96886.69;;;10.73;63.56
14242;BME280;7205;50.864;12.766;2022-12-29T02:26:23;96877.75;;;10.74;63.88
14242;BME280;7205;50.864;12.766;2022-12-29T02:29:11;96882.00;;;10.75;63.86
14242;BME280;7205;50.864;12.766;2022-12-29T02:31:51;96874.72;;;10.77;63.92
14242;BME280;7205;50.864;12.766;2022-12-29T02:34:25;96879.16;;;10.77;63.42
14242;BME280;7205;50.864;12.766;2022-12-29T02:37:02;96877.34;;;10.77;63.41
14242;BME280;7205;50.864;12.766;2022-12-29T02:39:36;96878.19;;;10.78;64.03
14242;BME280;7205;50.864;12.766;2022-12-29T02:42:12;96869.25;;;10.79;63.21
14242;BME280;7205;50.864;12.766;2022-12-29T02:44:49;96863.75;;;10.80;63.71
14242;BME280;7205;50.864;12.766;2022-12-29T02:47:24;96868.03;;;10.81;63.39
14242;BME280;7205;50.864;12.766;2022-12-29T02:49:58;96873.97;;;10.83;63.53
14242;BME280;7205;50.864;12.766;2022-12-29T02:52:31;96871.47;;;10.82;63.69
14242;BME280;7205;50.864;12.766;2022-12-29T02:55:01;96857.28;;;10.83;63.20
14242;BME280;7205;50.864;12.766;2022-12-29T02:57:29;96865.84;;;10.85;63.19
14242;BME280;7205;50.864;12.766;2022-12-29T03:00:00;96855.28;;;10.85;63.28
14242;BME280;7205;50.864;12.766;2022-12-29T03:05:34;96851.41;;;10.87;63.75
14242;BME280;7205;50.864;12.766;2022-12-29T03:08:15;96839.03;;;10.88;63.66
14242;BME280;7205;50.864;12.766;2022-12-29T03:10:50;96845.94;;;10.89;64.14
14242;BME280;7205;50.864;12.766;2022-12-29T03:13:26;96842.50;;;10.88;63.48
14242;BME280;7205;50.864;12.766;2022-12-29T03:16:18;96839.84;;;10.88;63.66
14242;BME280;7205;50.864;12.766;2022-12-29T03:18:56;96841.47;;;10.89;63.96
14242;BME280;7205;50.864;12.766;2022-12-29T03:21:32;96840.44;;;10.90;63.61
14242;BME280;7205;50.864;12.766;2022-12-29T03:24:20;96840.03;;;10.87;64.40
14242;BME280;7205;50.864;12.766;2022-12-29T03:26:50;96839.84;;;10.88;64.37
14242;BME280;7205;50.864;12.766;2022-12-29T03:29:20;96836.59;;;10.86;64.21
14242;BME280;7205;50.864;12.766;2022-12-29T03:31:49;96827.00;;;10.85;64.50
14242;BME280;7205;50.864;12.766;2022-12-29T03:34:20;96836.78;;;10.85;64.85
14242;BME280;7205;50.864;12.766;2022-12-29T03:36:51;96820.13;;;10.84;65.09
14242;BME280;7205;50.864;12.766;2022-12-29T03:39:20;96833.13;;;10.86;65.34
14242;BME280;7205;50.864;12.766;2022-12-29T03:41:52;96830.28;;;10.87;64.92
14242;BME280;7205;50.864;12.766;2022-12-29T03:44:31;96817.91;;;10.88;65.69
14242;BME280;7205;50.864;12.766;2022-12-29T03:46:59;96825.81;;;10.88;65.43
14242;BME280;7205;50.864;12.766;2022-12-29T03:49:27;96829.28;;;10.88;65.38
14242;BME280;7205;50.864;12.766;2022-12-29T03:51:54;96818.72;;;10.88;66.13
14242;BME280;7205;50.864;12.766;2022-12-29T03:54:23;96820.75;;;10.86;65.81
14242;BME280;7205;50.864;12.766;2022-12-29T03:56:50;96827.84;;;10.86;66.03
14242;BME280;7205;50.864;12.766;2022-12-29T03:59:24;96822.56;;;10.86;66.05
14242;BME280;7205;50.864;12.766;2022-12-29T04:01:50;96826.03;;;10.86;66.75
14242;BME280;7205;50.864;12.766;2022-12-29T04:04:17;96823.59;;;10.85;66.93
14242;BME280;7205;50.864;12.766;2022-12-29T04:06:48;96840.03;;;10.87;66.61
14242;BME280;7205;50.864;12.766;2022-12-29T04:09:15;96825.19;;;10.86;66.76
14242;BME280;7205;50.864;12.766;2022-12-29T04:11:45;96810.97;;;10.87;67.12
14242;BME280;7205;50.864;12.766;2022-12-29T04:14:12;96821.16;;;10.90;66.81
14242;BME280;7205;50.864;12.766;2022-12-29T04:16:39;96812.22;;;10.91;66.99
14242;BME280;7205;50.864;12.766;2022-12-29T04:19:07;96818.53;;;10.90;67.50
14242;BME280;7205;50.864;12.766;2022-12-29T04:21:35;96833.53;;;10.89;67.07
14242;BME280;7205;50.864;12.766;2022-12-29T04:24:05;96822.56;;;10.86;67.35
14242;BME280;7205;50.864;12.766;2022-12-29T04:26:35;96822.34;;;10.87;66.77
14242;BME280;7205;50.864;12.766;2022-12-29T04:29:22;96821.53;;;10.87;67.35
14242;BME280;7205;50.864;12.766;2022-12-29T04:32:02;96831.50;;;10.85;66.94
14242;BME280;7205;50.864;12.766;2022-12-29T04:34:31;96826.41;;;10.83;67.18
14242;BME280;7205;50.864;12.766;2022-12-29T04:36:58;96820.72;;;10.80;67.36
14242;BME280;7205;50.864;12.766;2022-12-29T04:39:26;96821.13;;;10.83;67.51
14242;BME280;7205;50.864;12.766;2022-12-29T04:41:53;96839.44;;;10.85;67.63
14242;BME280;7205;50.864;12.766;2022-12-29T04:44:21;96835.13;;;10.84;67.41
14242;BME280;7205;50.864;12.766;2022-12-29T04:46:57;96837.97;;;10.82;67.40
14242;BME280;7205;50.864;12.766;2022-12-29T04:49:44;96832.28;;;10.79;67.74
14242;BME280;7205;50.864;12.766;2022-12-29T04:52:29;96841.84;;;10.80;67.75
14242;BME280;7205;50.864;12.766;2022-12-29T04:54:58;96822.34;;;10.81;67.26
14242;BME280;7205;50.864;12.766;2022-12-29T04:57:25;96815.63;;;10.78;66.85
14242;BME280;7205;50.864;12.766;2022-12-29T04:59:55;96819.25;;;10.77;66.87
14242;BME280;7205;50.864;12.766;2022-12-29T05:02:22;96825.38;;;10.78;66.49
14242;BME280;7205;50.864;12.766;2022-12-29T05:04:50;96824.34;;;10.79;66.70
14242;BME280;7205;50.864;12.766;2022-12-29T05:07:18;96815.63;;;10.78;67.52
14242;BME280;7205;50.864;12.766;2022-12-29T05:09:47;96833.69;;;10.75;67.25
14242;BME280;7205;50.864;12.766;2022-12-29T05:12:15;96821.47;;;10.74;67.75
14242;BME280;7205;50.864;12.766;2022-12-29T05:14:52;96806.66;;;10.73;67.99
14242;BME280;7205;50.864;12.766;2022-12-29T05:17:19;96812.94;;;10.72;67.67
14242;BME280;7205;50.864;12.766;2022-12-29T05:19:46;96819.25;;;10.71;68.18
14242;BME280;7205;50.864;12.766;2022-12-29T05:22:13;96823.88;;;10.69;68.57
14242;BME280;7205;50.864;12.766;2022-12-29T05:24:41;96825.53;;;10.70;68.29
14242;BME280;7205;50.864;12.766;2022-12-29T05:27:09;96818.63;;;10.69;68.39
14242;BME280;7205;50.864;12.766;2022-12-29T05:29:45;96819.03;;;10.72;68.82
14242;BME280;7205;50.864;12.766;2022-12-29T05:32:12;96814.38;;;10.74;68.21
14242;BME280;7205;50.864;12.766;2022-12-29T05:34:38;96832.28;;;10.79;68.92
14242;BME280;7205;50.864;12.766;2022-12-29T05:37:05;96817.88;;;10.81;68.02
14242;BME280;7205;50.864;12.766;2022-12-29T05:39:32;96842.25;;;10.83;68.15
14242;BME280;7205;50.864;12.766;2022-12-29T05:42:07;96837.97;;;10.82;67.63
14242;BME280;7205;50.864;12.766;2022-12-29T05:45:05;96831.06;;;10.81;67.94
14242;BME280;7205;50.864;12.766;2022-12-29T05:47:52;96826.38;;;10.77;67.79
14242;BME280;7205;50.864;12.766;2022-12-29T05:50:37;96826.13;;;10.72;67.49
14242;BME280;7205;50.864;12.766;2022-12-29T05:53:14;96828.56;;;10.67;68.07
14242;BME280;7205;50.864;12.766;2022-12-29T05:55:42;96830.16;;;10.61;67.63
14242;BME280;7205;50.864;12.766;2022-12-29T05:58:10;96828.72;;;10.59;67.85
14242;BME280;7205;50.864;12.766;2022-12-29T06:00:38;96831.94;;;10.54;67.94
14242;BME280;7205;50.864;12.766;2022-12-29T06:03:06;96844.91;;;10.49;68.29
14242;BME280;7205;50.864;12.766;2022-12-29T06:05:32;96851.78;;;10.44;69.22
14242;BME280;7205;50.864;12.766;2022-12-29T06:07:59;96855.19;;;10.38;68.81
14242;BME280;7205;50.864;12.766;2022-12-29T06:10:27;96852.13;;;10.34;69.58
14242;BME280;7205;50.864;12.766;2022-12-29T06:12:58;96840.94;;;10.32;69.50
14242;BME280;7205;50.864;12.766;2022-12-29T06:15:25;96833.41;;;10.29;69.62
14242;BME280;7205;50.864;12.766;2022-12-29T06:17:55;96840.06;;;10.25;70.97
14242;BME280;7205;50.864;12.766;2022-12-29T06:20:22;96844.56;;;10.25;70.33
14242;BME280;7205;50.864;12.766;2022-12-29T06:22:49;96854.53;;;10.29;71.15
14242;BME280;7205;50.864;12.766;2022-12-29T06:25:17;96846.22;;;10.32;71.29
14242;BME280;7205;50.864;12.766;2022-12-29T06:27:43;96852.75;;;10.36;71.55
14242;BME280;7205;50.864;12.766;2022-12-29T06:30:11;96836.97;;;10.43;72.15
14242;BME280;7205;50.864;12.766;2022-12-29T06:32:39;96832.53;;;10.50;71.79
14242;BME280;7205;50.864;12.766;2022-12-29T06:35:11;96815.28;;;10.54;71.77
14242;BME280;7205;50.864;12.766;2022-12-29T06:37:43;96825.28;;;10.58;71.72
14242;BME280;7205;50.864;12.766;2022-12-29T06:40:10;96831.78;;;10.62;71.98
14242;BME280;7205;50.864;12.766;2022-12-29T06:42:56;96837.28;;;10.67;72.43
14242;BME280;7205;50.864;12.766;2022-12-29T06:45:45;96838.75;;;10.70;72.33
14242;BME280;7205;50.864;12.766;2022-12-29T06:48:12;96841.81;;;10.73;71.87
14242;BME280;7205;50.864;12.766;2022-12-29T06:50:41;96834.28;;;10.77;71.75
14242;BME280;7205;50.864;12.766;2022-12-29T06:53:07;96814.41;;;10.81;71.73
14242;BME280;7205;50.864;12.766;2022-12-29T06:55:34;96825.78;;;10.81;71.39
14242;BME280;7205;50.864;12.766;2022-12-29T06:58:01;96825.38;;;10.78;71.78
14242;BME280;7205;50.864;12.766;2022-12-29T07:00:28;96813.13;;;10.70;70.74
14242;BME280;7205;50.864;12.766;2022-12-29T07:02:55;96816.97;;;10.61;71.21
14242;BME280;7205;50.864;12.766;2022-12-29T07:05:23;96826.47;;;10.56;70.72
14242;BME280;7205;50.864;12.766;2022-12-29T07:07:52;96830.25;;;10.47;71.23
14242;BME280;7205;50.864;12.766;2022-12-29T07:10:19;96825.16;;;10.39;70.96
14242;BME280;7205;50.864;12.766;2022-12-29T07:12:46;96826.13;;;10.31;71.53
14242;BME280;7205;50.864;12.766;2022-12-29T07:15:13;96837.25;;;10.27;71.53
14242;BME280;7205;50.864;12.766;2022-12-29T07:17:40;96822.78;;;10.16;72.18
14242;BME280;7205;50.864;12.766;2022-12-29T07:20:08;96827.88;;;10.18;71.88
14242;BME280;7205;50.864;12.766;2022-12-29T07:22:35;96821.13;;;10.15;72.42
14242;BME280;7205;50.864;12.766;2022-12-29T07:25:04;96820.50;;;10.13;71.66
14242;BME280;7205;50.864;12.766;2022-12-29T07:27:31;96827.81;;;10.11;72.06
14242;BME280;7205;50.864;12.766;2022-12-29T07:29:58;96811.38;;;10.09;71.80
14242;BME280;7205;50.864;12.766;2022-12-29T07:32:25;96816.63;;;10.09;71.42
14242;BME280;7205;50.864;12.766;2022-12-29T07:34:52;96819.09;;;10.10;71.33
14242;BME280;7205;50.864;12.766;2022-12-29T07:37:18;96811.16;;;10.10;71.27
14242;BME280;7205;50.864;12.766;2022-12-29T07:39:45;96820.69;;;10.11;71.91
14242;BME280;7205;50.864;12.766;2022-12-29T07:42:14;96818.88;;;10.12;71.39
14242;BME280;7205;50.864;12.766;2022-12-29T07:44:43;96831.06;;;10.13;70.62
14242;BME280;7205;50.864;12.766;2022-12-29T07:47:15;96829.88;;;10.16;70.74
14242;BME280;7205;50.864;12.766;2022-12-29T07:49:42;96838.63;;;10.16;70.94
14242;BME280;7205;50.864;12.766;2022-12-29T07:52:09;96844.47;;;10.18;70.95
14242;BME280;7205;50.864;12.766;2022-12-29T07:54:36;96846.97;;;10.20;70.05
14242;BME280;7205;50.864;12.766;2022-12-29T07:57:03;96854.28;;;10.24;70.59
14242;BME280;7205;50.864;12.766;2022-12-29T07:59:32;96845.34;;;10.25;70.08
14242;BME280;7205;50.864;12.766;2022-12-29T08:01:59;96857.56;;;10.26;70.25
14242;BME280;7205;50.864;12.766;2022-12-29T08:04:26;96860.19;;;10.26;69.70
14242;BME280;7205;50.864;12.766;2022-12-29T08:06:53;96858.19;;;10.28;69.52
14242;BME280;7205;50.864;12.766;2022-12-29T08:09:19;96849.63;;;10.26;69.31
14242;BME280;7205;50.864;12.766;2022-12-29T08:11:46;96856.34;;;10.29;69.32
14242;BME280;7205;50.864;12.766;2022-12-29T08:14:13;96861.41;;;10.30;69.11
14242;BME280;7205;50.864;12.766;2022-12-29T08:16:41;96865.72;;;10.31;68.70
14242;BME280;7205;50.864;12.766;2022-12-29T08:19:10;96875.88;;;10.34;68.68
14242;BME280;7205;50.864;12.766;2022-12-29T08:21:37;96885.22;;;10.37;68.81
14242;BME280;7205;50.864;12.766;2022-12-29T08:24:04;96879.38;;;10.41;68.60
14242;BME280;7205;50.864;12.766;2022-12-29T08:26:31;96875.31;;;10.45;69.28
14242;BME280;7205;50.864;12.766;2022-12-29T08:28:58;96872.31;;;10.48;68.11
14242;BME280;7205;50.864;12.766;2022-12-29T08:31:24;96866.84;;;10.50;68.21
14242;BME280;7205;50.864;12.766;2022-12-29T08:33:53;96867.44;;;10.52;68.48
14242;BME280;7205;50.864;12.766;2022-12-29T08:36:19;96855.06;;;10.52;68.10
14242;BME280;7205;50.864;12.766;2022-12-29T08:38:46;96863.00;;;10.52;67.90
14242;BME280;7205;50.864;12.766;2022-12-29T08:41:13;96857.53;;;10.54;67.79
14242;BME280;7205;50.864;12.766;2022-12-29T08:43:40;96868.69;;;10.56;67.89
14242;BME280;7205;50.864;12.766;2022-12-29T08:46:07;96862.25;;;10.58;67.54
14242;BME280;7205;50.864;12.766;2022-12-29T08:48:33;96849.63;;;10.60;68.15
14242;BME280;7205;50.864;12.766;2022-12-29T08:51:02;96846.00;;;10.61;67.81
14242;BME280;7205;50.864;12.766;2022-12-29T08:53:29;96853.72;;;10.63;66.84
14242;BME280;7205;50.864;12.766;2022-12-29T08:55:57;96863.25;;;10.64;67.09
14242;BME280;7205;50.864;12.766;2022-12-29T08:58:25;96870.97;;;10.65;67.04
14242;BME280;7205;50.864;12.766;2022-12-29T09:00:52;96861.88;;;10.68;67.08
14242;BME280;7205;50.864;12.766;2022-12-29T09:03:20;96847.88;;;10.74;66.66
14242;BME280;7205;50.864;12.766;2022-12-29T09:05:48;96854.41;;;10.78;66.12
14242;BME280;7205;50.864;12.766;2022-12-29T09:08:17;96842.63;;;10.80;66.20
14242;BME280;7205;50.864;12.766;2022-12-29T09:10:44;96839.00;;;10.81;66.13
14242;BME280;7205;50.864;12.766;2022-12-29T09:13:12;96847.34;;;10.85;66.29
14242;BME280;7205;50.864;12.766;2022-12-29T09:15:42;96849.38;;;10.89;65.95
14242;BME280;7205;50.864;12.766;2022-12-29T09:18:09;96842.72;;;10.93;66.31
14242;BME280;7205;50.864;12.766;2022-12-29T09:20:37;96853.09;;;10.95;65.52
14242;BME280;7205;50.864;12.766;2022-12-29T09:23:04;96849.84;;;10.99;65.67
14242;BME280;7205;50.864;12.766;2022-12-29T09:25:33;96857.78;;;11.06;65.48
14242;BME280;7205;50.864;12.766;2022-12-29T09:28:00;96845.44;;;11.13;65.48
14242;BME280;7205;50.864;12.766;2022-12-29T09:30:31;96854.63;;;11.23;65.09
14242;BME280;7205;50.864;12.766;2022-12-29T09:32:58;96836.16;;;11.36;64.76
14242;BME280;7205;50.864;12.766;2022-12-29T09:35:25;96824.34;;;11.46;63.82
14242;BME280;7205;50.864;12.766;2022-12-29T09:37:51;96841.88;;;11.60;63.59
14242;BME280;7205;50.864;12.766;2022-12-29T09:40:26;96836.84;;;11.71;62.83
14242;BME280;7205;50.864;12.766;2022-12-29T09:45:55;96830.16;;;11.88;61.71
14242;BME280;7205;50.864;12.766;2022-12-29T09:48:28;96834.00;;;11.92;61.24
14242;BME280;7205;50.864;12.766;2022-12-29T09:51:00;96833.81;;;11.94;61.49
14242;BME280;7205;50.864;12.766;2022-12-29T09:53:31;96837.47;;;11.99;61.27
14242;BME280;7205;50.864;12.766;2022-12-29T09:56:01;96856.81;;;12.06;61.45
14242;BME280;7205;50.864;12.766;2022-12-29T09:58:34;96844.00;;;12.10;61.64
14242;BME280;7205;50.864;12.766;2022-12-29T10:01:05;96839.09;;;12.13;61.26
14242;BME280;7205;50.864;12.766;2022-12-29T10:03:40;96824.63;;;12.16;61.52
14242;BME280;7205;50.864;12.766;2022-12-29T10:06:14;96835.63;;;12.19;61.26
14242;BME280;7205;50.864;12.766;2022-12-29T10:08:49;96823.00;;;12.28;61.72
14242;BME280;7205;50.864;12.766;2022-12-29T10:11:29;96825.03;;;12.39;61.57
14242;BME280;7205;50.864;12.766;2022-12-29T10:14:10;96836.41;;;12.46;61.51
14242;BME280;7205;50.864;12.766;2022-12-29T10:16:47;96829.91;;;12.48;61.29
14242;BME280;7205;50.864;12.766;2022-12-29T10:19:48;96811.38;;;12.48;60.92
14242;BME280;7205;50.864;12.766;2022-12-29T10:22:29;96804.06;;;12.44;61.20
14242;BME280;7205;50.864;12.766;2022-12-29T10:25:00;96797.09;;;12.43;61.15
14242;BME280;7205;50.864;12.766;2022-12-29T10:27:31;96798.94;;;12.42;61.09
14242;BME280;7205;50.864;12.766;2022-12-29T10:30:02;96805.69;;;12.38;61.09
14242;BME280;7205;50.864;12.766;2022-12-29T10:32:32;96819.13;;;12.43;61.37
14242;BME280;7205;50.864;12.766;2022-12-29T10:35:05;96817.47;;;12.49;61.26
14242;BME280;7205;50.864;12.766;2022-12-29T10:37:41;96810.72;;;12.53;61.12
14242;BME280;7205;50.864;12.766;2022-12-29T10:40:18;96814.41;;;12.58;60.74
14242;BME280;7205;50.864;12.766;2022-12-29T10:42:50;96805.81;;;12.63;60.58
14242;BME280;7205;50.864;12.766;2022-12-29T10:45:21;96798.28;;;12.67;60.84
14242;BME280;7205;50.864;12.766;2022-12-29T10:47:56;96797.84;;;12.70;60.73
14242;BME280;7205;50.864;12.766;2022-12-29T10:50:26;96804.78;;;12.71;60.37
14242;BME280;7205;50.864;12.766;2022-12-29T10:52:56;96801.31;;;12.70;60.20
14242;BME280;7205;50.864;12.766;2022-12-29T10:55:28;96805.00;;;12.69;60.43
14242;BME280;7205;50.864;12.766;2022-12-29T10:57:59;96793.41;;;12.63;60.31
14242;BME280;7205;50.864;12.766;2022-12-29T11:00:32;96797.03;;;12.76;60.59
14242;BME280;7205;50.864;12.766;2022-12-29T11:03:18;96795.34;;;12.81;60.57
14242;BME280;7205;50.864;12.766;2022-12-29T11:05:55;96795.53;;;12.86;60.53
14242;BME280;7205;50.864;12.766;2022-12-29T11:08:25;96789.25;;;12.87;60.07
14242;BME280;7205;50.864;12.766;2022-12-29T11:10:58;96784.50;;;12.96;60.36
14242;BME280;7205;50.864;12.766;2022-12-29T11:13:28;96783.88;;;13.00;60.10
14242;BME280;7205;50.864;12.766;2022-12-29T11:15:57;96788.16;;;13.08;60.16
14242;BME280;7205;50.864;12.766;2022-12-29T11:18:26;96792.22;;;13.10;59.43
14242;BME280;7205;50.864;12.766;2022-12-29T11:20:54;96791.00;;;13.13;59.48
14242;BME280;7205;50.864;12.766;2022-12-29T11:23:28;96780.97;;;13.15;59.35
14242;BME280;7205;50.864;12.766;2022-12-29T11:26:20;96788.53;;;13.18;58.88
14242;BME280;7205;50.864;12.766;2022-12-29T11:29:05;96783.41;;;13.16;58.50
14242;BME280;7205;50.864;12.766;2022-12-29T11:31:42;96779.56;;;13.12;58.29
14242;BME280;7205;50.864;12.766;2022-12-29T11:34:17;96780.41;;;13.13;58.30
14242;BME280;7205;50.864;12.766;2022-12-29T11:36:44;96784.47;;;13.09;57.94
14242;BME280;7205;50.864;12.766;2022-12-29T11:39:25;96804.06;;;13.08;58.13
14242;BME280;7205;50.864;12.766;2022-12-29T11:41:53;96793.66;;;13.06;58.02
14242;BME280;7205;50.864;12.766;2022-12-29T11:44:20;96789.38;;;13.05;57.83
14242;BME280;7205;50.864;12.766;2022-12-29T11:46:51;96774.91;;;13.08;57.96
14242;BME280;7205;50.864;12.766;2022-12-29T11:49:20;96785.31;;;13.09;57.87
14242;BME280;7205;50.864;12.766;2022-12-29T11:51:50;96787.75;;;13.11;57.71
14242;BME280;7205;50.864;12.766;2022-12-29T11:54:23;96784.25;;;13.10;57.51
14242;BME280;7205;50.864;12.766;2022-12-29T11:56:51;96782.44;;;13.11;57.54
14242;BME280;7205;50.864;12.766;2022-12-29T11:59:36;96782.44;;;13.11;57.80
14242;BME280;7205;50.864;12.766;2022-12-29T12:02:18;96778.75;;;13.12;57.62
14242;BME280;7205;50.864;12.766;2022-12-29T12:04:51;96783.84;;;13.13;57.66
14242;BME280;7205;50.864;12.766;2022-12-29T12:07:37;96782.84;;;13.14;57.75
14242;BME280;7205;50.864;12.766;2022-12-29T12:10:15;96783.41;;;13.16;57.50
14242;BME280;7205;50.864;12.766;2022-12-29T12:12:48;96775.06;;;13.19;57.25
14242;BME280;7205;50.864;12.766;2022-12-29T12:15:21;96781.97;;;13.20;57.47
14242;BME280;7205;50.864;12.766;2022-12-29T12:18:00;96780.34;;;13.19;57.30
14242;BME280;7205;50.864;12.766;2022-12-29T12:20:38;96781.16;;;13.20;57.09
14242;BME280;7205;50.864;12.766;2022-12-29T12:23:13;96762.59;;;13.20;57.24
14242;BME280;7205;50.864;12.766;2022-12-29T12:25:52;96765.84;;;13.22;57.04
14242;BME280;7205;50.864;12.766;2022-12-29T12:28:26;96765.41;;;13.25;57.29
14242;BME280;7205;50.864;12.766;2022-12-29T12:30:58;96756.63;;;13.31;57.16
14242;BME280;7205;50.864;12.766;2022-12-29T12:33:44;96750.88;;;13.34;56.90
14242;BME280;7205;50.864;12.766;2022-12-29T12:36:40;96756.31;;;13.45;57.03
14242;BME280;7205;50.864;12.766;2022-12-29T12:39:12;96754.88;;;13.49;56.70
14242;BME280;7205;50.864;12.766;2022-12-29T12:42:21;96755.28;;;13.46;56.11
14242;BME280;7205;50.864;12.766;2022-12-29T12:45:15;96744.09;;;13.44;56.17
14242;BME280;7205;50.864;12.766;2022-12-29T12:48:07;96754.69;;;13.44;56.21
14242;BME280;7205;50.864;12.766;2022-12-29T12:51:11;96753.66;;;13.45;56.37
14242;BME280;7205;50.864;12.766;2022-12-29T12:53:52;96756.91;;;13.47;56.40
14242;BME280;7205;50.864;12.766;2022-12-29T12:59:56;96745.97;;;13.37;56.49
14242;BME280;7205;50.864;12.766;2022-12-29T13:02:36;96754.75;;;13.38;56.86
14242;BME280;7205;50.864;12.766;2022-12-29T13:05:19;96751.28;;;13.37;56.72
14242;BME280;7205;50.864;12.766;2022-12-29T13:07:57;96761.50;;;13.34;56.59
14242;BME280;7205;50.864;12.766;2022-12-29T13:10:37;96769.06;;;13.30;56.87
14242;BME280;7205;50.864;12.766;2022-12-29T13:13:36;96758.28;;;13.25;56.82
14242;BME280;7205;50.864;12.766;2022-12-29T13:16:14;96753.19;;;13.24;57.04
14242;BME280;7205;50.864;12.766;2022-12-29T13:18:48;96755.25;;;13.22;56.86
14242;BME280;7205;50.864;12.766;2022-12-29T13:21:27;96758.72;;;13.22;57.08
14242;BME280;7205;50.864;12.766;2022-12-29T13:24:02;96767.69;;;13.21;57.19
14242;BME280;7205;50.864;12.766;2022-12-29T13:26:38;96759.16;;;13.19;56.90
14242;BME280;7205;50.864;12.766;2022-12-29T13:29:14;96758.53;;;13.17;56.90
14242;BME280;7205;50.864;12.766;2022-12-29T13:31:50;96759.19;;;13.13;56.90
14242;BME280;7205;50.864;12.766;2022-12-29T13:34:29;96768.38;;;13.10;56.90
14242;BME280;7205;50.864;12.766;2022-12-29T13:37:00;96769.41;;;13.09;57.13