sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-04-21T00:01:12;99222.53;;;10.34;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:03:40;99218.81;;;10.36;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:06:11;99215.66;;;10.43;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:08:39;99215.97;;;10.49;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:11:07;99216.34;;;10.35;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:13:35;99220.59;;;10.26;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:16:05;99214.53;;;10.16;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:18:33;99217.91;;;10.06;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:21:01;99221.22;;;9.98;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:23:30;99213.34;;;9.89;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:25:58;99219.06;;;9.73;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:28:28;99217.81;;;9.67;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:30:56;99218.28;;;9.51;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:33:24;99211.81;;;9.45;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:35:52;99209.59;;;9.19;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:38:22;99203.44;;;8.99;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:40:51;99223.09;;;9.24;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:43:19;99223.94;;;9.25;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:45:47;99217.56;;;9.39;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:48:15;99212.84;;;9.64;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:50:43;99210.31;;;9.52;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:53:13;99212.78;;;9.44;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:55:42;99207.56;;;9.54;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T00:58:11;99207.22;;;9.37;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:00:39;99211.69;;;9.25;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:03:08;99208.09;;;9.48;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:05:36;99209.94;;;9.57;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:08:05;99202.09;;;9.57;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:10:33;99200.44;;;9.56;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:13:01;99197.41;;;9.61;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:15:31;99194.00;;;9.60;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:17:59;99197.53;;;9.49;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:20:27;99199.22;;;9.29;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:22:57;99208.00;;;9.28;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:25:25;99207.34;;;9.36;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:27:54;99195.38;;;9.33;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:30:22;99202.72;;;9.18;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:32:50;99199.00;;;9.42;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:35:18;99199.44;;;9.47;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:37:46;99193.25;;;9.48;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:40:15;99200.47;;;9.35;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:42:43;99191.13;;;9.32;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:45:11;99190.16;;;9.33;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:47:39;99190.28;;;9.32;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:50:07;99188.97;;;9.16;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:52:36;99196.34;;;9.32;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:55:04;99195.34;;;9.02;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T01:57:34;99210.91;;;9.04;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:00:02;99207.25;;;9.16;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:02:30;99214.81;;;9.40;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:04:58;99210.63;;;9.28;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:07:26;99216.06;;;9.15;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:09:55;99211.91;;;9.13;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:12:23;99209.44;;;9.11;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:14:52;99216.69;;;9.07;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:17:20;99215.16;;;9.26;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:19:48;99209.47;;;9.00;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:22:16;99204.47;;;8.87;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:24:44;99200.22;;;8.74;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:27:12;99207.13;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:29:40;99202.91;;;8.63;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:32:09;99206.38;;;8.52;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:34:50;99208.03;;;8.53;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:37:18;99200.41;;;8.61;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:39:46;99199.69;;;8.71;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:42:14;99194.25;;;8.83;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:44:42;99191.84;;;8.92;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:47:14;99188.41;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:49:42;99189.50;;;8.67;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:52:10;99185.66;;;8.72;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:54:38;99185.50;;;8.52;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:57:06;99194.47;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T02:59:34;99198.72;;;8.72;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:02:02;99195.16;;;8.73;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:04:31;99195.53;;;8.68;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:07:00;99190.81;;;8.62;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:09:28;99189.97;;;8.82;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:11:55;99189.03;;;8.83;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:14:23;99204.69;;;8.83;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:16:51;99199.44;;;8.62;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:19:19;99202.31;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:21:49;99205.31;;;8.55;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:24:17;99203.06;;;8.50;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:26:45;99203.66;;;8.42;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:29:14;99203.59;;;8.32;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:31:42;99209.84;;;8.52;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:34:10;99206.47;;;8.62;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:36:38;99219.38;;;8.63;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:39:08;99222.63;;;8.56;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:41:46;99200.38;;;8.29;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:44:14;99215.91;;;8.30;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:46:42;99223.03;;;8.28;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:49:10;99219.97;;;8.23;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:51:38;99223.03;;;8.28;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:54:07;99222.16;;;8.39;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:56:35;99211.16;;;8.35;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T03:59:03;99212.56;;;8.39;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:01:32;99216.81;;;8.52;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:04:01;99214.09;;;8.53;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:06:29;99222.38;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:08:58;99214.75;;;8.67;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:11:29;99211.78;;;8.93;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:13:57;99214.94;;;8.96;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:16:25;99210.44;;;8.99;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:18:54;99220.75;;;9.00;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:21:23;99223.13;;;8.49;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:23:51;99225.09;;;8.02;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:26:19;99234.16;;;8.30;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:28:49;99228.34;;;8.49;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:31:17;99226.34;;;8.74;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:33:47;99216.41;;;8.89;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:36:15;99228.84;;;9.18;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:38:42;99230.53;;;9.50;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:41:11;99234.09;;;9.80;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:43:39;99239.13;;;10.03;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:46:08;99242.22;;;10.28;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:48:39;99243.09;;;10.48;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:51:07;99246.72;;;10.67;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:53:35;99246.97;;;10.74;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:56:03;99243.81;;;10.80;100.00
6387;BME280;3226;42.162;24.756;2023-04-21T04:58:31;99250.41;;;11.04;98.60
6387;BME280;3226;42.162;24.756;2023-04-21T05:01:11;99252.28;;;11.31;96.52
6387;BME280;3226;42.162;24.756;2023-04-21T05:03:39;99242.47;;;11.43;95.21
6387;BME280;3226;42.162;24.756;2023-04-21T05:06:08;99242.13;;;11.66;93.64
6387;BME280;3226;42.162;24.756;2023-04-21T05:08:37;99252.34;;;11.97;89.80
6387;BME280;3226;42.162;24.756;2023-04-21T05:11:06;99258.28;;;12.09;86.46
6387;BME280;3226;42.162;24.756;2023-04-21T05:13:34;99252.75;;;12.30;84.69
6387;BME280;3226;42.162;24.756;2023-04-21T05:16:06;99261.09;;;12.80;82.91
6387;BME280;3226;42.162;24.756;2023-04-21T05:18:37;99252.50;;;13.40;80.96
6387;BME280;3226;42.162;24.756;2023-04-21T05:21:05;99251.63;;;13.50;78.06
6387;BME280;3226;42.162;24.756;2023-04-21T05:23:33;99248.31;;;13.74;76.55
6387;BME280;3226;42.162;24.756;2023-04-21T05:26:01;99236.41;;;14.13;74.20
6387;BME280;3226;42.162;24.756;2023-04-21T05:28:30;99248.06;;;14.53;72.26
6387;BME280;3226;42.162;24.756;2023-04-21T05:30:58;99247.59;;;14.99;70.97
6387;BME280;3226;42.162;24.756;2023-04-21T05:33:26;99236.94;;;15.66;66.45
6387;BME280;3226;42.162;24.756;2023-04-21T05:35:58;99244.16;;;16.20;63.36
6387;BME280;3226;42.162;24.756;2023-04-21T05:38:26;99249.00;;;17.10;58.48
6387;BME280;3226;42.162;24.756;2023-04-21T05:40:54;99242.81;;;18.23;55.88
6387;BME280;3226;42.162;24.756;2023-04-21T05:43:22;99249.06;;;19.24;50.64
6387;BME280;3226;42.162;24.756;2023-04-21T05:45:50;99249.69;;;19.61;48.29
6387;BME280;3226;42.162;24.756;2023-04-21T05:48:18;99240.66;;;19.48;49.11
6387;BME280;3226;42.162;24.756;2023-04-21T05:50:46;99241.91;;;19.24;49.24
6387;BME280;3226;42.162;24.756;2023-04-21T05:53:16;99239.00;;;19.19;48.34
6387;BME280;3226;42.162;24.756;2023-04-21T05:55:44;99230.56;;;18.87;49.46
6387;BME280;3226;42.162;24.756;2023-04-21T05:58:12;99233.44;;;18.63;51.33
6387;BME280;3226;42.162;24.756;2023-04-21T06:00:40;99226.75;;;18.68;49.18
6387;BME280;3226;42.162;24.756;2023-04-21T06:03:08;99233.56;;;18.99;48.05
6387;BME280;3226;42.162;24.756;2023-04-21T06:05:36;99230.00;;;19.42;47.43
6387;BME280;3226;42.162;24.756;2023-04-21T06:08:04;99225.34;;;19.22;47.47
6387;BME280;3226;42.162;24.756;2023-04-21T06:10:33;99224.69;;;18.91;47.90
6387;BME280;3226;42.162;24.756;2023-04-21T06:13:01;99221.38;;;18.61;49.13
6387;BME280;3226;42.162;24.756;2023-04-21T06:15:29;99226.50;;;17.89;50.83
6387;BME280;3226;42.162;24.756;2023-04-21T06:17:57;99222.69;;;17.61;51.89
6387;BME280;3226;42.162;24.756;2023-04-21T06:20:25;99225.31;;;17.31;51.81
6387;BME280;3226;42.162;24.756;2023-04-21T06:22:54;99222.97;;;17.37;53.30
6387;BME280;3226;42.162;24.756;2023-04-21T06:25:22;99227.81;;;17.33;51.92
6387;BME280;3226;42.162;24.756;2023-04-21T06:27:51;99217.66;;;17.22;53.26
6387;BME280;3226;42.162;24.756;2023-04-21T06:30:19;99222.84;;;17.30;52.86
6387;BME280;3226;42.162;24.756;2023-04-21T06:32:47;99219.13;;;17.39;51.57
6387;BME280;3226;42.162;24.756;2023-04-21T06:35:15;99212.91;;;17.17;50.83
6387;BME280;3226;42.162;24.756;2023-04-21T06:37:43;99213.00;;;17.39;50.08
6387;BME280;3226;42.162;24.756;2023-04-21T06:40:11;99217.25;;;17.10;50.39
6387;BME280;3226;42.162;24.756;2023-04-21T06:42:41;99214.25;;;16.98;49.52
6387;BME280;3226;42.162;24.756;2023-04-21T06:45:11;99200.88;;;17.29;50.30
6387;BME280;3226;42.162;24.756;2023-04-21T06:47:39;99218.28;;;17.24;49.21
6387;BME280;3226;42.162;24.756;2023-04-21T06:50:08;99222.22;;;17.43;50.19
6387;BME280;3226;42.162;24.756;2023-04-21T06:52:36;99222.22;;;17.58;49.48
6387;BME280;3226;42.162;24.756;2023-04-21T06:55:05;99217.66;;;17.82;49.45
6387;BME280;3226;42.162;24.756;2023-04-21T06:57:33;99219.72;;;18.01;48.59
6387;BME280;3226;42.162;24.756;2023-04-21T07:00:01;99232.09;;;18.31;47.71
6387;BME280;3226;42.162;24.756;2023-04-21T07:02:32;99237.16;;;18.26;48.09
6387;BME280;3226;42.162;24.756;2023-04-21T07:05:01;99226.94;;;18.23;46.95
6387;BME280;3226;42.162;24.756;2023-04-21T07:07:29;99231.75;;;17.52;48.38
6387;BME280;3226;42.162;24.756;2023-04-21T07:09:56;99228.16;;;17.45;50.36
6387;BME280;3226;42.162;24.756;2023-04-21T07:12:25;99231.00;;;17.58;49.41
6387;BME280;3226;42.162;24.756;2023-04-21T07:14:53;99230.13;;;16.98;50.46
6387;BME280;3226;42.162;24.756;2023-04-21T07:17:21;99227.28;;;16.99;51.77
6387;BME280;3226;42.162;24.756;2023-04-21T07:19:51;99224.97;;;17.34;52.16
6387;BME280;3226;42.162;24.756;2023-04-21T07:22:18;99226.31;;;17.15;50.74
6387;BME280;3226;42.162;24.756;2023-04-21T07:24:46;99223.69;;;17.45;51.99
6387;BME280;3226;42.162;24.756;2023-04-21T07:27:15;99219.78;;;17.56;51.40
6387;BME280;3226;42.162;24.756;2023-04-21T07:29:44;99212.75;;;17.63;50.98
6387;BME280;3226;42.162;24.756;2023-04-21T07:32:12;99206.50;;;17.86;49.96
6387;BME280;3226;42.162;24.756;2023-04-21T07:34:40;99217.44;;;17.83;50.08
6387;BME280;3226;42.162;24.756;2023-04-21T07:37:10;99211.06;;;18.08;49.57
6387;BME280;3226;42.162;24.756;2023-04-21T07:39:38;99212.44;;;17.88;49.56
6387;BME280;3226;42.162;24.756;2023-04-21T07:42:06;99207.72;;;17.69;50.36
6387;BME280;3226;42.162;24.756;2023-04-21T07:44:35;99216.94;;;17.73;49.93
6387;BME280;3226;42.162;24.756;2023-04-21T07:47:03;99206.63;;;17.48;49.63
6387;BME280;3226;42.162;24.756;2023-04-21T07:49:31;99209.63;;;17.75;49.99
6387;BME280;3226;42.162;24.756;2023-04-21T07:51:59;99202.31;;;17.77;49.55
6387;BME280;3226;42.162;24.756;2023-04-21T07:54:28;99224.94;;;17.95;50.09
6387;BME280;3226;42.162;24.756;2023-04-21T07:56:57;99211.47;;;17.44;49.02
6387;BME280;3226;42.162;24.756;2023-04-21T07:59:25;99208.16;;;17.27;49.56
6387;BME280;3226;42.162;24.756;2023-04-21T08:01:53;99212.38;;;17.67;50.59
6387;BME280;3226;42.162;24.756;2023-04-21T08:04:22;99208.59;;;17.76;49.95
6387;BME280;3226;42.162;24.756;2023-04-21T08:06:50;99216.06;;;18.02;49.26
6387;BME280;3226;42.162;24.756;2023-04-21T08:09:18;99210.75;;;18.17;48.07
6387;BME280;3226;42.162;24.756;2023-04-21T08:11:48;99208.72;;;18.19;48.08
6387;BME280;3226;42.162;24.756;2023-04-21T08:14:16;99207.75;;;18.42;48.37
6387;BME280;3226;42.162;24.756;2023-04-21T08:16:44;99210.19;;;18.22;47.26
6387;BME280;3226;42.162;24.756;2023-04-21T08:19:13;99207.00;;;18.27;45.70
6387;BME280;3226;42.162;24.756;2023-04-21T08:21:41;99202.63;;;18.19;47.70
6387;BME280;3226;42.162;24.756;2023-04-21T08:24:09;99198.66;;;18.30;48.30
6387;BME280;3226;42.162;24.756;2023-04-21T08:26:37;99195.38;;;18.49;48.11
6387;BME280;3226;42.162;24.756;2023-04-21T08:29:06;99197.63;;;18.74;46.44
6387;BME280;3226;42.162;24.756;2023-04-21T08:31:36;99200.81;;;18.91;46.49
6387;BME280;3226;42.162;24.756;2023-04-21T08:34:04;99205.47;;;18.61;47.37
6387;BME280;3226;42.162;24.756;2023-04-21T08:36:32;99204.22;;;18.57;45.54
6387;BME280;3226;42.162;24.756;2023-04-21T08:39:01;99203.06;;;18.44;44.01
6387;BME280;3226;42.162;24.756;2023-04-21T08:41:29;99202.81;;;18.39;45.86
6387;BME280;3226;42.162;24.756;2023-04-21T08:43:57;99203.78;;;18.75;45.05
6387;BME280;3226;42.162;24.756;2023-04-21T08:46:27;99196.25;;;19.07;43.51
6387;BME280;3226;42.162;24.756;2023-04-21T08:48:57;99193.47;;;19.50;42.88
6387;BME280;3226;42.162;24.756;2023-04-21T08:51:27;99198.16;;;19.48;43.28
6387;BME280;3226;42.162;24.756;2023-04-21T08:53:55;99192.47;;;19.58;43.46
6387;BME280;3226;42.162;24.756;2023-04-21T08:56:24;99195.75;;;19.54;42.98
6387;BME280;3226;42.162;24.756;2023-04-21T08:58:52;99195.69;;;19.47;44.88
6387;BME280;3226;42.162;24.756;2023-04-21T09:01:20;99182.81;;;18.87;43.59
6387;BME280;3226;42.162;24.756;2023-04-21T09:03:50;99194.28;;;19.16;44.45
6387;BME280;3226;42.162;24.756;2023-04-21T09:06:18;99194.47;;;19.43;44.31
6387;BME280;3226;42.162;24.756;2023-04-21T09:08:52;99182.25;;;19.55;43.75
6387;BME280;3226;42.162;24.756;2023-04-21T09:11:21;99182.16;;;19.77;44.24
6387;BME280;3226;42.162;24.756;2023-04-21T09:13:49;99172.56;;;19.89;42.96
6387;BME280;3226;42.162;24.756;2023-04-21T09:16:19;99175.38;;;19.68;40.42
6387;BME280;3226;42.162;24.756;2023-04-21T09:18:50;99175.63;;;19.38;41.90
6387;BME280;3226;42.162;24.756;2023-04-21T09:21:18;99168.63;;;19.65;42.46
6387;BME280;3226;42.162;24.756;2023-04-21T09:23:50;99156.63;;;19.89;41.45
6387;BME280;3226;42.162;24.756;2023-04-21T09:26:20;99155.66;;;19.90;43.12
6387;BME280;3226;42.162;24.756;2023-04-21T09:28:50;99158.16;;;19.99;42.70
6387;BME280;3226;42.162;24.756;2023-04-21T09:31:19;99159.03;;;19.71;41.10
6387;BME280;3226;42.162;24.756;2023-04-21T09:33:52;99157.50;;;19.97;41.09
6387;BME280;3226;42.162;24.756;2023-04-21T09:36:26;99147.34;;;20.20;40.09
6387;BME280;3226;42.162;24.756;2023-04-21T09:38:56;99142.97;;;19.92;40.10
6387;BME280;3226;42.162;24.756;2023-04-21T09:41:27;99148.06;;;19.81;39.62
6387;BME280;3226;42.162;24.756;2023-04-21T09:43:55;99147.09;;;19.53;40.43
6387;BME280;3226;42.162;24.756;2023-04-21T09:46:28;99138.88;;;19.41;40.11
6387;BME280;3226;42.162;24.756;2023-04-21T09:48:59;99143.16;;;19.35;41.54
6387;BME280;3226;42.162;24.756;2023-04-21T09:51:29;99139.16;;;19.53;40.54
6387;BME280;3226;42.162;24.756;2023-04-21T09:54:18;99144.28;;;19.61;40.85
6387;BME280;3226;42.162;24.756;2023-04-21T09:56:59;99131.41;;;19.52;39.93
6387;BME280;3226;42.162;24.756;2023-04-21T09:59:29;99125.72;;;19.68;41.17
6387;BME280;3226;42.162;24.756;2023-04-21T10:01:59;99131.16;;;20.02;40.96
6387;BME280;3226;42.162;24.756;2023-04-21T10:04:30;99128.06;;;19.91;38.65
6387;BME280;3226;42.162;24.756;2023-04-21T10:06:59;99129.97;;;19.56;39.94
6387;BME280;3226;42.162;24.756;2023-04-21T10:09:32;99128.25;;;19.34;40.42
6387;BME280;3226;42.162;24.756;2023-04-21T10:12:01;99123.38;;;19.45;38.63
6387;BME280;3226;42.162;24.756;2023-04-21T10:14:34;99118.53;;;19.55;40.08
6387;BME280;3226;42.162;24.756;2023-04-21T10:17:04;99114.13;;;19.83;39.20
6387;BME280;3226;42.162;24.756;2023-04-21T10:19:35;99120.31;;;19.97;39.46
6387;BME280;3226;42.162;24.756;2023-04-21T10:22:06;99112.72;;;19.93;38.59
6387;BME280;3226;42.162;24.756;2023-04-21T10:24:39;99109.72;;;20.17;38.07
6387;BME280;3226;42.162;24.756;2023-04-21T10:27:09;99101.53;;;20.59;39.35
6387;BME280;3226;42.162;24.756;2023-04-21T10:29:38;99101.97;;;20.42;37.38
6387;BME280;3226;42.162;24.756;2023-04-21T10:32:31;99106.84;;;20.12;37.57
6387;BME280;3226;42.162;24.756;2023-04-21T10:35:09;99102.56;;;20.31;37.78
6387;BME280;3226;42.162;24.756;2023-04-21T10:37:39;99081.88;;;20.66;37.64
6387;BME280;3226;42.162;24.756;2023-04-21T10:40:32;99089.31;;;21.30;37.79
6387;BME280;3226;42.162;24.756;2023-04-21T10:46:32;99093.13;;;20.96;36.52
6387;BME280;3226;42.162;24.756;2023-04-21T10:49:05;99099.91;;;20.58;36.49
6387;BME280;3226;42.162;24.756;2023-04-21T10:52:02;99101.69;;;19.90;37.19
6387;BME280;3226;42.162;24.756;2023-04-21T10:54:37;99090.00;;;19.84;39.61
6387;BME280;3226;42.162;24.756;2023-04-21T10:57:09;99108.13;;;19.60;38.16
6387;BME280;3226;42.162;24.756;2023-04-21T10:59:37;99107.53;;;18.88;40.44
6387;BME280;3226;42.162;24.756;2023-04-21T11:02:06;99088.72;;;18.76;41.30
6387;BME280;3226;42.162;24.756;2023-04-21T11:04:34;99098.72;;;19.09;40.80
6387;BME280;3226;42.162;24.756;2023-04-21T11:07:09;99094.50;;;18.58;40.49
6387;BME280;3226;42.162;24.756;2023-04-21T11:09:40;99095.16;;;17.95;40.82
6387;BME280;3226;42.162;24.756;2023-04-21T11:12:09;99098.19;;;18.13;42.77
6387;BME280;3226;42.162;24.756;2023-04-21T11:14:39;99091.50;;;18.17;42.26
6387;BME280;3226;42.162;24.756;2023-04-21T11:17:11;99096.50;;;18.27;41.13
6387;BME280;3226;42.162;24.756;2023-04-21T11:19:39;99101.69;;;18.64;40.75
6387;BME280;3226;42.162;24.756;2023-04-21T11:22:08;99108.63;;;18.65;41.17
6387;BME280;3226;42.162;24.756;2023-04-21T11:24:36;99094.25;;;18.81;40.83
6387;BME280;3226;42.162;24.756;2023-04-21T11:27:07;99102.03;;;18.89;39.76
6387;BME280;3226;42.162;24.756;2023-04-21T11:29:35;99103.00;;;18.82;40.46
6387;BME280;3226;42.162;24.756;2023-04-21T11:32:05;99094.66;;;18.85;39.45
6387;BME280;3226;42.162;24.756;2023-04-21T11:34:35;99088.41;;;18.92;39.80
6387;BME280;3226;42.162;24.756;2023-04-21T11:37:03;99103.84;;;19.11;40.83
6387;BME280;3226;42.162;24.756;2023-04-21T11:39:33;99098.59;;;18.96;39.53
6387;BME280;3226;42.162;24.756;2023-04-21T11:42:02;99098.34;;;18.84;39.91
6387;BME280;3226;42.162;24.756;2023-04-21T11:44:31;99097.63;;;18.68;40.15
6387;BME280;3226;42.162;24.756;2023-04-21T11:47:10;99101.59;;;18.86;39.28
6387;BME280;3226;42.162;24.756;2023-04-21T11:49:43;99088.94;;;19.10;41.64
6387;BME280;3226;42.162;24.756;2023-04-21T11:52:22;99096.31;;;18.86;39.98
6387;BME280;3226;42.162;24.756;2023-04-21T11:54:59;99089.84;;;18.95;39.92
6387;BME280;3226;42.162;24.756;2023-04-21T11:57:29;99087.28;;;19.09;40.29
6387;BME280;3226;42.162;24.756;2023-04-21T11:59:58;99090.47;;;18.97;39.74
6387;BME280;3226;42.162;24.756;2023-04-21T12:02:28;99090.56;;;19.11;39.84
6387;BME280;3226;42.162;24.756;2023-04-21T12:04:58;99094.41;;;19.50;41.06
6387;BME280;3226;42.162;24.756;2023-04-21T12:07:31;99097.72;;;19.72;40.22
6387;BME280;3226;42.162;24.756;2023-04-21T12:10:01;99097.97;;;19.84;40.52
6387;BME280;3226;42.162;24.756;2023-04-21T12:12:36;99092.75;;;20.11;39.75
6387;BME280;3226;42.162;24.756;2023-04-21T12:15:05;99086.03;;;19.53;37.62
6387;BME280;3226;42.162;24.756;2023-04-21T12:17:36;99085.94;;;19.82;38.51
6387;BME280;3226;42.162;24.756;2023-04-21T12:20:06;99076.59;;;20.40;38.60
6387;BME280;3226;42.162;24.756;2023-04-21T12:22:35;99078.63;;;20.17;37.97
6387;BME280;3226;42.162;24.756;2023-04-21T12:25:05;99063.63;;;19.62;38.23
6387;BME280;3226;42.162;24.756;2023-04-21T12:27:34;99079.56;;;19.76;38.25
6387;BME280;3226;42.162;24.756;2023-04-21T12:30:02;99079.59;;;19.83;39.13
6387;BME280;3226;42.162;24.756;2023-04-21T12:32:30;99087.63;;;19.96;39.72
6387;BME280;3226;42.162;24.756;2023-04-21T12:34:58;99081.88;;;19.92;39.01
6387;BME280;3226;42.162;24.756;2023-04-21T12:37:27;99091.22;;;19.88;40.02
6387;BME280;3226;42.162;24.756;2023-04-21T12:39:55;99099.13;;;19.61;39.80
6387;BME280;3226;42.162;24.756;2023-04-21T12:42:25;99114.63;;;18.24;43.36
6387;BME280;3226;42.162;24.756;2023-04-21T12:44:53;99125.16;;;17.65;46.32
6387;BME280;3226;42.162;24.756;2023-04-21T12:47:22;99113.81;;;16.51;50.94
6387;BME280;3226;42.162;24.756;2023-04-21T12:49:50;99132.41;;;16.19;52.88
6387;BME280;3226;42.162;24.756;2023-04-21T12:52:18;99131.09;;;15.92;50.68
6387;BME280;3226;42.162;24.756;2023-04-21T12:54:46;99115.19;;;15.69;49.95
6387;BME280;3226;42.162;24.756;2023-04-21T12:57:14;99102.13;;;15.36;51.12
6387;BME280;3226;42.162;24.756;2023-04-21T12:59:43;99098.84;;;15.42;49.58
6387;BME280;3226;42.162;24.756;2023-04-21T13:02:12;99084.34;;;15.69;52.88
6387;BME280;3226;42.162;24.756;2023-04-21T13:04:40;99083.28;;;16.10;51.34
6387;BME280;3226;42.162;24.756;2023-04-21T13:07:08;99068.44;;;16.47;45.86
6387;BME280;3226;42.162;24.756;2023-04-21T13:09:37;99064.38;;;17.20;47.87
6387;BME280;3226;42.162;24.756;2023-04-21T13:12:05;99063.16;;;17.96;41.75
6387;BME280;3226;42.162;24.756;2023-04-21T13:14:33;99066.63;;;18.40;42.57
6387;BME280;3226;42.162;24.756;2023-04-21T13:17:02;99056.38;;;18.59;41.32
6387;BME280;3226;42.162;24.756;2023-04-21T13:19:30;99056.00;;;18.69;40.83
6387;BME280;3226;42.162;24.756;2023-04-21T13:21:59;99053.16;;;18.99;41.72
6387;BME280;3226;42.162;24.756;2023-04-21T13:24:27;99054.25;;;19.18;42.00