sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-04-23T00:01:40;6.93;83.51
72114;SHT31;59989;46.220;19.888;2023-04-23T00:04:50;6.86;83.90
72114;SHT31;59989;46.220;19.888;2023-04-23T00:07:54;6.82;83.66
72114;SHT31;59989;46.220;19.888;2023-04-23T00:11:01;6.78;83.79
72114;SHT31;59989;46.220;19.888;2023-04-23T00:14:04;6.75;83.40
72114;SHT31;59989;46.220;19.888;2023-04-23T00:17:06;6.76;83.30
72114;SHT31;59989;46.220;19.888;2023-04-23T00:20:09;6.80;83.25
72114;SHT31;59989;46.220;19.888;2023-04-23T00:23:14;6.80;83.05
72114;SHT31;59989;46.220;19.888;2023-04-23T00:26:16;6.76;83.05
72114;SHT31;59989;46.220;19.888;2023-04-23T00:29:19;6.71;83.01
72114;SHT31;59989;46.220;19.888;2023-04-23T00:32:22;6.65;83.36
72114;SHT31;59989;46.220;19.888;2023-04-23T00:35:25;6.67;83.25
72114;SHT31;59989;46.220;19.888;2023-04-23T00:38:27;6.71;83.15
72114;SHT31;59989;46.220;19.888;2023-04-23T00:41:30;6.67;83.19
72114;SHT31;59989;46.220;19.888;2023-04-23T00:44:33;6.65;83.60
72114;SHT31;59989;46.220;19.888;2023-04-23T00:47:36;6.65;83.53
72114;SHT31;59989;46.220;19.888;2023-04-23T00:50:40;6.65;83.53
72114;SHT31;59989;46.220;19.888;2023-04-23T00:53:43;6.61;83.31
72114;SHT31;59989;46.220;19.888;2023-04-23T00:56:47;6.51;83.25
72114;SHT31;59989;46.220;19.888;2023-04-23T00:59:50;6.45;83.05
72114;SHT31;59989;46.220;19.888;2023-04-23T01:02:53;6.38;83.81
72114;SHT31;59989;46.220;19.888;2023-04-23T01:05:56;6.38;83.74
72114;SHT31;59989;46.220;19.888;2023-04-23T01:08:59;6.48;84.09
72114;SHT31;59989;46.220;19.888;2023-04-23T01:12:04;6.55;84.63
72114;SHT31;59989;46.220;19.888;2023-04-23T01:15:07;6.89;83.81
72114;SHT31;59989;46.220;19.888;2023-04-23T01:18:11;6.97;82.90
72114;SHT31;59989;46.220;19.888;2023-04-23T01:21:15;7.03;82.57
72114;SHT31;59989;46.220;19.888;2023-04-23T01:24:18;6.99;82.56
72114;SHT31;59989;46.220;19.888;2023-04-23T01:27:21;6.90;82.25
72114;SHT31;59989;46.220;19.888;2023-04-23T01:30:26;6.89;82.17
72114;SHT31;59989;46.220;19.888;2023-04-23T01:33:30;6.73;82.38
72114;SHT31;59989;46.220;19.888;2023-04-23T01:36:34;6.80;82.64
72114;SHT31;59989;46.220;19.888;2023-04-23T01:39:37;6.78;82.13
72114;SHT31;59989;46.220;19.888;2023-04-23T01:42:40;6.72;82.48
72114;SHT31;59989;46.220;19.888;2023-04-23T01:45:42;6.67;82.64
72114;SHT31;59989;46.220;19.888;2023-04-23T01:48:45;6.58;82.98
72114;SHT31;59989;46.220;19.888;2023-04-23T01:51:48;6.55;83.37
72114;SHT31;59989;46.220;19.888;2023-04-23T01:54:50;6.42;83.54
72114;SHT31;59989;46.220;19.888;2023-04-23T01:57:54;6.35;83.58
72114;SHT31;59989;46.220;19.888;2023-04-23T02:00:57;6.24;83.86
72114;SHT31;59989;46.220;19.888;2023-04-23T02:03:59;6.21;84.14
72114;SHT31;59989;46.220;19.888;2023-04-23T02:07:02;6.14;83.68
72114;SHT31;59989;46.220;19.888;2023-04-23T02:10:06;6.01;83.82
72114;SHT31;59989;46.220;19.888;2023-04-23T02:13:10;5.97;83.75
72114;SHT31;59989;46.220;19.888;2023-04-23T02:16:13;5.92;84.42
72114;SHT31;59989;46.220;19.888;2023-04-23T02:19:17;6.01;84.88
72114;SHT31;59989;46.220;19.888;2023-04-23T02:22:20;6.03;84.62
72114;SHT31;59989;46.220;19.888;2023-04-23T02:25:23;5.96;84.46
72114;SHT31;59989;46.220;19.888;2023-04-23T02:28:26;5.87;84.32
72114;SHT31;59989;46.220;19.888;2023-04-23T02:31:29;5.85;85.08
72114;SHT31;59989;46.220;19.888;2023-04-23T02:34:31;5.82;85.05
72114;SHT31;59989;46.220;19.888;2023-04-23T02:37:35;5.87;86.01
72114;SHT31;59989;46.220;19.888;2023-04-23T02:40:38;5.87;85.18
72114;SHT31;59989;46.220;19.888;2023-04-23T02:43:40;5.77;84.97
72114;SHT31;59989;46.220;19.888;2023-04-23T02:46:43;5.66;85.27
72114;SHT31;59989;46.220;19.888;2023-04-23T02:49:46;5.55;85.48
72114;SHT31;59989;46.220;19.888;2023-04-23T02:52:50;5.48;85.53
72114;SHT31;59989;46.220;19.888;2023-04-23T02:55:53;5.38;85.94
72114;SHT31;59989;46.220;19.888;2023-04-23T02:58:55;5.34;86.11
72114;SHT31;59989;46.220;19.888;2023-04-23T03:01:58;5.49;86.36
72114;SHT31;59989;46.220;19.888;2023-04-23T03:05:01;5.77;85.77
72114;SHT31;59989;46.220;19.888;2023-04-23T03:08:03;5.82;85.42
72114;SHT31;59989;46.220;19.888;2023-04-23T03:11:06;5.77;85.08
72114;SHT31;59989;46.220;19.888;2023-04-23T03:14:08;5.72;85.42
72114;SHT31;59989;46.220;19.888;2023-04-23T03:17:11;5.60;84.61
72114;SHT31;59989;46.220;19.888;2023-04-23T03:20:13;5.55;85.36
72114;SHT31;59989;46.220;19.888;2023-04-23T03:23:16;5.58;85.82
72114;SHT31;59989;46.220;19.888;2023-04-23T03:26:21;5.45;85.10
72114;SHT31;59989;46.220;19.888;2023-04-23T03:29:23;5.42;85.57
72114;SHT31;59989;46.220;19.888;2023-04-23T03:32:26;5.31;85.02
72114;SHT31;59989;46.220;19.888;2023-04-23T03:35:28;5.27;85.60
72114;SHT31;59989;46.220;19.888;2023-04-23T03:38:34;5.21;85.63
72114;SHT31;59989;46.220;19.888;2023-04-23T03:41:39;5.18;86.07
72114;SHT31;59989;46.220;19.888;2023-04-23T03:44:43;5.13;86.13
72114;SHT31;59989;46.220;19.888;2023-04-23T03:47:45;5.05;85.83
72114;SHT31;59989;46.220;19.888;2023-04-23T03:50:48;5.00;86.73
72114;SHT31;59989;46.220;19.888;2023-04-23T03:54:10;5.00;86.96
72114;SHT31;59989;46.220;19.888;2023-04-23T03:57:15;4.95;86.98
72114;SHT31;59989;46.220;19.888;2023-04-23T04:00:42;5.00;87.20
72114;SHT31;59989;46.220;19.888;2023-04-23T04:03:45;4.97;86.96
72114;SHT31;59989;46.220;19.888;2023-04-23T04:06:48;4.94;86.79
72114;SHT31;59989;46.220;19.888;2023-04-23T04:09:50;4.94;86.90
72114;SHT31;59989;46.220;19.888;2023-04-23T04:12:53;4.95;86.90
72114;SHT31;59989;46.220;19.888;2023-04-23T04:15:56;4.95;86.80
72114;SHT31;59989;46.220;19.888;2023-04-23T04:18:59;4.98;86.79
72114;SHT31;59989;46.220;19.888;2023-04-23T04:22:02;4.95;86.71
72114;SHT31;59989;46.220;19.888;2023-04-23T04:25:05;5.00;86.65
72114;SHT31;59989;46.220;19.888;2023-04-23T04:28:08;5.05;86.41
72114;SHT31;59989;46.220;19.888;2023-04-23T04:31:13;5.15;86.55
72114;SHT31;59989;46.220;19.888;2023-04-23T04:34:17;5.24;86.52
72114;SHT31;59989;46.220;19.888;2023-04-23T04:37:20;5.35;86.75
72114;SHT31;59989;46.220;19.888;2023-04-23T04:40:22;5.44;86.63
72114;SHT31;59989;46.220;19.888;2023-04-23T04:43:27;5.49;86.02
72114;SHT31;59989;46.220;19.888;2023-04-23T04:46:30;5.55;86.15
72114;SHT31;59989;46.220;19.888;2023-04-23T04:49:33;5.65;86.54
72114;SHT31;59989;46.220;19.888;2023-04-23T04:52:36;5.72;86.26
72114;SHT31;59989;46.220;19.888;2023-04-23T04:55:38;5.85;86.00
72114;SHT31;59989;46.220;19.888;2023-04-23T04:58:41;5.96;85.94
72114;SHT31;59989;46.220;19.888;2023-04-23T05:01:44;6.10;85.90
72114;SHT31;59989;46.220;19.888;2023-04-23T05:04:47;6.20;85.30
72114;SHT31;59989;46.220;19.888;2023-04-23T05:07:49;6.34;84.99
72114;SHT31;59989;46.220;19.888;2023-04-23T05:10:52;6.49;85.03
72114;SHT31;59989;46.220;19.888;2023-04-23T05:13:55;6.61;84.07
72114;SHT31;59989;46.220;19.888;2023-04-23T05:16:58;6.67;83.83
72114;SHT31;59989;46.220;19.888;2023-04-23T05:20:01;6.83;83.50
72114;SHT31;59989;46.220;19.888;2023-04-23T05:23:04;7.06;83.36
72114;SHT31;59989;46.220;19.888;2023-04-23T05:26:07;7.28;82.14
72114;SHT31;59989;46.220;19.888;2023-04-23T05:29:09;7.52;81.68
72114;SHT31;59989;46.220;19.888;2023-04-23T05:32:15;7.65;81.31
72114;SHT31;59989;46.220;19.888;2023-04-23T05:35:18;8.10;82.00
72114;SHT31;59989;46.220;19.888;2023-04-23T05:38:21;8.26;79.76
72114;SHT31;59989;46.220;19.888;2023-04-23T05:41:24;8.51;81.08
72114;SHT31;59989;46.220;19.888;2023-04-23T05:44:28;8.75;81.30
72114;SHT31;59989;46.220;19.888;2023-04-23T05:47:30;8.91;80.80
72114;SHT31;59989;46.220;19.888;2023-04-23T05:50:33;9.22;81.51
72114;SHT31;59989;46.220;19.888;2023-04-23T05:53:35;9.47;81.20
72114;SHT31;59989;46.220;19.888;2023-04-23T05:56:38;9.65;81.28
72114;SHT31;59989;46.220;19.888;2023-04-23T05:59:41;9.85;81.29
72114;SHT31;59989;46.220;19.888;2023-04-23T06:02:44;10.13;81.60
72114;SHT31;59989;46.220;19.888;2023-04-23T06:05:46;10.36;81.71
72114;SHT31;59989;46.220;19.888;2023-04-23T06:08:49;10.59;80.85
72114;SHT31;59989;46.220;19.888;2023-04-23T06:11:53;10.87;79.95
72114;SHT31;59989;46.220;19.888;2023-04-23T06:14:55;11.22;78.51
72114;SHT31;59989;46.220;19.888;2023-04-23T06:17:59;11.45;78.14
72114;SHT31;59989;46.220;19.888;2023-04-23T06:21:02;11.55;76.81
72114;SHT31;59989;46.220;19.888;2023-04-23T06:24:06;11.75;75.91
72114;SHT31;59989;46.220;19.888;2023-04-23T06:27:09;11.91;75.86
72114;SHT31;59989;46.220;19.888;2023-04-23T06:30:18;11.98;75.68
72114;SHT31;59989;46.220;19.888;2023-04-23T06:33:20;12.10;75.41
72114;SHT31;59989;46.220;19.888;2023-04-23T06:36:23;12.37;74.97
72114;SHT31;59989;46.220;19.888;2023-04-23T06:39:26;12.52;74.49
72114;SHT31;59989;46.220;19.888;2023-04-23T06:42:28;12.76;73.47
72114;SHT31;59989;46.220;19.888;2023-04-23T06:45:48;13.02;73.24
72114;SHT31;59989;46.220;19.888;2023-04-23T06:48:50;13.26;72.34
72114;SHT31;59989;46.220;19.888;2023-04-23T06:51:53;13.55;70.42
72114;SHT31;59989;46.220;19.888;2023-04-23T06:54:58;13.83;70.17
72114;SHT31;59989;46.220;19.888;2023-04-23T06:58:01;14.09;69.66
72114;SHT31;59989;46.220;19.888;2023-04-23T07:01:04;14.37;69.00
72114;SHT31;59989;46.220;19.888;2023-04-23T07:04:09;14.60;68.39
72114;SHT31;59989;46.220;19.888;2023-04-23T07:07:12;14.83;67.61
72114;SHT31;59989;46.220;19.888;2023-04-23T07:10:15;15.09;66.26
72114;SHT31;59989;46.220;19.888;2023-04-23T07:13:19;15.39;65.43
72114;SHT31;59989;46.220;19.888;2023-04-23T07:16:22;15.60;65.74
72114;SHT31;59989;46.220;19.888;2023-04-23T07:19:25;16.07;64.48
72114;SHT31;59989;46.220;19.888;2023-04-23T07:22:28;16.36;63.58
72114;SHT31;59989;46.220;19.888;2023-04-23T07:25:31;16.65;63.29
72114;SHT31;59989;46.220;19.888;2023-04-23T07:28:34;16.93;62.72
72114;SHT31;59989;46.220;19.888;2023-04-23T07:31:38;17.11;62.69
72114;SHT31;59989;46.220;19.888;2023-04-23T07:34:42;17.03;62.55
72114;SHT31;59989;46.220;19.888;2023-04-23T07:37:46;17.20;61.44
72114;SHT31;59989;46.220;19.888;2023-04-23T07:40:49;17.49;61.59
72114;SHT31;59989;46.220;19.888;2023-04-23T07:43:52;17.83;60.71
72114;SHT31;59989;46.220;19.888;2023-04-23T07:46:54;17.90;59.88
72114;SHT31;59989;46.220;19.888;2023-04-23T07:49:57;18.07;60.56
72114;SHT31;59989;46.220;19.888;2023-04-23T07:53:00;18.41;58.61
72114;SHT31;59989;46.220;19.888;2023-04-23T07:56:02;18.37;59.04
72114;SHT31;59989;46.220;19.888;2023-04-23T07:59:05;18.50;58.21
72114;SHT31;59989;46.220;19.888;2023-04-23T08:02:08;18.51;59.58
72114;SHT31;59989;46.220;19.888;2023-04-23T08:05:10;18.72;59.35
72114;SHT31;59989;46.220;19.888;2023-04-23T08:08:14;19.24;57.22
72114;SHT31;59989;46.220;19.888;2023-04-23T08:11:16;19.78;56.05
72114;SHT31;59989;46.220;19.888;2023-04-23T08:14:19;19.56;56.05
72114;SHT31;59989;46.220;19.888;2023-04-23T08:17:21;19.66;55.30
72114;SHT31;59989;46.220;19.888;2023-04-23T08:20:24;19.64;55.13
72114;SHT31;59989;46.220;19.888;2023-04-23T08:23:27;19.70;55.25
72114;SHT31;59989;46.220;19.888;2023-04-23T08:26:30;19.67;55.77
72114;SHT31;59989;46.220;19.888;2023-04-23T08:29:33;19.94;54.56
72114;SHT31;59989;46.220;19.888;2023-04-23T08:32:37;20.19;53.75
72114;SHT31;59989;46.220;19.888;2023-04-23T08:35:40;20.43;53.18
72114;SHT31;59989;46.220;19.888;2023-04-23T08:38:43;20.56;52.11
72114;SHT31;59989;46.220;19.888;2023-04-23T08:41:54;20.81;51.06
72114;SHT31;59989;46.220;19.888;2023-04-23T08:44:57;21.04;51.37
72114;SHT31;59989;46.220;19.888;2023-04-23T08:48:00;20.77;50.21
72114;SHT31;59989;46.220;19.888;2023-04-23T08:51:04;20.97;49.60
72114;SHT31;59989;46.220;19.888;2023-04-23T08:54:11;21.25;48.08
72114;SHT31;59989;46.220;19.888;2023-04-23T08:57:15;21.32;48.80
72114;SHT31;59989;46.220;19.888;2023-04-23T09:00:20;21.76;47.67
72114;SHT31;59989;46.220;19.888;2023-04-23T09:03:24;21.88;46.93
72114;SHT31;59989;46.220;19.888;2023-04-23T09:06:29;22.48;45.64
72114;SHT31;59989;46.220;19.888;2023-04-23T09:09:33;22.34;47.02
72114;SHT31;59989;46.220;19.888;2023-04-23T09:12:41;22.17;46.39
72114;SHT31;59989;46.220;19.888;2023-04-23T09:15:44;22.09;46.58
72114;SHT31;59989;46.220;19.888;2023-04-23T09:18:46;22.00;45.87
72114;SHT31;59989;46.220;19.888;2023-04-23T09:21:51;22.47;44.67
72114;SHT31;59989;46.220;19.888;2023-04-23T09:24:54;22.78;45.01
72114;SHT31;59989;46.220;19.888;2023-04-23T09:27:57;22.76;42.56
72114;SHT31;59989;46.220;19.888;2023-04-23T09:31:00;22.69;40.83
72114;SHT31;59989;46.220;19.888;2023-04-23T09:34:03;22.95;40.82
72114;SHT31;59989;46.220;19.888;2023-04-23T09:37:05;22.88;37.42
72114;SHT31;59989;46.220;19.888;2023-04-23T09:40:13;23.34;36.47
72114;SHT31;59989;46.220;19.888;2023-04-23T09:43:16;23.81;38.71
72114;SHT31;59989;46.220;19.888;2023-04-23T09:46:38;23.97;36.19
72114;SHT31;59989;46.220;19.888;2023-04-23T09:49:49;24.02;35.16
72114;SHT31;59989;46.220;19.888;2023-04-23T09:52:54;24.49;32.88
72114;SHT31;59989;46.220;19.888;2023-04-23T09:55:58;25.51;31.33
72114;SHT31;59989;46.220;19.888;2023-04-23T09:59:00;25.31;32.25
72114;SHT31;59989;46.220;19.888;2023-04-23T10:02:06;23.18;36.23
72114;SHT31;59989;46.220;19.888;2023-04-23T10:05:19;22.57;37.35
72114;SHT31;59989;46.220;19.888;2023-04-23T10:08:30;22.41;35.94
72114;SHT31;59989;46.220;19.888;2023-04-23T10:11:33;22.09;28.37
72114;SHT31;59989;46.220;19.888;2023-04-23T10:14:37;23.66;27.65
72114;SHT31;59989;46.220;19.888;2023-04-23T10:17:40;24.83;29.40
72114;SHT31;59989;46.220;19.888;2023-04-23T10:20:43;25.96;29.89
72114;SHT31;59989;46.220;19.888;2023-04-23T10:23:46;25.89;29.71
72114;SHT31;59989;46.220;19.888;2023-04-23T10:26:52;25.99;29.55
72114;SHT31;59989;46.220;19.888;2023-04-23T10:29:57;26.72;28.38
72114;SHT31;59989;46.220;19.888;2023-04-23T10:33:01;27.37;26.77
72114;SHT31;59989;46.220;19.888;2023-04-23T10:36:05;26.33;27.38
72114;SHT31;59989;46.220;19.888;2023-04-23T10:39:09;26.61;27.10
72114;SHT31;59989;46.220;19.888;2023-04-23T10:42:12;26.58;26.56
72114;SHT31;59989;46.220;19.888;2023-04-23T10:45:16;25.48;27.27
72114;SHT31;59989;46.220;19.888;2023-04-23T10:48:22;24.53;28.34
72114;SHT31;59989;46.220;19.888;2023-04-23T10:51:32;24.30;28.68
72114;SHT31;59989;46.220;19.888;2023-04-23T10:54:56;25.31;28.03
72114;SHT31;59989;46.220;19.888;2023-04-23T10:58:02;24.28;29.00
72114;SHT31;59989;46.220;19.888;2023-04-23T11:01:05;23.73;30.03
72114;SHT31;59989;46.220;19.888;2023-04-23T11:04:25;23.05;30.97
72114;SHT31;59989;46.220;19.888;2023-04-23T11:07:30;22.48;32.52
72114;SHT31;59989;46.220;19.888;2023-04-23T11:10:33;23.50;31.71
72114;SHT31;59989;46.220;19.888;2023-04-23T11:13:49;25.12;29.32
72114;SHT31;59989;46.220;19.888;2023-04-23T11:16:55;24.18;28.89
72114;SHT31;59989;46.220;19.888;2023-04-23T11:23:05;22.30;32.65
72114;SHT31;59989;46.220;19.888;2023-04-23T11:26:09;22.24;32.40
72114;SHT31;59989;46.220;19.888;2023-04-23T11:29:12;22.27;32.71
72114;SHT31;59989;46.220;19.888;2023-04-23T11:32:16;22.33;33.56
72114;SHT31;59989;46.220;19.888;2023-04-23T11:35:21;24.33;31.71
72114;SHT31;59989;46.220;19.888;2023-04-23T11:38:30;25.72;28.01
72114;SHT31;59989;46.220;19.888;2023-04-23T11:41:35;25.93;27.76
72114;SHT31;59989;46.220;19.888;2023-04-23T11:44:39;26.64;27.35
72114;SHT31;59989;46.220;19.888;2023-04-23T11:47:43;27.54;26.08
72114;SHT31;59989;46.220;19.888;2023-04-23T11:50:47;29.44;24.19
72114;SHT31;59989;46.220;19.888;2023-04-23T11:53:49;29.51;23.61
72114;SHT31;59989;46.220;19.888;2023-04-23T11:56:53;29.48;22.78
72114;SHT31;59989;46.220;19.888;2023-04-23T11:59:56;29.54;22.21
72114;SHT31;59989;46.220;19.888;2023-04-23T12:03:01;30.85;21.91
72114;SHT31;59989;46.220;19.888;2023-04-23T12:06:05;31.00;22.01
72114;SHT31;59989;46.220;19.888;2023-04-23T12:09:07;30.14;24.50
72114;SHT31;59989;46.220;19.888;2023-04-23T12:12:11;29.51;25.59
72114;SHT31;59989;46.220;19.888;2023-04-23T12:15:14;29.00;26.13
72114;SHT31;59989;46.220;19.888;2023-04-23T12:18:17;28.77;25.86
72114;SHT31;59989;46.220;19.888;2023-04-23T12:21:20;29.93;24.00
72114;SHT31;59989;46.220;19.888;2023-04-23T12:24:26;28.88;25.82
72114;SHT31;59989;46.220;19.888;2023-04-23T12:27:29;29.66;24.60
72114;SHT31;59989;46.220;19.888;2023-04-23T12:30:42;29.54;25.30
72114;SHT31;59989;46.220;19.888;2023-04-23T12:33:45;30.17;24.71
72114;SHT31;59989;46.220;19.888;2023-04-23T12:36:49;31.16;24.10
72114;SHT31;59989;46.220;19.888;2023-04-23T12:39:53;31.99;22.80
72114;SHT31;59989;46.220;19.888;2023-04-23T12:42:58;32.04;22.93
72114;SHT31;59989;46.220;19.888;2023-04-23T12:46:00;32.08;23.35
72114;SHT31;59989;46.220;19.888;2023-04-23T12:49:03;32.24;22.96
72114;SHT31;59989;46.220;19.888;2023-04-23T12:52:07;31.16;23.26
72114;SHT31;59989;46.220;19.888;2023-04-23T12:55:10;32.49;22.35
72114;SHT31;59989;46.220;19.888;2023-04-23T12:58:12;30.54;23.15
72114;SHT31;59989;46.220;19.888;2023-04-23T13:01:15;31.77;22.41
72114;SHT31;59989;46.220;19.888;2023-04-23T13:04:18;32.09;22.74
72114;SHT31;59989;46.220;19.888;2023-04-23T13:07:21;30.69;23.16
72114;SHT31;59989;46.220;19.888;2023-04-23T13:10:23;31.81;23.23
72114;SHT31;59989;46.220;19.888;2023-04-23T13:13:26;32.73;21.19
72114;SHT31;59989;46.220;19.888;2023-04-23T13:16:30;32.48;22.23
72114;SHT31;59989;46.220;19.888;2023-04-23T13:19:32;30.81;22.22
72114;SHT31;59989;46.220;19.888;2023-04-23T13:22:36;30.85;23.46
72114;SHT31;59989;46.220;19.888;2023-04-23T13:25:39;32.11;22.16
72114;SHT31;59989;46.220;19.888;2023-04-23T13:28:42;33.79;20.80
72114;SHT31;59989;46.220;19.888;2023-04-23T13:31:45;32.88;21.31
72114;SHT31;59989;46.220;19.888;2023-04-23T13:34:47;32.39;19.67
72114;SHT31;59989;46.220;19.888;2023-04-23T13:37:50;35.96;17.50
72114;SHT31;59989;46.220;19.888;2023-04-23T13:40:53;36.36;17.30
72114;SHT31;59989;46.220;19.888;2023-04-23T13:43:56;37.88;17.02
72114;SHT31;59989;46.220;19.888;2023-04-23T13:46:58;36.78;17.47
72114;SHT31;59989;46.220;19.888;2023-04-23T13:50:02;36.12;17.51
72114;SHT31;59989;46.220;19.888;2023-04-23T13:53:08;37.42;17.40
72114;SHT31;59989;46.220;19.888;2023-04-23T13:56:11;34.96;19.22
72114;SHT31;59989;46.220;19.888;2023-04-23T13:59:14;36.69;17.17
72114;SHT31;59989;46.220;19.888;2023-04-23T14:02:22;37.10;17.03
72114;SHT31;59989;46.220;19.888;2023-04-23T14:05:25;35.11;18.19
72114;SHT31;59989;46.220;19.888;2023-04-23T14:08:27;34.60;18.63
72114;SHT31;59989;46.220;19.888;2023-04-23T14:11:30;34.43;18.49
72114;SHT31;59989;46.220;19.888;2023-04-23T14:14:32;34.15;18.33
72114;SHT31;59989;46.220;19.888;2023-04-23T14:17:37;34.27;17.99
72114;SHT31;59989;46.220;19.888;2023-04-23T14:20:42;33.58;18.78
72114;SHT31;59989;46.220;19.888;2023-04-23T14:23:54;32.96;19.17
72114;SHT31;59989;46.220;19.888;2023-04-23T14:26:56;34.21;18.82
72114;SHT31;59989;46.220;19.888;2023-04-23T14:30:01;34.47;18.91
72114;SHT31;59989;46.220;19.888;2023-04-23T14:33:06;34.84;18.51
72114;SHT31;59989;46.220;19.888;2023-04-23T14:36:09;37.21;17.32
72114;SHT31;59989;46.220;19.888;2023-04-23T14:39:12;36.04;18.06
72114;SHT31;59989;46.220;19.888;2023-04-23T14:42:16;36.08;18.12
72114;SHT31;59989;46.220;19.888;2023-04-23T14:45:18;37.07;17.30
72114;SHT31;59989;46.220;19.888;2023-04-23T14:48:21;33.65;19.09
72114;SHT31;59989;46.220;19.888;2023-04-23T14:51:23;30.02;22.89
72114;SHT31;59989;46.220;19.888;2023-04-23T14:54:26;29.97;22.86
72114;SHT31;59989;46.220;19.888;2023-04-23T14:57:29;31.58;21.23
72114;SHT31;59989;46.220;19.888;2023-04-23T15:00:32;29.46;23.09
72114;SHT31;59989;46.220;19.888;2023-04-23T15:03:35;30.00;23.22
72114;SHT31;59989;46.220;19.888;2023-04-23T15:06:38;31.89;21.39
72114;SHT31;59989;46.220;19.888;2023-04-23T15:09:42;32.14;20.76
72114;SHT31;59989;46.220;19.888;2023-04-23T15:15:55;32.79;20.58
72114;SHT31;59989;46.220;19.888;2023-04-23T15:19:03;32.24;20.80
72114;SHT31;59989;46.220;19.888;2023-04-23T15:22:07;31.15;21.76
72114;SHT31;59989;46.220;19.888;2023-04-23T15:25:10;29.52;23.51
72114;SHT31;59989;46.220;19.888;2023-04-23T15:28:12;26.69;26.33
72114;SHT31;59989;46.220;19.888;2023-04-23T15:31:15;26.64;26.26
72114;SHT31;59989;46.220;19.888;2023-04-23T15:34:18;26.52;27.08
72114;SHT31;59989;46.220;19.888;2023-04-23T15:37:21;27.02;25.71
72114;SHT31;59989;46.220;19.888;2023-04-23T15:40:27;29.10;24.38
72114;SHT31;59989;46.220;19.888;2023-04-23T15:43:30;29.07;24.46
72114;SHT31;59989;46.220;19.888;2023-04-23T15:46:33;25.20;28.90
72114;SHT31;59989;46.220;19.888;2023-04-23T15:49:35;23.57;30.59
72114;SHT31;59989;46.220;19.888;2023-04-23T15:52:38;23.16;31.32
72114;SHT31;59989;46.220;19.888;2023-04-23T15:55:42;22.79;32.24
72114;SHT31;59989;46.220;19.888;2023-04-23T15:58:45;22.31;35.01
72114;SHT31;59989;46.220;19.888;2023-04-23T16:01:47;21.63;36.94
72114;SHT31;59989;46.220;19.888;2023-04-23T16:04:50;21.52;37.06
72114;SHT31;59989;46.220;19.888;2023-04-23T16:07:53;21.45;37.64
72114;SHT31;59989;46.220;19.888;2023-04-23T16:10:56;21.38;37.39
72114;SHT31;59989;46.220;19.888;2023-04-23T16:14:01;21.17;38.91
72114;SHT31;59989;46.220;19.888;2023-04-23T16:17:03;21.08;40.44
72114;SHT31;59989;46.220;19.888;2023-04-23T16:20:07;20.91;41.50
72114;SHT31;59989;46.220;19.888;2023-04-23T16:23:09;20.73;42.24
72114;SHT31;59989;46.220;19.888;2023-04-23T16:26:12;20.76;42.57
72114;SHT31;59989;46.220;19.888;2023-04-23T16:29:15;20.65;42.60
72114;SHT31;59989;46.220;19.888;2023-04-23T16:32:24;20.59;42.90
72114;SHT31;59989;46.220;19.888;2023-04-23T16:35:27;20.55;43.74
72114;SHT31;59989;46.220;19.888;2023-04-23T16:38:30;20.49;43.41
72114;SHT31;59989;46.220;19.888;2023-04-23T16:41:33;20.33;44.28
72114;SHT31;59989;46.220;19.888;2023-04-23T16:44:35;20.08;44.52
72114;SHT31;59989;46.220;19.888;2023-04-23T16:47:38;19.90;45.00
72114;SHT31;59989;46.220;19.888;2023-04-23T16:50:42;19.77;45.43
72114;SHT31;59989;46.220;19.888;2023-04-23T16:53:47;19.49;46.36
72114;SHT31;59989;46.220;19.888;2023-04-23T16:56:49;19.30;46.90
72114;SHT31;59989;46.220;19.888;2023-04-23T16:59:52;19.16;47.38
72114;SHT31;59989;46.220;19.888;2023-04-23T17:02:55;18.98;48.12
72114;SHT31;59989;46.220;19.888;2023-04-23T17:06:09;18.79;48.91
72114;SHT31;59989;46.220;19.888;2023-04-23T17:09:12;18.65;49.41
72114;SHT31;59989;46.220;19.888;2023-04-23T17:12:15;18.44;49.81
72114;SHT31;59989;46.220;19.888;2023-04-23T17:15:18;18.30;50.34
72114;SHT31;59989;46.220;19.888;2023-04-23T17:18:21;18.16;50.81
72114;SHT31;59989;46.220;19.888;2023-04-23T17:21:24;17.99;51.27
72114;SHT31;59989;46.220;19.888;2023-04-23T17:24:28;17.86;51.66
72114;SHT31;59989;46.220;19.888;2023-04-23T17:27:31;17.71;52.25
72114;SHT31;59989;46.220;19.888;2023-04-23T17:30:34;17.49;53.47
72114;SHT31;59989;46.220;19.888;2023-04-23T17:33:37;17.32;54.18
72114;SHT31;59989;46.220;19.888;2023-04-23T17:36:40;17.11;55.07
72114;SHT31;59989;46.220;19.888;2023-04-23T17:39:43;16.94;55.59
72114;SHT31;59989;46.220;19.888;2023-04-23T17:42:46;16.75;56.70
72114;SHT31;59989;46.220;19.888;2023-04-23T17:45:49;16.59;57.35
72114;SHT31;59989;46.220;19.888;2023-04-23T17:48:52;16.51;57.42
72114;SHT31;59989;46.220;19.888;2023-04-23T17:51:55;16.40;57.92
72114;SHT31;59989;46.220;19.888;2023-04-23T17:54:58;16.28;57.59
72114;SHT31;59989;46.220;19.888;2023-04-23T17:58:02;16.12;58.34
72114;SHT31;59989;46.220;19.888;2023-04-23T18:01:08;16.01;58.30
72114;SHT31;59989;46.220;19.888;2023-04-23T18:04:11;15.90;58.70
72114;SHT31;59989;46.220;19.888;2023-04-23T18:07:17;15.77;59.41
72114;SHT31;59989;46.220;19.888;2023-04-23T18:10:20;15.76;59.57
72114;SHT31;59989;46.220;19.888;2023-04-23T18:13:23;15.64;59.26
72114;SHT31;59989;46.220;19.888;2023-04-23T18:16:26;15.56;59.93
72114;SHT31;59989;46.220;19.888;2023-04-23T18:19:29;15.52;59.78
72114;SHT31;59989;46.220;19.888;2023-04-23T18:22:34;15.40;59.96
72114;SHT31;59989;46.220;19.888;2023-04-23T18:25:37;15.26;60.58
72114;SHT31;59989;46.220;19.888;2023-04-23T18:28:40;15.14;61.26
72114;SHT31;59989;46.220;19.888;2023-04-23T18:31:43;15.08;61.97
72114;SHT31;59989;46.220;19.888;2023-04-23T18:34:45;15.02;61.53
72114;SHT31;59989;46.220;19.888;2023-04-23T18:37:59;14.88;61.45
72114;SHT31;59989;46.220;19.888;2023-04-23T18:41:04;14.74;61.85
72114;SHT31;59989;46.220;19.888;2023-04-23T18:44:07;14.64;62.51
72114;SHT31;59989;46.220;19.888;2023-04-23T18:47:15;14.56;62.49
72114;SHT31;59989;46.220;19.888;2023-04-23T18:50:48;14.41;62.98
72114;SHT31;59989;46.220;19.888;2023-04-23T18:53:52;14.39;64.87
72114;SHT31;59989;46.220;19.888;2023-04-23T18:56:55;14.34;63.47
72114;SHT31;59989;46.220;19.888;2023-04-23T18:59:59;14.29;63.28
72114;SHT31;59989;46.220;19.888;2023-04-23T19:03:04;14.15;63.54
72114;SHT31;59989;46.220;19.888;2023-04-23T19:06:25;14.05;64.11
72114;SHT31;59989;46.220;19.888;2023-04-23T19:09:29;13.97;64.61
72114;SHT31;59989;46.220;19.888;2023-04-23T19:12:32;13.86;64.73
72114;SHT31;59989;46.220;19.888;2023-04-23T19:15:35;13.77;65.33