sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2022-10-16T00:01:10;99340.81;;;14.78;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:03:38;99336.28;;;14.78;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:06:05;99333.94;;;14.75;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:08:32;99333.09;;;14.83;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:11:03;99347.22;;;14.85;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:13:32;99348.72;;;14.79;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:15:59;99338.66;;;14.89;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:18:27;99345.00;;;14.80;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:20:53;99344.88;;;14.82;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:23:19;99348.22;;;14.76;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:25:55;99354.63;;;14.83;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:28:22;99355.28;;;14.93;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:30:48;99347.41;;;14.91;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:33:14;99345.91;;;14.89;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:35:40;99347.41;;;14.91;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:38:06;99355.28;;;14.85;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:40:31;99351.28;;;14.97;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:42:57;99353.59;;;14.84;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:45:24;99351.59;;;14.86;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:47:52;99356.47;;;14.82;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:50:30;99357.97;;;14.85;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:52:57;99356.13;;;14.85;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:55:25;99354.81;;;14.89;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T00:57:51;99350.25;;;14.82;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:00:23;99347.56;;;14.82;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:02:55;99344.19;;;14.88;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:05:23;99356.47;;;14.90;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:08:12;99370.06;;;14.81;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:10:57;99367.38;;;14.81;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:13:31;99373.75;;;14.80;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:16:28;99374.75;;;14.70;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:19:12;99374.09;;;14.77;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:21:43;99377.44;;;14.70;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:24:48;99381.13;;;14.69;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:27:25;99368.34;;;14.71;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:30:10;99370.88;;;14.73;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:33:00;99368.03;;;14.66;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:35:35;99367.69;;;14.69;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:38:37;99369.81;;;14.58;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:41:11;99364.41;;;14.50;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:43:45;99360.91;;;14.49;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:46:15;99353.38;;;14.53;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:48:43;99361.66;;;14.41;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:51:13;99357.19;;;14.50;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:53:43;99364.19;;;14.43;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:56:12;99357.47;;;14.39;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T01:58:46;99357.84;;;14.44;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:01:16;99356.78;;;14.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:03:43;99362.66;;;14.32;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:06:10;99363.81;;;14.30;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:08:36;99357.66;;;14.37;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:11:02;99365.00;;;14.35;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:13:40;99344.38;;;14.36;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:16:11;99348.03;;;14.35;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:18:38;99362.06;;;14.47;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:21:23;99362.25;;;14.53;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:24:42;99359.03;;;14.50;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:27:38;99357.97;;;14.42;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:30:25;99359.16;;;14.40;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:32:53;99353.25;;;14.28;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:35:21;99351.41;;;14.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:37:49;99360.38;;;14.46;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:40:17;99365.91;;;14.44;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:42:43;99363.84;;;14.38;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:45:10;99364.03;;;14.36;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:47:37;99362.78;;;14.23;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:50:03;99364.13;;;14.27;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:52:29;99377.44;;;14.28;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:54:55;99370.50;;;14.26;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:57:21;99363.31;;;14.34;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T02:59:47;99371.06;;;14.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:02:12;99368.13;;;14.49;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:04:38;99368.91;;;14.41;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:07:05;99366.00;;;14.34;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:09:31;99368.44;;;14.46;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:11:57;99367.59;;;14.45;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:14:23;99358.81;;;14.43;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:16:49;99366.97;;;14.51;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:19:17;99360.22;;;14.47;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:21:43;99361.47;;;14.35;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:24:09;99361.31;;;14.28;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:26:35;99360.78;;;14.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:29:02;99369.31;;;14.20;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:31:30;99368.97;;;14.15;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:33:56;99365.94;;;14.18;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:36:22;99367.44;;;14.21;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:38:49;99370.63;;;14.16;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:41:14;99369.47;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:43:40;99371.94;;;14.12;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:46:06;99374.84;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:48:32;99380.59;;;14.24;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:50:59;99380.78;;;14.30;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:53:25;99382.66;;;14.38;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:55:51;99386.66;;;14.34;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T03:58:17;99384.16;;;14.32;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:00:44;99392.53;;;14.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:03:11;99390.31;;;14.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:05:37;99383.41;;;14.14;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:08:03;99385.25;;;14.13;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:10:29;99390.97;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:12:56;99379.38;;;14.18;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:15:23;99389.31;;;14.26;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:17:49;99389.31;;;14.26;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:20:16;99387.97;;;14.22;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:22:42;99390.97;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:25:08;99378.88;;;14.14;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:27:34;99384.59;;;14.20;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:30:01;99380.66;;;14.06;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:32:27;99373.28;;;14.08;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:34:53;99381.13;;;14.01;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:37:23;99379.63;;;13.99;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:39:49;99378.28;;;14.03;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:42:15;99386.03;;;14.06;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:44:41;99397.94;;;14.03;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:47:07;99391.41;;;14.06;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:49:33;99396.91;;;14.04;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:51:59;99398.50;;;14.15;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:54:25;99393.97;;;14.15;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:56:51;99402.72;;;14.18;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T04:59:19;99412.66;;;14.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:01:45;99410.91;;;14.08;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:04:11;99409.97;;;14.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:06:38;99415.13;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:09:05;99416.88;;;14.28;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:11:31;99417.19;;;14.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:13:57;99426.44;;;14.22;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:16:23;99418.72;;;14.27;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:18:49;99418.00;;;14.17;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:21:16;99424.00;;;14.11;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:23:42;99416.91;;;14.02;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:26:08;99426.13;;;13.99;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:28:34;99431.78;;;13.96;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:31:05;99427.81;;;14.00;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:33:32;99436.53;;;14.02;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:36:03;99435.59;;;14.11;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:38:29;99449.34;;;14.08;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:40:55;99443.28;;;14.06;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:43:22;99437.47;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:46:05;99444.69;;;14.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:48:32;99438.25;;;14.11;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:51:00;99435.91;;;14.08;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:53:28;99441.84;;;14.20;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:55:55;99438.09;;;14.13;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T05:58:22;99440.28;;;14.09;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:00:57;99439.81;;;14.14;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:03:24;99439.81;;;14.14;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:05:51;99447.91;;;14.22;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:08:19;99450.50;;;14.32;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:10:47;99445.78;;;14.34;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:13:14;99452.03;;;14.42;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:15:42;99453.13;;;14.50;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:18:09;99455.34;;;14.54;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:20:36;99462.56;;;14.54;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:23:02;99460.75;;;14.62;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:25:30;99466.13;;;14.62;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:27:57;99481.09;;;14.65;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:30:22;99487.63;;;14.62;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:32:48;99494.22;;;14.68;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:35:14;99493.69;;;14.64;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:37:40;99487.84;;;14.69;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:40:06;99492.75;;;14.74;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:42:32;99493.34;;;14.59;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:44:58;99499.22;;;14.63;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:47:24;99505.50;;;14.71;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:49:49;99500.47;;;14.77;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:52:15;99500.28;;;14.70;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:54:41;99503.59;;;14.64;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:57:07;99510.81;;;14.63;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T06:59:33;99513.22;;;14.66;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:01:58;99514.56;;;14.70;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:04:24;99506.84;;;14.67;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:06:50;99524.31;;;14.71;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:09:17;99518.75;;;14.73;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:11:43;99518.66;;;14.83;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:14:17;99530.66;;;14.96;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:16:43;99534.88;;;14.99;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:19:09;99532.03;;;15.09;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:21:37;99531.75;;;15.12;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:24:06;99542.34;;;15.13;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:26:35;99552.09;;;15.14;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:29:02;99560.53;;;15.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:31:29;99561.69;;;15.25;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:33:55;99569.13;;;15.31;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:36:23;99569.81;;;15.33;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:38:49;99568.47;;;15.37;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:41:18;99568.34;;;15.55;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:43:48;99568.94;;;15.67;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:46:15;99576.47;;;15.63;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:48:42;99581.56;;;15.66;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:51:13;99581.06;;;15.79;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:53:39;99585.59;;;15.70;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:56:06;99582.09;;;15.86;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T07:58:34;99589.69;;;16.15;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:01:06;99597.09;;;16.37;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:03:33;99588.47;;;16.67;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:06:00;99593.91;;;16.50;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:08:27;99608.56;;;16.40;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:10:53;99599.13;;;16.19;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:13:20;99593.41;;;16.30;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:15:46;99592.72;;;16.53;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:18:14;99593.03;;;16.82;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:20:42;99589.00;;;16.86;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:23:11;99586.44;;;16.93;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:25:38;99592.19;;;17.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:28:06;99595.59;;;17.62;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:30:33;99592.72;;;18.18;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:32:59;99579.72;;;18.74;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:35:25;99583.94;;;19.06;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:37:51;99581.69;;;19.39;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:40:24;99592.78;;;19.74;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:43:19;99601.84;;;19.66;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:49:12;99590.09;;;19.29;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:51:39;99583.44;;;19.61;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:54:47;99589.53;;;19.85;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:57:20;99590.19;;;19.87;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T08:59:46;99589.97;;;20.03;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T09:02:31;99588.25;;;19.81;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T09:05:25;99601.38;;;19.62;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T09:08:44;99604.91;;;19.99;100.00
32083;BME280;18597;48.328;7.932;2022-10-16T09:14:30;99616.81;;;20.62;99.01
32083;BME280;18597;48.328;7.932;2022-10-16T09:17:32;99616.22;;;20.95;97.48
32083;BME280;18597;48.328;7.932;2022-10-16T09:23:29;99628.63;;;21.86;91.54
32083;BME280;18597;48.328;7.932;2022-10-16T09:25:56;99623.94;;;22.28;89.78
32083;BME280;18597;48.328;7.932;2022-10-16T09:28:23;99633.59;;;22.77;86.36
32083;BME280;18597;48.328;7.932;2022-10-16T09:30:50;99626.66;;;23.28;84.79
32083;BME280;18597;48.328;7.932;2022-10-16T09:33:20;99623.34;;;23.77;80.69
32083;BME280;18597;48.328;7.932;2022-10-16T09:35:53;99627.19;;;24.07;78.50
32083;BME280;18597;48.328;7.932;2022-10-16T09:38:37;99624.44;;;24.07;77.04
32083;BME280;18597;48.328;7.932;2022-10-16T09:43:53;99628.41;;;23.73;80.22
32083;BME280;18597;48.328;7.932;2022-10-16T09:46:39;99630.56;;;23.58;78.67
32083;BME280;18597;48.328;7.932;2022-10-16T09:49:23;99628.25;;;23.48;81.17
32083;BME280;18597;48.328;7.932;2022-10-16T09:51:51;99619.69;;;23.45;82.29
32083;BME280;18597;48.328;7.932;2022-10-16T09:54:27;99634.56;;;23.42;83.08
32083;BME280;18597;48.328;7.932;2022-10-16T09:57:05;99636.03;;;23.45;83.32
32083;BME280;18597;48.328;7.932;2022-10-16T09:59:32;99633.91;;;23.53;82.30
32083;BME280;18597;48.328;7.932;2022-10-16T10:02:03;99637.25;;;23.56;82.10
32083;BME280;18597;48.328;7.932;2022-10-16T10:04:44;99637.50;;;23.41;83.54
32083;BME280;18597;48.328;7.932;2022-10-16T10:07:28;99636.88;;;23.45;85.37
32083;BME280;18597;48.328;7.932;2022-10-16T10:09:56;99634.03;;;23.78;82.06
32083;BME280;18597;48.328;7.932;2022-10-16T10:12:28;99642.50;;;24.08;79.31
32083;BME280;18597;48.328;7.932;2022-10-16T10:14:57;99645.66;;;24.44;78.77
32083;BME280;18597;48.328;7.932;2022-10-16T10:17:26;99639.00;;;24.65;76.80
32083;BME280;18597;48.328;7.932;2022-10-16T10:20:15;99640.50;;;24.85;76.98
32083;BME280;18597;48.328;7.932;2022-10-16T10:22:46;99642.84;;;25.07;76.39
32083;BME280;18597;48.328;7.932;2022-10-16T10:34:53;99645.91;;;25.54;69.52
32083;BME280;18597;48.328;7.932;2022-10-16T10:37:58;99645.66;;;25.80;69.98
32083;BME280;18597;48.328;7.932;2022-10-16T10:40:52;99649.22;;;25.81;71.93
32083;BME280;18597;48.328;7.932;2022-10-16T10:43:39;99648.69;;;25.72;72.26
32083;BME280;18597;48.328;7.932;2022-10-16T10:55:40;99634.03;;;25.85;64.95
32083;BME280;18597;48.328;7.932;2022-10-16T10:58:58;99636.75;;;25.85;63.56
32083;BME280;18597;48.328;7.932;2022-10-16T11:01:48;99638.13;;;26.06;63.28
32083;BME280;18597;48.328;7.932;2022-10-16T11:04:43;99640.00;;;26.23;59.96
32083;BME280;18597;48.328;7.932;2022-10-16T11:07:20;99627.59;;;26.51;59.83
32083;BME280;18597;48.328;7.932;2022-10-16T11:09:55;99627.16;;;26.54;57.89
32083;BME280;18597;48.328;7.932;2022-10-16T11:12:29;99627.72;;;26.56;58.29
32083;BME280;18597;48.328;7.932;2022-10-16T11:15:35;99625.50;;;26.76;53.23
32083;BME280;18597;48.328;7.932;2022-10-16T11:18:13;99622.31;;;26.91;53.87
32083;BME280;18597;48.328;7.932;2022-10-16T11:20:52;99626.81;;;26.97;50.84
32083;BME280;18597;48.328;7.932;2022-10-16T11:23:48;99627.88;;;26.96;51.82
32083;BME280;18597;48.328;7.932;2022-10-16T11:26:27;99626.69;;;27.27;53.65
32083;BME280;18597;48.328;7.932;2022-10-16T11:28:56;99620.34;;;27.62;56.05
32083;BME280;18597;48.328;7.932;2022-10-16T11:31:45;99610.50;;;27.89;54.85
32083;BME280;18597;48.328;7.932;2022-10-16T11:34:37;99608.78;;;28.00;51.33
32083;BME280;18597;48.328;7.932;2022-10-16T11:37:14;99608.66;;;27.95;46.90
32083;BME280;18597;48.328;7.932;2022-10-16T11:39:43;99597.63;;;28.07;46.86
32083;BME280;18597;48.328;7.932;2022-10-16T11:47:51;99602.63;;;28.10;45.39
32083;BME280;18597;48.328;7.932;2022-10-16T11:50:37;99594.59;;;27.91;45.26
32083;BME280;18597;48.328;7.932;2022-10-16T11:53:32;99605.41;;;27.58;45.48
32083;BME280;18597;48.328;7.932;2022-10-16T11:56:00;99610.22;;;27.51;47.08
32083;BME280;18597;48.328;7.932;2022-10-16T11:58:39;99608.41;;;27.56;46.54
32083;BME280;18597;48.328;7.932;2022-10-16T12:04:41;99603.84;;;27.22;43.26
32083;BME280;18597;48.328;7.932;2022-10-16T12:07:05;99602.88;;;26.69;42.44
32083;BME280;18597;48.328;7.932;2022-10-16T12:09:38;99598.78;;;26.48;43.67
32083;BME280;18597;48.328;7.932;2022-10-16T12:12:22;99596.53;;;26.45;47.04
32083;BME280;18597;48.328;7.932;2022-10-16T12:15:03;99591.38;;;26.49;48.82
32083;BME280;18597;48.328;7.932;2022-10-16T12:17:38;99586.88;;;26.66;47.30
32083;BME280;18597;48.328;7.932;2022-10-16T12:20:32;99590.22;;;26.68;43.53
32083;BME280;18597;48.328;7.932;2022-10-16T12:23:02;99587.13;;;26.65;43.37
32083;BME280;18597;48.328;7.932;2022-10-16T12:25:35;99590.09;;;26.63;45.41
32083;BME280;18597;48.328;7.932;2022-10-16T12:28:06;99596.56;;;26.69;50.90
32083;BME280;18597;48.328;7.932;2022-10-16T12:30:43;99592.72;;;26.58;53.18
32083;BME280;18597;48.328;7.932;2022-10-16T12:33:24;99588.66;;;26.49;54.22
32083;BME280;18597;48.328;7.932;2022-10-16T12:35:50;99586.25;;;26.52;57.95
32083;BME280;18597;48.328;7.932;2022-10-16T12:38:47;99586.78;;;26.61;55.63
32083;BME280;18597;48.328;7.932;2022-10-16T12:41:27;99588.31;;;26.80;51.82
32083;BME280;18597;48.328;7.932;2022-10-16T12:43:54;99582.13;;;26.85;54.79
32083;BME280;18597;48.328;7.932;2022-10-16T12:46:33;99576.06;;;26.83;53.53
32083;BME280;18597;48.328;7.932;2022-10-16T12:49:37;99572.94;;;26.79;51.88
32083;BME280;18597;48.328;7.932;2022-10-16T12:52:04;99578.06;;;26.88;51.63
32083;BME280;18597;48.328;7.932;2022-10-16T12:54:36;99575.91;;;26.90;50.04
32083;BME280;18597;48.328;7.932;2022-10-16T13:04:09;99564.94;;;27.01;54.73
32083;BME280;18597;48.328;7.932;2022-10-16T13:10:06;99558.53;;;26.84;54.63
32083;BME280;18597;48.328;7.932;2022-10-16T13:12:56;99562.59;;;26.70;54.55
32083;BME280;18597;48.328;7.932;2022-10-16T13:15:58;99561.38;;;26.42;53.61
32083;BME280;18597;48.328;7.932;2022-10-16T13:25:13;99557.91;;;25.93;49.69
32083;BME280;18597;48.328;7.932;2022-10-16T13:27:55;99556.66;;;25.78;51.23
32083;BME280;18597;48.328;7.932;2022-10-16T13:30:30;99563.16;;;25.77;51.17
32083;BME280;18597;48.328;7.932;2022-10-16T13:33:04;99561.28;;;25.77;51.27
32083;BME280;18597;48.328;7.932;2022-10-16T13:35:34;99561.16;;;25.72;51.29
32083;BME280;18597;48.328;7.932;2022-10-16T13:38:19;99560.22;;;25.60;49.79
32083;BME280;18597;48.328;7.932;2022-10-16T13:40:59;99559.47;;;25.53;50.81
32083;BME280;18597;48.328;7.932;2022-10-16T13:43:38;99560.00;;;25.43;50.47
32083;BME280;18597;48.328;7.932;2022-10-16T13:46:10;99551.13;;;25.29;51.05
32083;BME280;18597;48.328;7.932;2022-10-16T13:48:37;99563.59;;;25.25;50.88
32083;BME280;18597;48.328;7.932;2022-10-16T13:51:14;99562.09;;;25.11;51.61
32083;BME280;18597;48.328;7.932;2022-10-16T13:53:42;99557.56;;;24.98;51.32
32083;BME280;18597;48.328;7.932;2022-10-16T13:56:19;99558.44;;;24.92;51.55
32083;BME280;18597;48.328;7.932;2022-10-16T13:58:46;99557.56;;;24.80;51.55
32083;BME280;18597;48.328;7.932;2022-10-16T14:01:24;99559.50;;;24.73;51.72
32083;BME280;18597;48.328;7.932;2022-10-16T14:03:51;99557.50;;;24.61;55.59
32083;BME280;18597;48.328;7.932;2022-10-16T14:06:20;99560.78;;;24.45;58.70
32083;BME280;18597;48.328;7.932;2022-10-16T14:09:05;99555.63;;;24.30;60.15
32083;BME280;18597;48.328;7.932;2022-10-16T14:11:31;99557.44;;;24.18;61.31
32083;BME280;18597;48.328;7.932;2022-10-16T14:13:57;99554.88;;;24.17;60.29
32083;BME280;18597;48.328;7.932;2022-10-16T14:16:27;99557.81;;;24.22;57.83