sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
291;SDS011;23311;48.776;9.162;2023-02-19T00:00:18;2.70;;;2.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:02:46;3.80;;;2.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:05:15;2.80;;;2.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:07:43;4.17;;;2.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:10:12;2.60;;;2.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:12:40;4.03;;;2.87;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:15:09;3.00;;;2.43;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:17:37;3.50;;;2.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:20:05;2.57;;;1.87;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:22:33;2.97;;;1.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:25:01;2.50;;;2.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:27:31;2.53;;;2.07;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:29:59;2.63;;;2.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:32:27;2.87;;;2.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:34:55;2.60;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:37:23;2.87;;;2.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:39:51;1.87;;;1.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:42:20;2.07;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:44:49;2.20;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:47:17;2.40;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:49:45;2.33;;;2.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:52:13;3.07;;;1.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:54:41;2.20;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:57:09;2.53;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T00:59:37;2.73;;;2.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:02:06;2.10;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:04:34;2.13;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:07:02;3.57;;;1.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:09:30;2.30;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:11:58;3.00;;;2.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:14:26;1.80;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:16:54;2.47;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:19:24;1.67;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:21:52;1.90;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:24:20;3.60;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:26:48;3.33;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:29:16;3.40;;;1.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:31:44;4.50;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:34:12;2.00;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:36:41;1.90;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:39:09;2.70;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:41:38;1.90;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:44:55;1.50;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:47:14;2.00;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:49:45;2.70;;;1.37;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:52:17;2.47;;;1.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:54:51;2.90;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T01:57:22;1.70;;;1.43;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:00:01;1.90;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:02:32;1.80;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:05:00;2.23;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:07:30;2.10;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:10:16;1.80;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:12:48;1.87;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:15:18;1.77;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:17:50;2.57;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:20:33;2.37;;;1.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:23:14;2.20;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:25:54;1.53;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:28:32;2.60;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:31:12;2.27;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:33:43;4.27;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:36:17;1.67;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:38:49;2.50;;;2.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:41:19;2.27;;;1.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:43:48;2.03;;;1.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:46:18;2.50;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:48:53;2.40;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:51:24;2.90;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:53:56;1.63;;;1.43;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:56:46;3.07;;;1.87;;
291;SDS011;23311;48.776;9.162;2023-02-19T02:59:16;1.80;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:01:49;1.77;;;1.37;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:04:40;1.60;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:07:32;2.13;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:10:05;1.97;;;1.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:12:36;2.30;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:15:33;1.53;;;1.17;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:18:27;2.30;;;1.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:21:16;1.93;;;1.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:23:46;2.47;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:26:33;2.70;;;2.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:29:05;2.07;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:31:50;2.13;;;1.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:34:22;2.27;;;1.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:36:55;1.83;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:39:29;1.70;;;1.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:41:59;1.80;;;1.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:44:35;1.60;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:47:09;2.50;;;1.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:49:44;2.60;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:52:17;2.27;;;1.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:54:50;2.00;;;1.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T03:57:30;3.10;;;1.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:00:04;3.20;;;1.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:02:38;5.60;;;3.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:05:12;3.70;;;2.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:07:44;3.20;;;2.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:10:15;2.47;;;1.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:12:47;1.70;;;1.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:15:20;1.87;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:17:52;1.80;;;1.27;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:20:26;1.70;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:22:56;2.33;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:25:25;2.47;;;1.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:27:55;2.10;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:30:24;2.00;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:32:52;1.60;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:35:20;1.97;;;1.07;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:37:50;1.87;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:40:18;2.27;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:42:46;1.73;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:45:14;1.93;;;1.23;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:47:42;2.10;;;1.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:50:10;1.30;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:52:38;2.10;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:55:08;1.40;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T04:57:36;1.53;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:00:05;1.40;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:02:34;1.50;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:05:02;1.20;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:07:30;0.90;;;0.43;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:09:59;1.00;;;0.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:12:29;1.00;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:14:57;1.13;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:17:25;3.30;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:19:53;1.00;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:22:21;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:24:49;1.40;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:27:17;1.40;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:29:47;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:32:15;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:34:43;1.47;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:37:11;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:39:39;2.90;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:42:07;6.30;;;2.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:44:35;1.90;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:47:04;2.77;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:49:32;0.80;;;0.33;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:52:00;1.03;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:54:29;1.27;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:56:57;1.40;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T05:59:25;0.90;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:01:54;0.70;;;0.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:04:24;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:06:52;0.70;;;0.27;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:09:20;1.00;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:11:48;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:14:16;0.70;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:16:44;0.90;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:19:12;1.10;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:21:42;0.77;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:24:10;1.17;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:26:38;1.57;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:29:06;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:31:34;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:34:02;0.80;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:36:31;0.80;;;0.37;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:39:00;0.90;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:41:29;1.73;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:43:57;4.70;;;1.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:46:25;0.97;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:48:53;0.77;;;0.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:51:21;1.27;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:53:52;1.30;;;0.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:56:23;1.00;;;0.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T06:58:52;1.20;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:01:22;1.00;;;0.43;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:03:50;1.17;;;0.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:06:19;0.90;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:08:48;2.07;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:11:16;0.80;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:13:46;1.13;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:16:14;1.30;;;0.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:18:43;1.30;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:21:12;1.53;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:23:41;1.27;;;0.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:26:11;0.93;;;0.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:28:40;1.30;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:31:10;1.30;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:33:41;1.40;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:36:10;1.47;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:38:38;2.43;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:41:06;1.10;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:43:36;1.40;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:46:05;1.70;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:48:36;1.20;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:51:05;1.20;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:53:37;2.13;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:56:06;1.50;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T07:58:36;1.80;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:01:08;1.50;;;0.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:03:40;1.40;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:06:07;1.30;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:08:37;1.57;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:11:05;1.30;;;0.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:13:52;1.33;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:16:20;1.73;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:19:03;2.37;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:21:31;1.90;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:23:59;1.10;;;0.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:26:27;1.37;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:28:55;1.30;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:31:24;1.97;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:33:52;1.47;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:36:22;1.10;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:38:50;1.20;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:41:18;3.10;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:43:46;1.47;;;0.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:46:14;1.60;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:48:43;1.20;;;0.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:51:11;1.07;;;0.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:53:40;1.33;;;0.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:56:10;1.37;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T08:58:39;1.10;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:01:08;1.70;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:03:37;1.20;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:06:05;2.20;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:08:34;2.43;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:11:04;1.00;;;0.57;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:13:33;2.27;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:16:01;1.27;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:18:30;1.53;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:20:58;1.87;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:23:27;1.70;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:25:55;2.23;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:28:26;2.73;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:30:54;2.77;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:33:25;1.80;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:35:53;1.63;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:38:26;2.03;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:40:55;3.53;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:43:25;2.20;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:45:59;1.40;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:48:38;3.30;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:51:06;4.10;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:53:39;3.63;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:56:10;2.27;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T09:58:41;1.37;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:01:13;4.10;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:03:43;3.03;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:06:14;2.57;;;1.37;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:08:47;1.97;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:11:17;4.13;;;0.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:13:47;1.93;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:16:19;2.60;;;1.27;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:18:51;3.50;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:21:20;1.47;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:23:51;5.87;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:26:21;1.90;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:28:51;3.27;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:31:22;2.40;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:33:52;2.90;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:36:25;1.93;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:38:57;1.70;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:41:27;2.13;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:44:02;2.03;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:46:33;1.90;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:49:15;1.70;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:51:48;3.27;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:54:19;2.00;;;1.07;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:56:51;2.83;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T10:59:23;2.07;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:01:52;2.43;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:04:21;2.00;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:06:50;2.80;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:09:23;2.00;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:11:54;1.70;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:14:26;3.20;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:16:56;3.43;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:19:30;2.50;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:22:16;2.70;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:24:47;3.03;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:27:16;2.60;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:29:48;2.17;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:32:24;1.50;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:35:12;1.37;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:37:54;2.43;;;0.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:40:27;2.93;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:43:06;1.90;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:45:51;1.33;;;0.73;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:48:42;3.93;;;1.37;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:51:25;2.07;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:54:03;3.20;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:56:39;2.50;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T11:59:11;3.47;;;1.17;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:01:52;1.53;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:07:48;3.00;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:10:34;1.37;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:13:12;3.23;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:15:54;5.10;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:18:43;1.80;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:21:34;1.50;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:24:18;2.10;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:27:18;2.30;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:29:57;1.30;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:32:57;4.07;;;0.93;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:35:43;2.23;;;0.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:38:19;5.40;;;2.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:40:54;1.57;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:43:46;1.80;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:46:21;1.30;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:48:55;2.50;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:51:30;2.63;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:54:05;2.03;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:56:39;1.77;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T12:59:11;2.07;;;0.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:01:42;3.27;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:04:20;1.67;;;0.77;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:06:55;2.80;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:09:29;2.13;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:12:05;1.80;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:14:40;3.00;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:17:16;1.63;;;0.67;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:19:54;1.70;;;0.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:22:28;1.80;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:25:18;3.40;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:27:54;2.10;;;1.17;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:30:41;4.33;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:33:28;3.87;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:36:04;3.03;;;1.53;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:38:41;1.40;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:41:18;2.30;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:43:55;4.37;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T13:46:31;2.40;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:01:17;2.73;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:03:47;3.90;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:06:20;2.70;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:08:49;3.00;;;1.03;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:14:32;3.47;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:17:02;2.87;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:19:42;2.80;;;1.17;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:28:30;4.33;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:33:51;4.00;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:36:34;4.17;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:39:10;1.77;;;0.80;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:41:43;2.57;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:44:14;3.00;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:46:52;2.63;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:49:24;3.33;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:52:00;3.27;;;0.83;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:54:38;3.67;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:57:12;1.90;;;0.97;;
291;SDS011;23311;48.776;9.162;2023-02-19T14:59:50;4.63;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:02:21;1.90;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:04:51;4.50;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:07:20;3.13;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:09:52;3.07;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:12:25;5.47;;;1.27;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:14:59;2.03;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:17:39;2.80;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:20:10;3.77;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:22:43;3.50;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:25:16;2.47;;;1.13;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:27:46;3.33;;;1.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:30:17;1.90;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:32:51;3.40;;;1.30;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:35:46;2.80;;;1.00;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:38:19;3.10;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:40:51;3.67;;;1.50;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:43:22;3.60;;;1.47;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:45:58;4.40;;;2.27;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:48:33;3.47;;;2.07;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:51:14;3.17;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:53:47;2.63;;;1.70;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:56:29;1.90;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T15:58:59;3.10;;;1.40;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:01:31;2.60;;;1.10;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:04:07;2.87;;;0.90;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:06:49;4.53;;;1.63;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:09:22;1.93;;;1.60;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:12:02;4.70;;;1.20;;
291;SDS011;23311;48.776;9.162;2023-02-19T16:14:56;3.03;;;1.37;;