sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-04-21T00:00:57;98197.72;;;9.82;75.59
13312;BME280;34033;48.672;9.376;2023-04-21T00:03:26;98204.47;;;9.78;76.03
13312;BME280;34033;48.672;9.376;2023-04-21T00:05:54;98200.06;;;9.77;76.21
13312;BME280;34033;48.672;9.376;2023-04-21T00:08:20;98204.03;;;9.72;76.35
13312;BME280;34033;48.672;9.376;2023-04-21T00:10:46;98204.00;;;9.65;75.90
13312;BME280;34033;48.672;9.376;2023-04-21T00:13:11;98200.03;;;9.66;76.57
13312;BME280;34033;48.672;9.376;2023-04-21T00:15:36;98201.25;;;9.69;75.73
13312;BME280;34033;48.672;9.376;2023-04-21T00:18:02;98202.81;;;9.66;75.63
13312;BME280;34033;48.672;9.376;2023-04-21T00:20:28;98186.84;;;9.63;75.99
13312;BME280;34033;48.672;9.376;2023-04-21T00:22:54;98182.47;;;9.66;75.27
13312;BME280;34033;48.672;9.376;2023-04-21T00:25:20;98184.06;;;9.63;75.65
13312;BME280;34033;48.672;9.376;2023-04-21T00:27:46;98183.25;;;9.59;75.55
13312;BME280;34033;48.672;9.376;2023-04-21T00:30:11;98180.47;;;9.59;75.17
13312;BME280;34033;48.672;9.376;2023-04-21T00:32:38;98168.88;;;9.57;75.44
13312;BME280;34033;48.672;9.376;2023-04-21T00:35:03;98178.44;;;9.56;75.85
13312;BME280;34033;48.672;9.376;2023-04-21T00:37:29;98170.88;;;9.56;75.38
13312;BME280;34033;48.672;9.376;2023-04-21T00:39:55;98178.44;;;9.56;75.52
13312;BME280;34033;48.672;9.376;2023-04-21T00:42:20;98165.28;;;9.53;75.86
13312;BME280;34033;48.672;9.376;2023-04-21T00:44:45;98169.63;;;9.50;75.86
13312;BME280;34033;48.672;9.376;2023-04-21T00:47:11;98168.03;;;9.49;75.80
13312;BME280;34033;48.672;9.376;2023-04-21T00:49:36;98172.81;;;9.49;75.57
13312;BME280;34033;48.672;9.376;2023-04-21T00:52:04;98176.78;;;9.44;75.86
13312;BME280;34033;48.672;9.376;2023-04-21T00:54:29;98171.13;;;9.37;75.84
13312;BME280;34033;48.672;9.376;2023-04-21T00:56:55;98169.53;;;9.33;75.79
13312;BME280;34033;48.672;9.376;2023-04-21T00:59:22;98165.53;;;9.30;75.76
13312;BME280;34033;48.672;9.376;2023-04-21T01:01:48;98165.91;;;9.29;76.21
13312;BME280;34033;48.672;9.376;2023-04-21T01:04:13;98144.78;;;9.28;76.35
13312;BME280;34033;48.672;9.376;2023-04-21T01:06:39;98155.19;;;9.34;76.49
13312;BME280;34033;48.672;9.376;2023-04-21T01:09:05;98148.81;;;9.34;75.68
13312;BME280;34033;48.672;9.376;2023-04-21T01:11:31;98147.97;;;9.26;76.19
13312;BME280;34033;48.672;9.376;2023-04-21T01:13:57;98145.91;;;9.16;76.08
13312;BME280;34033;48.672;9.376;2023-04-21T01:16:22;98153.44;;;9.12;75.95
13312;BME280;34033;48.672;9.376;2023-04-21T01:18:51;98143.47;;;9.11;76.00
13312;BME280;34033;48.672;9.376;2023-04-21T01:21:18;98135.16;;;9.14;75.72
13312;BME280;34033;48.672;9.376;2023-04-21T01:23:43;98146.31;;;9.18;75.67
13312;BME280;34033;48.672;9.376;2023-04-21T01:26:09;98141.97;;;9.20;75.38
13312;BME280;34033;48.672;9.376;2023-04-21T01:28:34;98131.25;;;9.26;75.57
13312;BME280;34033;48.672;9.376;2023-04-21T01:31:00;98132.44;;;9.29;74.41
13312;BME280;34033;48.672;9.376;2023-04-21T01:33:26;98143.16;;;9.23;74.61
13312;BME280;34033;48.672;9.376;2023-04-21T01:35:51;98143.56;;;9.21;74.17
13312;BME280;34033;48.672;9.376;2023-04-21T01:38:17;98148.31;;;9.17;74.00
13312;BME280;34033;48.672;9.376;2023-04-21T01:40:44;98153.88;;;9.17;74.32
13312;BME280;34033;48.672;9.376;2023-04-21T01:43:12;98153.13;;;9.20;74.34
13312;BME280;34033;48.672;9.376;2023-04-21T01:45:37;98151.53;;;9.23;73.96
13312;BME280;34033;48.672;9.376;2023-04-21T01:48:02;98151.84;;;9.07;73.55
13312;BME280;34033;48.672;9.376;2023-04-21T01:50:28;98150.94;;;8.93;74.59
13312;BME280;34033;48.672;9.376;2023-04-21T01:52:53;98154.84;;;8.88;74.28
13312;BME280;34033;48.672;9.376;2023-04-21T01:55:19;98154.81;;;8.81;75.24
13312;BME280;34033;48.672;9.376;2023-04-21T01:57:45;98149.25;;;8.85;74.92
13312;BME280;34033;48.672;9.376;2023-04-21T02:00:11;98155.25;;;8.87;74.76
13312;BME280;34033;48.672;9.376;2023-04-21T02:02:36;98153.69;;;8.89;74.31
13312;BME280;34033;48.672;9.376;2023-04-21T02:05:02;98156.41;;;8.82;74.85
13312;BME280;34033;48.672;9.376;2023-04-21T02:07:27;98135.53;;;8.62;75.47
13312;BME280;34033;48.672;9.376;2023-04-21T02:09:53;98135.59;;;8.65;75.15
13312;BME280;34033;48.672;9.376;2023-04-21T02:12:18;98143.19;;;8.72;75.63
13312;BME280;34033;48.672;9.376;2023-04-21T02:14:46;98140.38;;;8.68;75.47
13312;BME280;34033;48.672;9.376;2023-04-21T02:17:13;98146.31;;;8.67;75.39
13312;BME280;34033;48.672;9.376;2023-04-21T02:19:38;98144.72;;;8.66;74.53
13312;BME280;34033;48.672;9.376;2023-04-21T02:22:04;98151.13;;;8.70;74.29
13312;BME280;34033;48.672;9.376;2023-04-21T02:24:31;98156.75;;;8.77;74.26
13312;BME280;34033;48.672;9.376;2023-04-21T02:26:56;98163.56;;;8.83;73.92
13312;BME280;34033;48.672;9.376;2023-04-21T02:29:22;98160.78;;;8.79;73.09
13312;BME280;34033;48.672;9.376;2023-04-21T02:31:48;98148.84;;;8.83;73.17
13312;BME280;34033;48.672;9.376;2023-04-21T02:34:13;98156.84;;;8.88;72.97
13312;BME280;34033;48.672;9.376;2023-04-21T02:36:38;98151.69;;;8.86;73.30
13312;BME280;34033;48.672;9.376;2023-04-21T02:39:04;98162.41;;;8.84;73.35
13312;BME280;34033;48.672;9.376;2023-04-21T02:41:29;98158.84;;;8.87;73.28
13312;BME280;34033;48.672;9.376;2023-04-21T02:43:55;98162.81;;;8.86;72.60
13312;BME280;34033;48.672;9.376;2023-04-21T02:46:20;98160.31;;;8.74;72.40
13312;BME280;34033;48.672;9.376;2023-04-21T02:48:45;98162.66;;;8.68;72.46
13312;BME280;34033;48.672;9.376;2023-04-21T02:51:14;98167.88;;;8.70;72.46
13312;BME280;34033;48.672;9.376;2023-04-21T02:53:40;98154.75;;;8.74;72.21
13312;BME280;34033;48.672;9.376;2023-04-21T02:56:08;98150.69;;;8.64;71.63
13312;BME280;34033;48.672;9.376;2023-04-21T02:58:34;98148.63;;;8.58;71.84
13312;BME280;34033;48.672;9.376;2023-04-21T03:01:01;98148.19;;;8.52;71.41
13312;BME280;34033;48.672;9.376;2023-04-21T03:03:27;98146.56;;;8.48;71.99
13312;BME280;34033;48.672;9.376;2023-04-21T03:06:00;98154.13;;;8.51;71.45
13312;BME280;34033;48.672;9.376;2023-04-21T03:08:25;98143.44;;;8.56;72.17
13312;BME280;34033;48.672;9.376;2023-04-21T03:10:51;98148.66;;;8.61;71.54
13312;BME280;34033;48.672;9.376;2023-04-21T03:13:17;98142.72;;;8.63;71.82
13312;BME280;34033;48.672;9.376;2023-04-21T03:15:42;98140.72;;;8.63;72.55
13312;BME280;34033;48.672;9.376;2023-04-21T03:18:07;98139.16;;;8.66;72.80
13312;BME280;34033;48.672;9.376;2023-04-21T03:20:33;98137.97;;;8.67;72.60
13312;BME280;34033;48.672;9.376;2023-04-21T03:22:58;98145.94;;;8.68;72.49
13312;BME280;34033;48.672;9.376;2023-04-21T03:25:23;98149.53;;;8.69;73.41
13312;BME280;34033;48.672;9.376;2023-04-21T03:27:51;98148.38;;;8.73;72.57
13312;BME280;34033;48.672;9.376;2023-04-21T03:30:16;98148.75;;;8.72;72.53
13312;BME280;34033;48.672;9.376;2023-04-21T03:32:42;98149.56;;;8.72;72.11
13312;BME280;34033;48.672;9.376;2023-04-21T03:35:07;98149.97;;;8.71;72.95
13312;BME280;34033;48.672;9.376;2023-04-21T03:37:32;98157.91;;;8.72;72.58
13312;BME280;34033;48.672;9.376;2023-04-21T03:39:58;98146.00;;;8.75;71.80
13312;BME280;34033;48.672;9.376;2023-04-21T03:42:23;98148.75;;;8.72;71.97
13312;BME280;34033;48.672;9.376;2023-04-21T03:44:50;98155.88;;;8.66;72.40
13312;BME280;34033;48.672;9.376;2023-04-21T03:47:15;98169.78;;;8.66;73.50
13312;BME280;34033;48.672;9.376;2023-04-21T03:49:41;98159.06;;;8.64;73.76
13312;BME280;34033;48.672;9.376;2023-04-21T03:52:06;98150.28;;;8.66;73.52
13312;BME280;34033;48.672;9.376;2023-04-21T03:54:32;98158.63;;;8.62;73.20
13312;BME280;34033;48.672;9.376;2023-04-21T03:56:57;98165.81;;;8.67;73.59
13312;BME280;34033;48.672;9.376;2023-04-21T03:59:23;98167.44;;;8.68;73.77
13312;BME280;34033;48.672;9.376;2023-04-21T04:01:48;98172.22;;;8.67;73.57
13312;BME280;34033;48.672;9.376;2023-04-21T04:04:13;98176.16;;;8.66;74.11
13312;BME280;34033;48.672;9.376;2023-04-21T04:06:39;98170.56;;;8.63;74.44
13312;BME280;34033;48.672;9.376;2023-04-21T04:09:04;98168.94;;;8.58;74.23
13312;BME280;34033;48.672;9.376;2023-04-21T04:11:30;98152.59;;;8.53;73.65
13312;BME280;34033;48.672;9.376;2023-04-21T04:13:56;98163.28;;;8.48;73.66
13312;BME280;34033;48.672;9.376;2023-04-21T04:16:22;98174.97;;;8.64;77.83
13312;BME280;34033;48.672;9.376;2023-04-21T04:18:49;98173.63;;;8.95;76.32
13312;BME280;34033;48.672;9.376;2023-04-21T04:21:14;98166.97;;;9.10;73.79
13312;BME280;34033;48.672;9.376;2023-04-21T04:23:40;98164.28;;;9.20;73.07
13312;BME280;34033;48.672;9.376;2023-04-21T04:26:05;98177.38;;;9.16;73.09
13312;BME280;34033;48.672;9.376;2023-04-21T04:28:31;98165.91;;;9.25;74.99
13312;BME280;34033;48.672;9.376;2023-04-21T04:30:56;98159.09;;;9.19;73.13
13312;BME280;34033;48.672;9.376;2023-04-21T04:33:21;98162.25;;;9.17;77.70
13312;BME280;34033;48.672;9.376;2023-04-21T04:35:47;98175.75;;;9.08;74.52
13312;BME280;34033;48.672;9.376;2023-04-21T04:38:13;98174.06;;;9.00;73.35
13312;BME280;34033;48.672;9.376;2023-04-21T04:40:41;98171.66;;;8.95;72.40
13312;BME280;34033;48.672;9.376;2023-04-21T04:43:07;98176.34;;;8.84;72.43
13312;BME280;34033;48.672;9.376;2023-04-21T04:45:33;98167.50;;;8.75;72.10
13312;BME280;34033;48.672;9.376;2023-04-21T04:47:58;98170.22;;;8.68;72.36
13312;BME280;34033;48.672;9.376;2023-04-21T04:50:24;98154.66;;;8.63;73.43
13312;BME280;34033;48.672;9.376;2023-04-21T04:52:49;98173.75;;;8.61;73.74
13312;BME280;34033;48.672;9.376;2023-04-21T04:55:15;98184.88;;;8.58;73.24
13312;BME280;34033;48.672;9.376;2023-04-21T04:57:40;98187.19;;;8.52;73.15
13312;BME280;34033;48.672;9.376;2023-04-21T05:00:07;98178.84;;;8.56;73.02
13312;BME280;34033;48.672;9.376;2023-04-21T05:02:36;98172.09;;;8.53;72.67
13312;BME280;34033;48.672;9.376;2023-04-21T05:05:01;98174.47;;;8.55;72.52
13312;BME280;34033;48.672;9.376;2023-04-21T05:07:26;98184.44;;;8.56;72.84
13312;BME280;34033;48.672;9.376;2023-04-21T05:09:52;98190.00;;;8.56;72.55
13312;BME280;34033;48.672;9.376;2023-04-21T05:12:18;98196.81;;;8.58;72.48
13312;BME280;34033;48.672;9.376;2023-04-21T05:14:43;98188.84;;;8.60;72.51
13312;BME280;34033;48.672;9.376;2023-04-21T05:17:09;98197.22;;;8.60;72.02
13312;BME280;34033;48.672;9.376;2023-04-21T05:19:35;98213.97;;;8.64;71.12
13312;BME280;34033;48.672;9.376;2023-04-21T05:22:01;98218.38;;;8.65;71.66
13312;BME280;34033;48.672;9.376;2023-04-21T05:24:26;98227.13;;;8.67;71.18
13312;BME280;34033;48.672;9.376;2023-04-21T05:26:52;98219.13;;;8.62;70.91
13312;BME280;34033;48.672;9.376;2023-04-21T05:29:18;98219.09;;;8.58;70.89
13312;BME280;34033;48.672;9.376;2023-04-21T05:31:43;98217.06;;;8.55;71.03
13312;BME280;34033;48.672;9.376;2023-04-21T05:34:08;98221.34;;;8.46;71.13
13312;BME280;34033;48.672;9.376;2023-04-21T05:36:34;98214.22;;;8.48;71.55
13312;BME280;34033;48.672;9.376;2023-04-21T05:38:59;98208.69;;;8.55;71.82
13312;BME280;34033;48.672;9.376;2023-04-21T05:41:25;98210.22;;;8.49;72.12
13312;BME280;34033;48.672;9.376;2023-04-21T05:43:50;98197.84;;;8.43;72.11
13312;BME280;34033;48.672;9.376;2023-04-21T05:46:15;98186.72;;;8.43;71.95
13312;BME280;34033;48.672;9.376;2023-04-21T05:48:41;98190.00;;;8.56;72.34
13312;BME280;34033;48.672;9.376;2023-04-21T05:51:10;98204.00;;;8.63;71.69
13312;BME280;34033;48.672;9.376;2023-04-21T05:53:37;98194.88;;;8.66;72.12
13312;BME280;34033;48.672;9.376;2023-04-21T05:56:02;98181.38;;;8.68;71.78
13312;BME280;34033;48.672;9.376;2023-04-21T05:58:28;98166.38;;;8.83;71.79
13312;BME280;34033;48.672;9.376;2023-04-21T06:00:53;98165.25;;;8.91;71.56
13312;BME280;34033;48.672;9.376;2023-04-21T06:03:18;98152.56;;;8.97;71.30
13312;BME280;34033;48.672;9.376;2023-04-21T06:05:44;98162.16;;;9.03;71.41
13312;BME280;34033;48.672;9.376;2023-04-21T06:08:09;98170.09;;;8.98;71.18
13312;BME280;34033;48.672;9.376;2023-04-21T06:10:34;98179.63;;;8.97;71.76
13312;BME280;34033;48.672;9.376;2023-04-21T06:13:00;98157.72;;;8.95;71.79
13312;BME280;34033;48.672;9.376;2023-04-21T06:15:25;98152.50;;;8.90;71.84
13312;BME280;34033;48.672;9.376;2023-04-21T06:17:53;98139.75;;;8.89;72.00
13312;BME280;34033;48.672;9.376;2023-04-21T06:20:19;98142.56;;;8.93;72.28
13312;BME280;34033;48.672;9.376;2023-04-21T06:22:44;98160.50;;;8.95;72.27
13312;BME280;34033;48.672;9.376;2023-04-21T06:25:10;98167.75;;;9.03;72.06
13312;BME280;34033;48.672;9.376;2023-04-21T06:27:35;98177.38;;;9.16;72.27
13312;BME280;34033;48.672;9.376;2023-04-21T06:30:00;98181.09;;;9.31;72.62
13312;BME280;34033;48.672;9.376;2023-04-21T06:32:26;98195.13;;;8.91;71.84
13312;BME280;34033;48.672;9.376;2023-04-21T06:34:51;98206.16;;;8.40;74.60
13312;BME280;34033;48.672;9.376;2023-04-21T06:37:17;98198.38;;;8.56;74.51
13312;BME280;34033;48.672;9.376;2023-04-21T06:39:44;98190.09;;;8.66;74.81
13312;BME280;34033;48.672;9.376;2023-04-21T06:42:12;98182.66;;;8.77;74.15
13312;BME280;34033;48.672;9.376;2023-04-21T06:44:48;98179.25;;;8.98;74.01
13312;BME280;34033;48.672;9.376;2023-04-21T06:47:19;98177.38;;;9.16;73.11
13312;BME280;34033;48.672;9.376;2023-04-21T06:49:50;98183.88;;;9.31;72.30
13312;BME280;34033;48.672;9.376;2023-04-21T06:52:16;98181.53;;;9.44;72.35
13312;BME280;34033;48.672;9.376;2023-04-21T06:54:51;98173.66;;;9.53;72.26
13312;BME280;34033;48.672;9.376;2023-04-21T06:57:16;98158.53;;;9.61;72.01
13312;BME280;34033;48.672;9.376;2023-04-21T06:59:45;98158.56;;;9.72;72.04
13312;BME280;34033;48.672;9.376;2023-04-21T07:02:15;98157.81;;;9.78;71.78
13312;BME280;34033;48.672;9.376;2023-04-21T07:04:43;98153.84;;;9.79;71.78
13312;BME280;34033;48.672;9.376;2023-04-21T07:07:11;98148.25;;;9.79;71.66
13312;BME280;34033;48.672;9.376;2023-04-21T07:09:49;98151.06;;;9.83;70.80
13312;BME280;34033;48.672;9.376;2023-04-21T07:12:20;98159.06;;;9.88;71.34
13312;BME280;34033;48.672;9.376;2023-04-21T07:14:48;98155.50;;;9.94;71.30
13312;BME280;34033;48.672;9.376;2023-04-21T07:17:14;98155.53;;;10.01;71.01
13312;BME280;34033;48.672;9.376;2023-04-21T07:19:42;98148.75;;;10.10;71.23
13312;BME280;34033;48.672;9.376;2023-04-21T07:22:13;98143.22;;;10.17;70.83
13312;BME280;34033;48.672;9.376;2023-04-21T07:24:42;98139.66;;;10.20;70.90
13312;BME280;34033;48.672;9.376;2023-04-21T07:27:10;98141.25;;;10.24;71.09
13312;BME280;34033;48.672;9.376;2023-04-21T07:29:35;98135.66;;;10.31;70.49
13312;BME280;34033;48.672;9.376;2023-04-21T07:32:04;98146.06;;;10.34;71.04
13312;BME280;34033;48.672;9.376;2023-04-21T07:34:32;98140.91;;;10.40;70.02
13312;BME280;34033;48.672;9.376;2023-04-21T07:37:02;98137.31;;;10.36;69.85
13312;BME280;34033;48.672;9.376;2023-04-21T07:39:27;98132.09;;;10.34;70.14
13312;BME280;34033;48.672;9.376;2023-04-21T07:41:53;98133.31;;;10.44;70.31
13312;BME280;34033;48.672;9.376;2023-04-21T07:44:19;98140.09;;;10.39;70.19
13312;BME280;34033;48.672;9.376;2023-04-21T07:46:45;98135.69;;;10.38;70.71
13312;BME280;34033;48.672;9.376;2023-04-21T07:49:10;98137.31;;;10.36;70.62
13312;BME280;34033;48.672;9.376;2023-04-21T07:51:36;98137.72;;;10.41;70.90
13312;BME280;34033;48.672;9.376;2023-04-21T07:54:01;98145.69;;;10.50;70.48
13312;BME280;34033;48.672;9.376;2023-04-21T07:56:26;98143.28;;;10.49;69.54
13312;BME280;34033;48.672;9.376;2023-04-21T07:58:52;98152.47;;;10.42;70.06
13312;BME280;34033;48.672;9.376;2023-04-21T08:01:17;98146.81;;;10.21;70.23
13312;BME280;34033;48.672;9.376;2023-04-21T08:03:43;98136.44;;;10.18;71.24
13312;BME280;34033;48.672;9.376;2023-04-21T08:06:08;98139.66;;;10.23;71.26
13312;BME280;34033;48.672;9.376;2023-04-21T08:08:33;98138.06;;;10.33;71.33
13312;BME280;34033;48.672;9.376;2023-04-21T08:10:59;98143.25;;;10.27;71.04
13312;BME280;34033;48.672;9.376;2023-04-21T08:13:24;98136.88;;;10.34;71.22
13312;BME280;34033;48.672;9.376;2023-04-21T08:15:53;98151.66;;;10.38;71.23
13312;BME280;34033;48.672;9.376;2023-04-21T08:18:18;98151.69;;;10.45;71.40
13312;BME280;34033;48.672;9.376;2023-04-21T08:20:45;98142.50;;;10.55;71.38
13312;BME280;34033;48.672;9.376;2023-04-21T08:23:12;98143.72;;;10.68;70.56
13312;BME280;34033;48.672;9.376;2023-04-21T08:25:38;98144.53;;;10.79;70.06
13312;BME280;34033;48.672;9.376;2023-04-21T08:28:03;98147.31;;;10.62;69.26
13312;BME280;34033;48.672;9.376;2023-04-21T08:30:28;98147.72;;;10.57;70.06
13312;BME280;34033;48.672;9.376;2023-04-21T08:32:54;98146.09;;;10.45;70.18
13312;BME280;34033;48.672;9.376;2023-04-21T08:35:19;98141.31;;;10.53;70.92
13312;BME280;34033;48.672;9.376;2023-04-21T08:37:44;98140.94;;;10.68;71.12
13312;BME280;34033;48.672;9.376;2023-04-21T08:40:10;98135.34;;;10.82;70.57
13312;BME280;34033;48.672;9.376;2023-04-21T08:42:37;98131.31;;;10.98;70.38
13312;BME280;34033;48.672;9.376;2023-04-21T08:45:03;98127.31;;;11.09;70.31
13312;BME280;34033;48.672;9.376;2023-04-21T08:47:31;98133.31;;;11.22;70.05
13312;BME280;34033;48.672;9.376;2023-04-21T08:49:57;98126.09;;;11.35;69.51
13312;BME280;34033;48.672;9.376;2023-04-21T08:52:23;98121.28;;;11.46;68.93
13312;BME280;34033;48.672;9.376;2023-04-21T08:54:48;98119.28;;;11.43;68.30
13312;BME280;34033;48.672;9.376;2023-04-21T08:57:17;98113.66;;;11.43;68.45
13312;BME280;34033;48.672;9.376;2023-04-21T08:59:43;98109.66;;;11.44;68.97
13312;BME280;34033;48.672;9.376;2023-04-21T09:02:16;98098.03;;;11.56;69.56
13312;BME280;34033;48.672;9.376;2023-04-21T09:04:44;98100.78;;;11.70;69.69
13312;BME280;34033;48.672;9.376;2023-04-21T09:07:10;98090.34;;;11.82;69.13
13312;BME280;34033;48.672;9.376;2023-04-21T09:09:51;98099.50;;;11.93;68.36
13312;BME280;34033;48.672;9.376;2023-04-21T09:12:17;98093.84;;;12.07;68.52
13312;BME280;34033;48.672;9.376;2023-04-21T09:14:42;98092.19;;;12.13;67.89
13312;BME280;34033;48.672;9.376;2023-04-21T09:17:08;98086.97;;;12.15;67.33
13312;BME280;34033;48.672;9.376;2023-04-21T09:19:33;98083.75;;;12.20;68.20
13312;BME280;34033;48.672;9.376;2023-04-21T09:21:59;98092.88;;;12.31;67.68
13312;BME280;34033;48.672;9.376;2023-04-21T09:24:25;98084.41;;;12.45;67.12
13312;BME280;34033;48.672;9.376;2023-04-21T09:26:51;98085.91;;;12.53;66.57
13312;BME280;34033;48.672;9.376;2023-04-21T09:29:17;98087.00;;;12.70;66.04
13312;BME280;34033;48.672;9.376;2023-04-21T09:31:45;98084.44;;;12.86;65.61
13312;BME280;34033;48.672;9.376;2023-04-21T09:34:22;98087.59;;;12.95;66.04
13312;BME280;34033;48.672;9.376;2023-04-21T09:36:58;98087.59;;;12.95;65.45
13312;BME280;34033;48.672;9.376;2023-04-21T09:39:23;98086.75;;;12.99;65.81
13312;BME280;34033;48.672;9.376;2023-04-21T09:41:49;98086.00;;;12.91;63.86
13312;BME280;34033;48.672;9.376;2023-04-21T09:44:14;98080.72;;;13.00;63.81
13312;BME280;34033;48.672;9.376;2023-04-21T09:46:43;98083.44;;;13.07;64.36
13312;BME280;34033;48.672;9.376;2023-04-21T09:49:12;98081.81;;;13.13;63.57
13312;BME280;34033;48.672;9.376;2023-04-21T09:51:41;98077.75;;;13.18;63.94
13312;BME280;34033;48.672;9.376;2023-04-21T09:54:18;98069.69;;;13.23;64.66
13312;BME280;34033;48.672;9.376;2023-04-21T09:56:48;98081.28;;;13.25;65.58
13312;BME280;34033;48.672;9.376;2023-04-21T09:59:18;98077.13;;;13.41;64.44
13312;BME280;34033;48.672;9.376;2023-04-21T10:01:44;98065.41;;;13.46;63.01
13312;BME280;34033;48.672;9.376;2023-04-21T10:04:13;98066.09;;;13.57;63.46
13312;BME280;34033;48.672;9.376;2023-04-21T10:06:39;98046.31;;;13.67;63.73
13312;BME280;34033;48.672;9.376;2023-04-21T10:09:06;98057.09;;;13.72;65.37
13312;BME280;34033;48.672;9.376;2023-04-21T10:11:34;98039.00;;;13.73;65.56
13312;BME280;34033;48.672;9.376;2023-04-21T10:14:01;98034.19;;;13.44;66.51
13312;BME280;34033;48.672;9.376;2023-04-21T10:16:26;98030.06;;;13.52;67.05
13312;BME280;34033;48.672;9.376;2023-04-21T10:18:51;98027.91;;;13.63;66.76
13312;BME280;34033;48.672;9.376;2023-04-21T10:21:19;98024.81;;;13.84;66.40
13312;BME280;34033;48.672;9.376;2023-04-21T10:23:50;98024.56;;;14.02;66.32
13312;BME280;34033;48.672;9.376;2023-04-21T10:26:24;98017.19;;;14.11;65.29
13312;BME280;34033;48.672;9.376;2023-04-21T10:28:59;98020.59;;;14.26;64.54
13312;BME280;34033;48.672;9.376;2023-04-21T10:34:14;98012.75;;;14.41;64.33
13312;BME280;34033;48.672;9.376;2023-04-21T10:39:36;98012.47;;;14.58;65.19
13312;BME280;34033;48.672;9.376;2023-04-21T10:44:41;98007.16;;;14.87;63.37
13312;BME280;34033;48.672;9.376;2023-04-21T10:47:06;98014.81;;;15.07;64.33
13312;BME280;34033;48.672;9.376;2023-04-21T10:49:37;98015.13;;;15.12;63.63
13312;BME280;34033;48.672;9.376;2023-04-21T10:52:04;98009.56;;;15.28;63.36
13312;BME280;34033;48.672;9.376;2023-04-21T10:54:43;98015.56;;;15.54;63.11
13312;BME280;34033;48.672;9.376;2023-04-21T10:57:11;98004.38;;;15.86;62.79
13312;BME280;34033;48.672;9.376;2023-04-21T10:59:37;98008.66;;;16.10;62.57
13312;BME280;34033;48.672;9.376;2023-04-21T11:02:07;97999.44;;;16.26;60.05
13312;BME280;34033;48.672;9.376;2023-04-21T11:04:35;97997.75;;;16.28;60.49
13312;BME280;34033;48.672;9.376;2023-04-21T11:07:09;97992.28;;;16.38;61.17
13312;BME280;34033;48.672;9.376;2023-04-21T11:09:35;97985.16;;;16.49;59.91
13312;BME280;34033;48.672;9.376;2023-04-21T11:12:04;97986.34;;;16.68;59.76
13312;BME280;34033;48.672;9.376;2023-04-21T11:14:32;97979.72;;;16.75;58.85
13312;BME280;34033;48.672;9.376;2023-04-21T11:16:58;97976.88;;;16.91;59.36
13312;BME280;34033;48.672;9.376;2023-04-21T11:19:23;97978.97;;;17.03;59.02
13312;BME280;34033;48.672;9.376;2023-04-21T11:21:50;97977.19;;;17.09;57.75
13312;BME280;34033;48.672;9.376;2023-04-21T11:24:17;97973.50;;;16.96;56.36
13312;BME280;34033;48.672;9.376;2023-04-21T11:26:42;97960.72;;;17.20;57.72
13312;BME280;34033;48.672;9.376;2023-04-21T11:29:09;97963.22;;;17.18;57.04
13312;BME280;34033;48.672;9.376;2023-04-21T11:31:35;97962.47;;;17.30;57.20
13312;BME280;34033;48.672;9.376;2023-04-21T11:34:02;97950.34;;;17.59;56.77
13312;BME280;34033;48.672;9.376;2023-04-21T11:39:06;97954.91;;;17.81;55.92
13312;BME280;34033;48.672;9.376;2023-04-21T11:41:38;97950.88;;;18.08;56.43
13312;BME280;34033;48.672;9.376;2023-04-21T11:44:04;97945.41;;;18.26;55.40
13312;BME280;34033;48.672;9.376;2023-04-21T11:46:29;97949.47;;;18.50;54.87
13312;BME280;34033;48.672;9.376;2023-04-21T11:53:58;97939.50;;;18.71;52.21
13312;BME280;34033;48.672;9.376;2023-04-21T11:56:24;97948.06;;;18.80;52.11
13312;BME280;34033;48.672;9.376;2023-04-21T11:58:50;97941.31;;;18.65;52.02
13312;BME280;34033;48.672;9.376;2023-04-21T12:01:16;97933.47;;;18.69;52.17
13312;BME280;34033;48.672;9.376;2023-04-21T12:03:49;97940.31;;;18.93;52.92
13312;BME280;34033;48.672;9.376;2023-04-21T12:06:25;97938.69;;;19.05;51.96
13312;BME280;34033;48.672;9.376;2023-04-21T12:09:02;97924.56;;;19.27;51.22
13312;BME280;34033;48.672;9.376;2023-04-21T12:11:29;97934.25;;;19.16;50.21
13312;BME280;34033;48.672;9.376;2023-04-21T12:13:58;97926.50;;;18.95;50.30
13312;BME280;34033;48.672;9.376;2023-04-21T12:16:27;97926.97;;;18.94;50.44
13312;BME280;34033;48.672;9.376;2023-04-21T12:18:56;97930.66;;;19.03;51.37
13312;BME280;34033;48.672;9.376;2023-04-21T12:21:26;97918.28;;;19.10;50.25
13312;BME280;34033;48.672;9.376;2023-04-21T12:23:52;97920.56;;;19.02;51.41
13312;BME280;34033;48.672;9.376;2023-04-21T12:26:17;97915.06;;;19.21;51.45
13312;BME280;34033;48.672;9.376;2023-04-21T12:28:43;97912.56;;;19.23;49.96
13312;BME280;34033;48.672;9.376;2023-04-21T12:31:08;97911.31;;;19.24;51.03
13312;BME280;34033;48.672;9.376;2023-04-21T12:33:33;97901.94;;;19.36;50.06
13312;BME280;34033;48.672;9.376;2023-04-21T12:35:59;97904.72;;;19.48;49.69
13312;BME280;34033;48.672;9.376;2023-04-21T12:38:24;97902.53;;;19.52;50.45
13312;BME280;34033;48.672;9.376;2023-04-21T12:40:50;97895.91;;;19.77;49.89
13312;BME280;34033;48.672;9.376;2023-04-21T12:43:15;97891.84;;;19.87;48.97
13312;BME280;34033;48.672;9.376;2023-04-21T12:45:41;97884.13;;;19.88;48.94
13312;BME280;34033;48.672;9.376;2023-04-21T12:48:06;97890.34;;;20.05;48.79
13312;BME280;34033;48.672;9.376;2023-04-21T12:50:31;97886.75;;;20.13;47.68
13312;BME280;34033;48.672;9.376;2023-04-21T12:52:58;97880.00;;;20.20;48.24
13312;BME280;34033;48.672;9.376;2023-04-21T12:55:23;97889.41;;;20.48;48.59
13312;BME280;34033;48.672;9.376;2023-04-21T12:57:49;97875.69;;;20.73;45.86
13312;BME280;34033;48.672;9.376;2023-04-21T13:00:15;97881.22;;;20.86;45.64
13312;BME280;34033;48.672;9.376;2023-04-21T13:02:41;97879.34;;;21.10;45.29
13312;BME280;34033;48.672;9.376;2023-04-21T13:05:07;97871.59;;;21.29;43.85
13312;BME280;34033;48.672;9.376;2023-04-21T13:07:34;97869.19;;;21.46;43.72
13312;BME280;34033;48.672;9.376;2023-04-21T13:10:00;97873.34;;;21.36;43.32
13312;BME280;34033;48.672;9.376;2023-04-21T13:12:25;97873.47;;;21.41;44.39
13312;BME280;34033;48.672;9.376;2023-04-21T13:14:50;97874.69;;;21.58;44.52
13312;BME280;34033;48.672;9.376;2023-04-21T13:17:16;97871.03;;;21.67;42.92