sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67502;SHT30;54349;52.528;19.760;2023-03-14T00:00:18;24.30;45.55
67502;SHT30;54349;52.528;19.760;2023-03-14T00:03:08;24.31;45.59
67502;SHT30;54349;52.528;19.760;2023-03-14T00:05:37;24.32;45.51
67502;SHT30;54349;52.528;19.760;2023-03-14T00:08:05;24.33;45.51
67502;SHT30;54349;52.528;19.760;2023-03-14T00:10:35;24.34;45.50
67502;SHT30;54349;52.528;19.760;2023-03-14T00:13:05;24.35;45.50
67502;SHT30;54349;52.528;19.760;2023-03-14T00:15:33;24.36;45.45
67502;SHT30;54349;52.528;19.760;2023-03-14T00:18:03;24.38;45.42
67502;SHT30;54349;52.528;19.760;2023-03-14T00:20:32;24.39;45.41
67502;SHT30;54349;52.528;19.760;2023-03-14T00:23:00;24.39;45.36
67502;SHT30;54349;52.528;19.760;2023-03-14T00:25:30;24.40;45.32
67502;SHT30;54349;52.528;19.760;2023-03-14T00:27:58;24.41;45.34
67502;SHT30;54349;52.528;19.760;2023-03-14T00:30:27;24.42;45.10
67502;SHT30;54349;52.528;19.760;2023-03-14T00:32:55;24.41;44.90
67502;SHT30;54349;52.528;19.760;2023-03-14T00:35:23;24.42;44.74
67502;SHT30;54349;52.528;19.760;2023-03-14T00:37:53;24.41;44.65
67502;SHT30;54349;52.528;19.760;2023-03-14T00:40:21;24.40;44.48
67502;SHT30;54349;52.528;19.760;2023-03-14T00:42:49;24.39;44.40
67502;SHT30;54349;52.528;19.760;2023-03-14T00:45:17;24.37;44.24
67502;SHT30;54349;52.528;19.760;2023-03-14T00:47:46;24.37;44.16
67502;SHT30;54349;52.528;19.760;2023-03-14T00:50:14;24.36;44.02
67502;SHT30;54349;52.528;19.760;2023-03-14T00:52:42;24.35;44.01
67502;SHT30;54349;52.528;19.760;2023-03-14T00:55:10;24.34;43.95
67502;SHT30;54349;52.528;19.760;2023-03-14T00:57:39;24.32;43.88
67502;SHT30;54349;52.528;19.760;2023-03-14T01:00:07;24.31;43.81
67502;SHT30;54349;52.528;19.760;2023-03-14T01:02:39;24.30;43.73
67502;SHT30;54349;52.528;19.760;2023-03-14T01:05:08;24.28;43.71
67502;SHT30;54349;52.528;19.760;2023-03-14T01:07:37;24.27;43.66
67502;SHT30;54349;52.528;19.760;2023-03-14T01:10:06;24.26;43.56
67502;SHT30;54349;52.528;19.760;2023-03-14T01:12:40;24.25;43.50
67502;SHT30;54349;52.528;19.760;2023-03-14T01:15:09;24.23;43.49
67502;SHT30;54349;52.528;19.760;2023-03-14T01:17:38;24.22;43.47
67502;SHT30;54349;52.528;19.760;2023-03-14T01:20:08;24.20;43.37
67502;SHT30;54349;52.528;19.760;2023-03-14T01:22:43;24.19;43.34
67502;SHT30;54349;52.528;19.760;2023-03-14T01:25:13;24.17;43.24
67502;SHT30;54349;52.528;19.760;2023-03-14T01:27:44;24.17;43.27
67502;SHT30;54349;52.528;19.760;2023-03-14T01:30:13;24.15;43.22
67502;SHT30;54349;52.528;19.760;2023-03-14T01:32:42;24.14;43.16
67502;SHT30;54349;52.528;19.760;2023-03-14T01:35:11;24.13;43.19
67502;SHT30;54349;52.528;19.760;2023-03-14T01:37:40;24.12;43.09
67502;SHT30;54349;52.528;19.760;2023-03-14T01:40:12;24.10;43.10
67502;SHT30;54349;52.528;19.760;2023-03-14T01:42:54;24.10;43.00
67502;SHT30;54349;52.528;19.760;2023-03-14T01:51:18;24.06;42.93
67502;SHT30;54349;52.528;19.760;2023-03-14T01:54:11;24.04;42.93
67502;SHT30;54349;52.528;19.760;2023-03-14T01:56:55;24.03;42.90
67502;SHT30;54349;52.528;19.760;2023-03-14T01:59:34;24.02;42.84
67502;SHT30;54349;52.528;19.760;2023-03-14T02:02:05;24.01;42.83
67502;SHT30;54349;52.528;19.760;2023-03-14T02:04:38;24.00;42.74
67502;SHT30;54349;52.528;19.760;2023-03-14T02:07:10;23.99;42.76
67502;SHT30;54349;52.528;19.760;2023-03-14T02:09:55;23.99;42.70
67502;SHT30;54349;52.528;19.760;2023-03-14T02:12:30;23.98;42.68
67502;SHT30;54349;52.528;19.760;2023-03-14T02:15:26;23.98;42.63
67502;SHT30;54349;52.528;19.760;2023-03-14T02:18:05;23.97;42.61
67502;SHT30;54349;52.528;19.760;2023-03-14T02:21:23;23.96;42.57
67502;SHT30;54349;52.528;19.760;2023-03-14T02:27:22;23.94;42.42
67502;SHT30;54349;52.528;19.760;2023-03-14T02:29:53;23.92;42.40
67502;SHT30;54349;52.528;19.760;2023-03-14T02:32:27;23.91;42.38
67502;SHT30;54349;52.528;19.760;2023-03-14T02:35:00;23.91;42.35
67502;SHT30;54349;52.528;19.760;2023-03-14T02:37:35;23.90;42.34
67502;SHT30;54349;52.528;19.760;2023-03-14T02:40:10;23.88;42.29
67502;SHT30;54349;52.528;19.760;2023-03-14T02:42:40;23.88;42.27
67502;SHT30;54349;52.528;19.760;2023-03-14T02:47:42;23.86;42.18
67502;SHT30;54349;52.528;19.760;2023-03-14T02:50:18;23.85;42.21
67502;SHT30;54349;52.528;19.760;2023-03-14T02:52:54;23.84;42.20
67502;SHT30;54349;52.528;19.760;2023-03-14T02:55:23;23.83;42.19
67502;SHT30;54349;52.528;19.760;2023-03-14T02:57:56;23.83;42.20
67502;SHT30;54349;52.528;19.760;2023-03-14T03:00:25;23.82;42.17
67502;SHT30;54349;52.528;19.760;2023-03-14T03:02:53;23.81;42.16
67502;SHT30;54349;52.528;19.760;2023-03-14T03:05:22;23.81;42.10
67502;SHT30;54349;52.528;19.760;2023-03-14T03:07:51;23.80;42.10
67502;SHT30;54349;52.528;19.760;2023-03-14T03:10:20;23.80;42.10
67502;SHT30;54349;52.528;19.760;2023-03-14T03:12:48;23.79;42.09
67502;SHT30;54349;52.528;19.760;2023-03-14T03:15:17;23.78;42.07
67502;SHT30;54349;52.528;19.760;2023-03-14T03:17:45;23.78;42.04
67502;SHT30;54349;52.528;19.760;2023-03-14T03:20:13;23.77;42.01
67502;SHT30;54349;52.528;19.760;2023-03-14T03:22:41;23.77;42.00
67502;SHT30;54349;52.528;19.760;2023-03-14T03:25:09;23.76;41.94
67502;SHT30;54349;52.528;19.760;2023-03-14T03:27:38;23.75;41.97
67502;SHT30;54349;52.528;19.760;2023-03-14T03:30:07;23.75;41.98
67502;SHT30;54349;52.528;19.760;2023-03-14T03:32:37;23.74;41.92
67502;SHT30;54349;52.528;19.760;2023-03-14T03:35:05;23.73;41.88
67502;SHT30;54349;52.528;19.760;2023-03-14T03:37:37;23.73;41.88
67502;SHT30;54349;52.528;19.760;2023-03-14T03:40:07;23.73;41.85
67502;SHT30;54349;52.528;19.760;2023-03-14T03:42:37;23.71;41.78
67502;SHT30;54349;52.528;19.760;2023-03-14T03:45:08;23.71;41.80
67502;SHT30;54349;52.528;19.760;2023-03-14T03:47:42;23.71;41.80
67502;SHT30;54349;52.528;19.760;2023-03-14T03:50:11;23.70;41.80
67502;SHT30;54349;52.528;19.760;2023-03-14T03:52:39;23.70;41.80
67502;SHT30;54349;52.528;19.760;2023-03-14T03:55:08;23.69;41.72
67502;SHT30;54349;52.528;19.760;2023-03-14T03:57:37;23.69;41.71
67502;SHT30;54349;52.528;19.760;2023-03-14T04:00:05;23.69;41.69
67502;SHT30;54349;52.528;19.760;2023-03-14T04:02:41;23.69;41.66
67502;SHT30;54349;52.528;19.760;2023-03-14T04:05:14;23.69;41.56
67502;SHT30;54349;52.528;19.760;2023-03-14T04:07:58;23.68;41.46
67502;SHT30;54349;52.528;19.760;2023-03-14T04:10:28;23.67;41.42
67502;SHT30;54349;52.528;19.760;2023-03-14T04:13:13;23.66;41.41
67502;SHT30;54349;52.528;19.760;2023-03-14T04:15:43;23.66;41.37
67502;SHT30;54349;52.528;19.760;2023-03-14T04:18:18;23.65;41.39
67502;SHT30;54349;52.528;19.760;2023-03-14T04:20:51;23.65;41.38
67502;SHT30;54349;52.528;19.760;2023-03-14T04:23:31;23.64;41.27
67502;SHT30;54349;52.528;19.760;2023-03-14T04:26:01;23.64;41.27
67502;SHT30;54349;52.528;19.760;2023-03-14T04:28:32;23.63;41.30
67502;SHT30;54349;52.528;19.760;2023-03-14T04:31:06;23.62;41.26
67502;SHT30;54349;52.528;19.760;2023-03-14T04:33:42;23.62;41.21
67502;SHT30;54349;52.528;19.760;2023-03-14T04:36:14;23.61;41.21
67502;SHT30;54349;52.528;19.760;2023-03-14T04:38:43;23.60;41.13
67502;SHT30;54349;52.528;19.760;2023-03-14T04:41:11;23.61;41.16
67502;SHT30;54349;52.528;19.760;2023-03-14T04:43:40;23.61;41.12
67502;SHT30;54349;52.528;19.760;2023-03-14T04:46:11;23.61;41.06
67502;SHT30;54349;52.528;19.760;2023-03-14T04:48:40;23.60;40.99
67502;SHT30;54349;52.528;19.760;2023-03-14T04:51:09;23.60;40.99
67502;SHT30;54349;52.528;19.760;2023-03-14T04:53:37;23.59;40.93
67502;SHT30;54349;52.528;19.760;2023-03-14T04:56:10;23.59;40.89
67502;SHT30;54349;52.528;19.760;2023-03-14T04:58:43;23.58;40.89
67502;SHT30;54349;52.528;19.760;2023-03-14T05:01:15;23.58;40.85
67502;SHT30;54349;52.528;19.760;2023-03-14T05:04:01;23.57;40.90
67502;SHT30;54349;52.528;19.760;2023-03-14T05:06:46;23.57;40.90
67502;SHT30;54349;52.528;19.760;2023-03-14T05:09:44;23.57;40.81
67502;SHT30;54349;52.528;19.760;2023-03-14T05:12:33;23.58;40.87
67502;SHT30;54349;52.528;19.760;2023-03-14T05:15:21;23.56;40.80
67502;SHT30;54349;52.528;19.760;2023-03-14T05:18:09;23.57;40.80
67502;SHT30;54349;52.528;19.760;2023-03-14T05:20:57;23.56;40.79
67502;SHT30;54349;52.528;19.760;2023-03-14T05:23:45;23.56;40.65
67502;SHT30;54349;52.528;19.760;2023-03-14T05:26:50;23.56;40.67
67502;SHT30;54349;52.528;19.760;2023-03-14T05:29:37;23.55;40.69
67502;SHT30;54349;52.528;19.760;2023-03-14T05:32:21;23.56;40.67
67502;SHT30;54349;52.528;19.760;2023-03-14T05:35:17;23.56;40.69
67502;SHT30;54349;52.528;19.760;2023-03-14T05:37:52;23.54;40.70
67502;SHT30;54349;52.528;19.760;2023-03-14T05:40:57;23.54;40.53
67502;SHT30;54349;52.528;19.760;2023-03-14T05:43:44;23.52;40.57
67502;SHT30;54349;52.528;19.760;2023-03-14T05:46:33;23.53;40.61
67502;SHT30;54349;52.528;19.760;2023-03-14T05:49:14;23.53;40.66
67502;SHT30;54349;52.528;19.760;2023-03-14T05:52:02;23.54;40.66
67502;SHT30;54349;52.528;19.760;2023-03-14T05:54:55;23.53;40.58
67502;SHT30;54349;52.528;19.760;2023-03-14T05:57:37;23.54;40.48
67502;SHT30;54349;52.528;19.760;2023-03-14T06:00:19;23.53;40.27
67502;SHT30;54349;52.528;19.760;2023-03-14T06:03:01;23.52;40.16
67502;SHT30;54349;52.528;19.760;2023-03-14T06:05:33;23.53;40.34
67502;SHT30;54349;52.528;19.760;2023-03-14T06:08:01;23.53;40.41
67502;SHT30;54349;52.528;19.760;2023-03-14T06:10:31;23.55;40.42
67502;SHT30;54349;52.528;19.760;2023-03-14T06:13:00;23.55;40.41
67502;SHT30;54349;52.528;19.760;2023-03-14T06:15:29;23.56;40.40
67502;SHT30;54349;52.528;19.760;2023-03-14T06:17:57;23.56;40.33
67502;SHT30;54349;52.528;19.760;2023-03-14T06:20:26;23.56;40.27
67502;SHT30;54349;52.528;19.760;2023-03-14T06:22:54;23.56;40.32
67502;SHT30;54349;52.528;19.760;2023-03-14T06:25:22;23.56;40.32
67502;SHT30;54349;52.528;19.760;2023-03-14T06:27:51;23.56;40.34
67502;SHT30;54349;52.528;19.760;2023-03-14T06:30:19;23.56;40.36
67502;SHT30;54349;52.528;19.760;2023-03-14T06:32:48;23.57;40.36
67502;SHT30;54349;52.528;19.760;2023-03-14T06:35:17;23.57;40.33
67502;SHT30;54349;52.528;19.760;2023-03-14T06:37:45;23.57;40.32
67502;SHT30;54349;52.528;19.760;2023-03-14T06:40:14;23.57;40.31
67502;SHT30;54349;52.528;19.760;2023-03-14T06:42:52;23.57;40.28
67502;SHT30;54349;52.528;19.760;2023-03-14T06:45:21;23.57;40.28
67502;SHT30;54349;52.528;19.760;2023-03-14T06:47:50;23.57;40.28
67502;SHT30;54349;52.528;19.760;2023-03-14T06:50:20;23.58;40.28
67502;SHT30;54349;52.528;19.760;2023-03-14T06:52:50;23.57;40.33
67502;SHT30;54349;52.528;19.760;2023-03-14T06:55:23;23.55;41.20
67502;SHT30;54349;52.528;19.760;2023-03-14T06:57:51;23.54;42.02
67502;SHT30;54349;52.528;19.760;2023-03-14T07:00:20;23.52;42.57
67502;SHT30;54349;52.528;19.760;2023-03-14T07:02:52;23.52;42.86
67502;SHT30;54349;52.528;19.760;2023-03-14T07:05:25;23.52;42.98
67502;SHT30;54349;52.528;19.760;2023-03-14T07:07:55;23.51;43.11
67502;SHT30;54349;52.528;19.760;2023-03-14T07:10:25;23.50;43.28
67502;SHT30;54349;52.528;19.760;2023-03-14T07:12:56;23.50;43.19
67502;SHT30;54349;52.528;19.760;2023-03-14T07:15:25;23.49;43.23
67502;SHT30;54349;52.528;19.760;2023-03-14T07:17:57;23.49;43.39
67502;SHT30;54349;52.528;19.760;2023-03-14T07:20:26;23.49;43.33
67502;SHT30;54349;52.528;19.760;2023-03-14T07:22:55;23.49;43.36
67502;SHT30;54349;52.528;19.760;2023-03-14T07:25:34;23.49;43.37
67502;SHT30;54349;52.528;19.760;2023-03-14T07:28:02;23.51;43.42
67502;SHT30;54349;52.528;19.760;2023-03-14T07:30:31;23.52;43.41
67502;SHT30;54349;52.528;19.760;2023-03-14T07:33:02;23.54;43.20
67502;SHT30;54349;52.528;19.760;2023-03-14T07:35:31;23.55;43.11
67502;SHT30;54349;52.528;19.760;2023-03-14T07:38:01;23.56;43.04
67502;SHT30;54349;52.528;19.760;2023-03-14T07:40:34;23.57;43.14
67502;SHT30;54349;52.528;19.760;2023-03-14T07:43:03;23.60;43.24
67502;SHT30;54349;52.528;19.760;2023-03-14T07:45:46;23.63;43.13
67502;SHT30;54349;52.528;19.760;2023-03-14T07:48:17;23.64;43.12
67502;SHT30;54349;52.528;19.760;2023-03-14T07:50:50;23.67;43.10
67502;SHT30;54349;52.528;19.760;2023-03-14T07:53:20;23.69;42.87
67502;SHT30;54349;52.528;19.760;2023-03-14T07:55:50;23.70;42.95
67502;SHT30;54349;52.528;19.760;2023-03-14T07:58:20;23.73;43.09
67502;SHT30;54349;52.528;19.760;2023-03-14T08:00:49;23.75;42.99
67502;SHT30;54349;52.528;19.760;2023-03-14T08:03:19;23.79;43.02
67502;SHT30;54349;52.528;19.760;2023-03-14T08:05:48;23.82;42.99
67502;SHT30;54349;52.528;19.760;2023-03-14T08:08:18;23.83;42.97
67502;SHT30;54349;52.528;19.760;2023-03-14T08:10:46;23.85;42.89
67502;SHT30;54349;52.528;19.760;2023-03-14T08:13:15;23.87;42.84
67502;SHT30;54349;52.528;19.760;2023-03-14T08:15:47;23.88;42.91
67502;SHT30;54349;52.528;19.760;2023-03-14T08:18:17;23.89;42.79
67502;SHT30;54349;52.528;19.760;2023-03-14T08:20:45;23.90;42.86
67502;SHT30;54349;52.528;19.760;2023-03-14T08:23:13;23.91;42.84
67502;SHT30;54349;52.528;19.760;2023-03-14T08:25:41;23.93;42.82
67502;SHT30;54349;52.528;19.760;2023-03-14T08:28:11;23.93;42.86
67502;SHT30;54349;52.528;19.760;2023-03-14T08:30:40;23.93;42.80
67502;SHT30;54349;52.528;19.760;2023-03-14T08:33:14;23.94;42.80
67502;SHT30;54349;52.528;19.760;2023-03-14T08:35:44;23.95;42.81
67502;SHT30;54349;52.528;19.760;2023-03-14T08:38:15;23.95;42.81
67502;SHT30;54349;52.528;19.760;2023-03-14T08:40:43;23.94;42.80
67502;SHT30;54349;52.528;19.760;2023-03-14T08:43:12;23.94;42.74
67502;SHT30;54349;52.528;19.760;2023-03-14T08:45:41;23.94;42.79
67502;SHT30;54349;52.528;19.760;2023-03-14T08:48:10;23.94;42.77
67502;SHT30;54349;52.528;19.760;2023-03-14T08:50:39;23.94;42.70
67502;SHT30;54349;52.528;19.760;2023-03-14T08:53:09;23.93;42.77
67502;SHT30;54349;52.528;19.760;2023-03-14T08:55:39;23.93;42.73
67502;SHT30;54349;52.528;19.760;2023-03-14T08:58:09;23.93;42.77
67502;SHT30;54349;52.528;19.760;2023-03-14T09:00:39;23.92;42.84
67502;SHT30;54349;52.528;19.760;2023-03-14T09:03:10;23.93;42.82
67502;SHT30;54349;52.528;19.760;2023-03-14T09:05:39;23.93;42.77
67502;SHT30;54349;52.528;19.760;2023-03-14T09:08:09;23.92;42.77
67502;SHT30;54349;52.528;19.760;2023-03-14T09:10:38;23.92;42.82
67502;SHT30;54349;52.528;19.760;2023-03-14T09:13:08;23.94;42.79
67502;SHT30;54349;52.528;19.760;2023-03-14T09:15:40;23.92;42.82
67502;SHT30;54349;52.528;19.760;2023-03-14T09:18:10;23.92;42.89
67502;SHT30;54349;52.528;19.760;2023-03-14T09:20:39;23.93;42.90
67502;SHT30;54349;52.528;19.760;2023-03-14T09:23:10;23.92;42.88
67502;SHT30;54349;52.528;19.760;2023-03-14T09:25:41;23.92;42.99
67502;SHT30;54349;52.528;19.760;2023-03-14T09:28:10;23.93;43.12
67502;SHT30;54349;52.528;19.760;2023-03-14T09:30:43;23.94;43.02
67502;SHT30;54349;52.528;19.760;2023-03-14T09:33:13;23.95;42.94
67502;SHT30;54349;52.528;19.760;2023-03-14T09:35:41;23.98;42.70
67502;SHT30;54349;52.528;19.760;2023-03-14T09:38:11;24.00;42.62
67502;SHT30;54349;52.528;19.760;2023-03-14T09:40:39;24.02;42.46
67502;SHT30;54349;52.528;19.760;2023-03-14T09:43:09;24.04;42.42
67502;SHT30;54349;52.528;19.760;2023-03-14T09:45:42;24.05;42.67
67502;SHT30;54349;52.528;19.760;2023-03-14T09:48:17;24.05;43.11
67502;SHT30;54349;52.528;19.760;2023-03-14T09:50:50;24.05;43.29
67502;SHT30;54349;52.528;19.760;2023-03-14T09:53:32;24.05;43.53
67502;SHT30;54349;52.528;19.760;2023-03-14T09:56:14;24.04;43.64
67502;SHT30;54349;52.528;19.760;2023-03-14T09:58:55;24.04;43.95
67502;SHT30;54349;52.528;19.760;2023-03-14T10:01:28;24.03;43.98
67502;SHT30;54349;52.528;19.760;2023-03-14T10:04:04;24.03;44.03
67502;SHT30;54349;52.528;19.760;2023-03-14T10:06:41;24.03;44.03
67502;SHT30;54349;52.528;19.760;2023-03-14T10:09:14;24.03;44.00
67502;SHT30;54349;52.528;19.760;2023-03-14T10:11:56;24.02;44.12
67502;SHT30;54349;52.528;19.760;2023-03-14T10:14:36;24.02;44.13
67502;SHT30;54349;52.528;19.760;2023-03-14T10:17:14;24.02;44.00
67502;SHT30;54349;52.528;19.760;2023-03-14T10:22:27;24.03;43.83
67502;SHT30;54349;52.528;19.760;2023-03-14T10:25:03;24.03;43.97
67502;SHT30;54349;52.528;19.760;2023-03-14T10:27:35;24.03;44.14
67502;SHT30;54349;52.528;19.760;2023-03-14T10:30:05;24.04;44.18
67502;SHT30;54349;52.528;19.760;2023-03-14T10:32:54;24.05;43.95
67502;SHT30;54349;52.528;19.760;2023-03-14T10:35:23;24.06;43.95
67502;SHT30;54349;52.528;19.760;2023-03-14T10:37:57;24.06;43.81
67502;SHT30;54349;52.528;19.760;2023-03-14T10:40:46;24.06;43.81
67502;SHT30;54349;52.528;19.760;2023-03-14T10:43:21;24.07;43.94
67502;SHT30;54349;52.528;19.760;2023-03-14T10:46:09;24.08;43.98
67502;SHT30;54349;52.528;19.760;2023-03-14T10:49:05;24.08;43.94
67502;SHT30;54349;52.528;19.760;2023-03-14T10:51:34;24.09;43.80
67502;SHT30;54349;52.528;19.760;2023-03-14T10:54:11;24.11;43.87
67502;SHT30;54349;52.528;19.760;2023-03-14T10:56:59;24.12;43.86
67502;SHT30;54349;52.528;19.760;2023-03-14T10:59:36;24.13;43.72
67502;SHT30;54349;52.528;19.760;2023-03-14T11:05:24;24.14;43.74
67502;SHT30;54349;52.528;19.760;2023-03-14T11:11:34;24.16;43.56
67502;SHT30;54349;52.528;19.760;2023-03-14T11:14:19;24.17;43.57
67502;SHT30;54349;52.528;19.760;2023-03-14T11:20:17;24.20;43.34
67502;SHT30;54349;52.528;19.760;2023-03-14T11:23:13;24.21;43.39
67502;SHT30;54349;52.528;19.760;2023-03-14T11:26:01;24.23;43.39
67502;SHT30;54349;52.528;19.760;2023-03-14T11:28:41;24.23;43.38
67502;SHT30;54349;52.528;19.760;2023-03-14T11:31:27;24.24;43.49
67502;SHT30;54349;52.528;19.760;2023-03-14T11:37:04;24.25;43.35
67502;SHT30;54349;52.528;19.760;2023-03-14T11:39:45;24.25;43.29
67502;SHT30;54349;52.528;19.760;2023-03-14T11:42:42;24.26;43.35
67502;SHT30;54349;52.528;19.760;2023-03-14T11:45:16;24.26;43.25
67502;SHT30;54349;52.528;19.760;2023-03-14T11:48:02;24.25;43.09
67502;SHT30;54349;52.528;19.760;2023-03-14T11:50:43;24.24;42.99
67502;SHT30;54349;52.528;19.760;2023-03-14T11:53:20;24.24;43.17
67502;SHT30;54349;52.528;19.760;2023-03-14T11:56:04;24.23;43.17
67502;SHT30;54349;52.528;19.760;2023-03-14T11:58:57;24.23;43.17
67502;SHT30;54349;52.528;19.760;2023-03-14T12:01:40;24.22;43.15
67502;SHT30;54349;52.528;19.760;2023-03-14T12:04:32;24.21;43.12
67502;SHT30;54349;52.528;19.760;2023-03-14T12:10:46;24.19;43.08
67502;SHT30;54349;52.528;19.760;2023-03-14T12:13:19;24.18;43.12
67502;SHT30;54349;52.528;19.760;2023-03-14T12:15:56;24.17;43.07
67502;SHT30;54349;52.528;19.760;2023-03-14T12:18:28;24.16;43.07
67502;SHT30;54349;52.528;19.760;2023-03-14T12:21:01;24.15;43.05
67502;SHT30;54349;52.528;19.760;2023-03-14T12:26:17;24.11;43.10
67502;SHT30;54349;52.528;19.760;2023-03-14T12:28:51;24.12;43.17
67502;SHT30;54349;52.528;19.760;2023-03-14T12:39:29;24.11;43.10
67502;SHT30;54349;52.528;19.760;2023-03-14T12:42:43;24.13;42.91
67502;SHT30;54349;52.528;19.760;2023-03-14T12:48:20;24.18;42.67
67502;SHT30;54349;52.528;19.760;2023-03-14T12:50:56;24.20;42.54
67502;SHT30;54349;52.528;19.760;2023-03-14T12:59:35;24.23;42.28
67502;SHT30;54349;52.528;19.760;2023-03-14T13:04:42;24.23;42.15
67502;SHT30;54349;52.528;19.760;2023-03-14T13:07:12;24.24;42.10
67502;SHT30;54349;52.528;19.760;2023-03-14T13:10:09;24.24;42.05
67502;SHT30;54349;52.528;19.760;2023-03-14T13:12:55;24.24;42.02
67502;SHT30;54349;52.528;19.760;2023-03-14T13:18:12;24.25;41.92
67502;SHT30;54349;52.528;19.760;2023-03-14T13:21:35;24.25;41.82
67502;SHT30;54349;52.528;19.760;2023-03-14T13:26:34;24.24;41.68
67502;SHT30;54349;52.528;19.760;2023-03-14T13:31:49;24.24;41.59
67502;SHT30;54349;52.528;19.760;2023-03-14T13:34:20;24.23;41.54
67502;SHT30;54349;52.528;19.760;2023-03-14T13:36:51;24.23;41.50
67502;SHT30;54349;52.528;19.760;2023-03-14T13:39:21;24.23;41.43
67502;SHT30;54349;52.528;19.760;2023-03-14T13:41:53;24.22;41.45
67502;SHT30;54349;52.528;19.760;2023-03-14T13:44:27;24.22;41.46
67502;SHT30;54349;52.528;19.760;2023-03-14T13:47:01;24.21;41.44
67502;SHT30;54349;52.528;19.760;2023-03-14T13:49:32;24.22;41.45
67502;SHT30;54349;52.528;19.760;2023-03-14T13:52:04;24.22;41.40
67502;SHT30;54349;52.528;19.760;2023-03-14T13:55:18;24.22;41.37
67502;SHT30;54349;52.528;19.760;2023-03-14T13:57:50;24.22;41.31
67502;SHT30;54349;52.528;19.760;2023-03-14T14:00:25;24.21;41.32
67502;SHT30;54349;52.528;19.760;2023-03-14T14:02:55;24.21;41.31
67502;SHT30;54349;52.528;19.760;2023-03-14T14:05:27;24.20;41.28
67502;SHT30;54349;52.528;19.760;2023-03-14T14:07:57;24.21;41.25
67502;SHT30;54349;52.528;19.760;2023-03-14T14:10:25;24.20;41.23
67502;SHT30;54349;52.528;19.760;2023-03-14T14:13:00;24.20;41.22
67502;SHT30;54349;52.528;19.760;2023-03-14T14:15:34;24.20;41.21
67502;SHT30;54349;52.528;19.760;2023-03-14T14:18:11;24.20;41.18
67502;SHT30;54349;52.528;19.760;2023-03-14T14:20:45;24.20;41.19
67502;SHT30;54349;52.528;19.760;2023-03-14T14:23:18;24.20;41.22
67502;SHT30;54349;52.528;19.760;2023-03-14T14:25:53;24.17;41.67
67502;SHT30;54349;52.528;19.760;2023-03-14T14:28:27;24.16;41.86
67502;SHT30;54349;52.528;19.760;2023-03-14T14:33:55;24.12;42.01
67502;SHT30;54349;52.528;19.760;2023-03-14T14:36:48;24.10;42.05
67502;SHT30;54349;52.528;19.760;2023-03-14T14:39:19;24.07;42.14
67502;SHT30;54349;52.528;19.760;2023-03-14T14:41:55;24.07;42.17
67502;SHT30;54349;52.528;19.760;2023-03-14T14:47:05;24.06;42.32
67502;SHT30;54349;52.528;19.760;2023-03-14T14:49:34;24.05;42.34
67502;SHT30;54349;52.528;19.760;2023-03-14T14:52:04;24.06;42.03
67502;SHT30;54349;52.528;19.760;2023-03-14T14:54:52;24.08;41.87
67502;SHT30;54349;52.528;19.760;2023-03-14T14:57:27;24.08;41.78
67502;SHT30;54349;52.528;19.760;2023-03-14T15:00:07;24.09;41.70
67502;SHT30;54349;52.528;19.760;2023-03-14T15:02:48;24.08;41.54
67502;SHT30;54349;52.528;19.760;2023-03-14T15:05:23;24.10;41.49
67502;SHT30;54349;52.528;19.760;2023-03-14T15:07:55;24.09;41.45
67502;SHT30;54349;52.528;19.760;2023-03-14T15:10:25;24.10;41.47
67502;SHT30;54349;52.528;19.760;2023-03-14T15:12:54;24.10;41.47
67502;SHT30;54349;52.528;19.760;2023-03-14T15:15:24;24.11;41.44
67502;SHT30;54349;52.528;19.760;2023-03-14T15:17:53;24.11;41.40
67502;SHT30;54349;52.528;19.760;2023-03-14T15:20:24;24.11;41.38
67502;SHT30;54349;52.528;19.760;2023-03-14T15:22:54;24.12;41.39
67502;SHT30;54349;52.528;19.760;2023-03-14T15:25:22;24.11;41.36
67502;SHT30;54349;52.528;19.760;2023-03-14T15:30:58;24.12;41.24
67502;SHT30;54349;52.528;19.760;2023-03-14T15:33:27;24.11;41.24
67502;SHT30;54349;52.528;19.760;2023-03-14T15:35:57;24.11;41.20
67502;SHT30;54349;52.528;19.760;2023-03-14T15:38:25;24.11;41.20
67502;SHT30;54349;52.528;19.760;2023-03-14T15:40:54;24.11;41.21
67502;SHT30;54349;52.528;19.760;2023-03-14T15:43:23;24.11;41.18
67502;SHT30;54349;52.528;19.760;2023-03-14T15:45:54;24.12;41.20
67502;SHT30;54349;52.528;19.760;2023-03-14T15:48:25;24.11;41.12
67502;SHT30;54349;52.528;19.760;2023-03-14T15:50:54;24.11;41.15
67502;SHT30;54349;52.528;19.760;2023-03-14T15:53:22;24.11;41.12
67502;SHT30;54349;52.528;19.760;2023-03-14T15:55:51;24.11;41.13
67502;SHT30;54349;52.528;19.760;2023-03-14T15:58:20;24.11;41.09
67502;SHT30;54349;52.528;19.760;2023-03-14T16:00:49;24.10;41.09
67502;SHT30;54349;52.528;19.760;2023-03-14T16:03:18;24.11;41.14
67502;SHT30;54349;52.528;19.760;2023-03-14T16:05:47;24.11;41.10
67502;SHT30;54349;52.528;19.760;2023-03-14T16:08:16;24.11;41.08
67502;SHT30;54349;52.528;19.760;2023-03-14T16:10:47;24.11;41.09
67502;SHT30;54349;52.528;19.760;2023-03-14T16:13:16;24.11;41.04
67502;SHT30;54349;52.528;19.760;2023-03-14T16:16:20;24.10;41.02
67502;SHT30;54349;52.528;19.760;2023-03-14T16:18:42;24.11;41.00
67502;SHT30;54349;52.528;19.760;2023-03-14T16:21:13;24.10;41.00
67502;SHT30;54349;52.528;19.760;2023-03-14T16:23:45;24.10;41.01
67502;SHT30;54349;52.528;19.760;2023-03-14T16:26:16;24.10;41.00
67502;SHT30;54349;52.528;19.760;2023-03-14T16:28:47;24.09;41.01
67502;SHT30;54349;52.528;19.760;2023-03-14T16:31:17;24.08;40.93
67502;SHT30;54349;52.528;19.760;2023-03-14T16:33:48;24.08;40.88
67502;SHT30;54349;52.528;19.760;2023-03-14T16:36:17;24.08;40.96
67502;SHT30;54349;52.528;19.760;2023-03-14T16:38:46;24.07;40.93
67502;SHT30;54349;52.528;19.760;2023-03-14T16:41:17;24.07;40.94
67502;SHT30;54349;52.528;19.760;2023-03-14T16:43:47;24.06;40.97
67502;SHT30;54349;52.528;19.760;2023-03-14T16:46:21;24.07;40.94
67502;SHT30;54349;52.528;19.760;2023-03-14T16:48:52;24.06;40.92
67502;SHT30;54349;52.528;19.760;2023-03-14T16:51:22;24.06;40.87
67502;SHT30;54349;52.528;19.760;2023-03-14T16:53:52;24.05;40.90
67502;SHT30;54349;52.528;19.760;2023-03-14T16:56:21;24.05;40.93
67502;SHT30;54349;52.528;19.760;2023-03-14T16:58:50;24.04;40.94
67502;SHT30;54349;52.528;19.760;2023-03-14T17:01:19;24.04;40.96
67502;SHT30;54349;52.528;19.760;2023-03-14T17:03:48;24.04;40.99
67502;SHT30;54349;52.528;19.760;2023-03-14T17:06:21;24.04;40.97