sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11604;SDS011;5858;43.076;25.626;2023-02-24T00:00:27;12.77;;;4.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:02:58;11.63;;;4.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:05:31;8.80;;;4.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:07:59;8.17;;;4.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:10:26;6.53;;;4.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:12:55;7.73;;;4.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:15:23;11.80;;;4.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:17:50;7.93;;;4.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:20:17;8.33;;;5.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:22:45;7.03;;;4.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:25:12;8.73;;;4.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:27:40;7.87;;;3.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:30:09;8.37;;;4.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:32:37;8.70;;;4.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:35:05;6.20;;;3.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:37:33;5.67;;;3.97;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:40:01;11.57;;;4.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:42:35;8.33;;;4.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:45:04;6.00;;;3.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:47:37;4.83;;;3.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:50:05;4.77;;;3.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:52:33;7.40;;;3.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:55:01;6.30;;;3.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T00:57:38;8.67;;;4.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:00:06;7.20;;;4.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:02:40;8.40;;;3.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:05:09;4.83;;;3.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:07:36;6.90;;;3.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:10:03;3.80;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:12:32;6.00;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:15:14;4.23;;;2.97;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:17:43;4.13;;;2.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:20:11;3.43;;;2.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:22:43;4.97;;;2.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:25:11;3.33;;;2.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:27:38;5.40;;;3.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:30:06;3.23;;;2.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:32:38;4.30;;;2.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:35:07;6.53;;;2.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:37:36;4.47;;;2.97;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:40:04;5.83;;;2.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:42:42;2.70;;;2.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:45:13;5.80;;;2.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:47:46;5.37;;;3.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:50:16;5.93;;;2.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:53:04;3.80;;;2.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:55:33;5.80;;;2.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T01:58:04;4.67;;;2.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:00:39;4.77;;;2.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:03:17;6.67;;;3.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:05:51;4.77;;;3.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:08:23;5.63;;;2.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:10:51;4.53;;;2.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:13:23;3.50;;;2.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:15:53;3.53;;;2.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:18:28;4.73;;;2.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:24:26;5.33;;;2.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:27:17;5.70;;;2.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:36:25;3.43;;;2.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:39:00;6.27;;;3.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:41:40;5.87;;;3.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:44:18;4.07;;;2.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:46:50;6.07;;;3.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:49:24;5.27;;;3.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:52:00;3.77;;;2.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:54:34;5.47;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:57:06;4.47;;;3.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T02:59:37;3.47;;;2.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:02:13;3.43;;;2.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:04:44;6.07;;;3.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:07:17;4.27;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:09:48;4.47;;;3.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:12:20;6.23;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:14:50;5.43;;;3.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:17:23;6.03;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:19:56;4.17;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:22:40;5.80;;;3.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:25:14;5.33;;;3.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:27:43;7.10;;;3.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:30:17;6.63;;;3.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:32:48;4.50;;;3.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:35:23;6.10;;;3.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:37:54;6.07;;;3.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:40:24;5.73;;;3.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:42:59;8.07;;;5.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:45:33;7.67;;;4.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:48:02;7.83;;;4.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:50:29;5.20;;;3.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:53:02;5.33;;;4.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:55:48;9.00;;;4.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T03:58:27;5.63;;;4.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:01:06;8.57;;;4.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:03:40;7.97;;;4.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:06:17;9.23;;;4.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:08:52;6.17;;;5.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:11:27;9.33;;;5.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:14:02;11.60;;;5.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:16:34;5.60;;;4.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:19:08;7.90;;;4.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:21:41;5.43;;;4.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:24:14;5.67;;;4.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:26:45;7.40;;;4.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:29:14;8.40;;;4.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:31:48;7.03;;;5.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:34:24;9.13;;;5.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:36:56;10.23;;;5.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:39:28;8.70;;;5.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:41:56;9.90;;;5.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:44:23;11.60;;;5.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:46:52;7.20;;;5.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:49:20;12.97;;;6.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:51:47;11.53;;;5.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:54:16;7.07;;;5.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:56:46;8.07;;;5.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T04:59:15;12.10;;;6.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:01:43;9.27;;;6.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:04:10;9.60;;;6.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:06:39;12.67;;;7.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:09:08;11.17;;;6.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:11:38;14.90;;;7.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:17:08;11.27;;;7.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:19:38;10.53;;;8.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:22:25;13.50;;;8.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:24:52;12.97;;;7.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:27:21;16.30;;;10.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:29:50;16.80;;;8.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:32:21;15.33;;;7.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:34:49;13.40;;;7.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:37:16;15.97;;;8.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:39:43;15.30;;;7.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:42:13;15.70;;;8.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:44:41;12.33;;;7.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:47:09;13.60;;;7.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:49:36;15.33;;;8.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:52:04;14.90;;;8.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:54:34;15.67;;;8.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:57:03;12.73;;;8.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T05:59:32;17.43;;;8.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:02:07;16.33;;;9.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:04:38;20.57;;;8.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:07:12;15.43;;;8.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:09:53;12.07;;;8.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:12:44;10.50;;;7.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:15:12;13.50;;;7.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:17:50;12.40;;;7.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:20:23;10.27;;;7.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:22:51;10.90;;;7.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:25:22;12.03;;;7.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:27:50;14.93;;;7.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:30:19;13.27;;;7.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:32:49;15.70;;;7.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:35:19;8.23;;;6.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:37:48;9.90;;;6.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:40:19;17.17;;;7.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:42:50;17.13;;;7.97;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:45:19;12.93;;;7.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:47:51;11.00;;;6.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:50:29;11.83;;;7.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:53:12;13.80;;;8.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:55:43;16.17;;;9.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T06:58:14;18.83;;;9.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:00:46;18.87;;;8.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:03:29;16.53;;;7.97;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:06:27;14.30;;;7.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:09:06;14.63;;;7.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:11:36;11.47;;;7.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:14:06;9.57;;;7.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:16:37;11.40;;;6.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:19:12;14.73;;;6.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:21:41;14.93;;;6.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:24:24;14.17;;;6.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:26:59;16.20;;;7.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:29:30;12.30;;;6.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:31:59;9.53;;;6.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:34:27;12.00;;;6.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:36:55;11.13;;;7.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:39:32;10.10;;;7.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:42:06;15.37;;;8.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:44:40;17.33;;;8.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:47:10;13.70;;;9.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:49:42;24.07;;;12.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:52:13;17.80;;;8.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:54:50;15.13;;;8.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T07:57:30;12.43;;;8.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:00:13;16.00;;;9.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:02:45;18.37;;;11.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:05:15;20.30;;;10.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:07:43;21.10;;;10.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:10:15;21.63;;;12.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:12:50;20.87;;;12.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:15:30;20.37;;;12.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:18:13;16.63;;;11.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:20:47;18.57;;;12.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:23:29;19.03;;;13.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:26:10;14.27;;;11.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:28:39;18.17;;;12.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:31:07;22.63;;;13.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:36:16;19.10;;;12.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:36:58;17.43;;;13.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:40:03;20.17;;;12.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:43:18;17.57;;;13.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:46:13;20.57;;;13.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:49:02;24.40;;;16.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:51:36;24.40;;;18.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:54:08;24.17;;;16.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T08:56:40;25.30;;;18.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:02:20;21.27;;;14.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:04:54;20.07;;;15.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:07:24;21.23;;;15.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:09:53;21.87;;;15.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:12:23;22.07;;;15.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:14:56;22.40;;;14.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:17:25;19.80;;;14.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:20:14;19.53;;;13.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:23:20;16.30;;;12.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:26:10;18.27;;;12.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:28:38;17.00;;;12.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:31:23;18.93;;;12.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:34:05;18.80;;;13.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:36:42;19.03;;;12.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:39:27;20.33;;;14.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:42:16;19.90;;;12.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:45:19;16.13;;;12.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:48:04;19.37;;;12.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:50:45;20.97;;;13.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:53:28;19.33;;;12.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:56:15;20.10;;;12.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T09:58:47;16.90;;;12.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:01:21;21.67;;;13.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:04:00;19.63;;;13.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:06:37;17.73;;;12.17;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:09:14;17.47;;;12.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:11:50;18.17;;;12.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:14:21;14.37;;;11.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:16:54;15.47;;;11.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:23:09;16.40;;;12.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:25:58;16.90;;;11.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:28:31;18.33;;;12.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:31:09;17.23;;;12.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:33:51;19.43;;;12.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:36:25;20.10;;;11.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:39:00;18.17;;;11.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:41:41;34.37;;;20.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:44:31;25.33;;;17.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:47:23;21.93;;;14.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:49:56;16.67;;;12.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:52:30;19.13;;;10.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:55:03;17.90;;;12.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T10:57:33;14.03;;;11.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:00:13;13.70;;;10.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:02:57;14.17;;;10.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:05:49;14.50;;;10.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:08:35;13.57;;;10.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:11:08;14.40;;;9.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:13:49;16.07;;;9.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:16:44;18.10;;;10.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:19:32;13.57;;;10.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:22:06;13.33;;;10.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:24:42;12.87;;;10.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:27:11;14.03;;;10.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:30:02;13.37;;;10.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:32:49;15.63;;;9.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:35:42;13.50;;;9.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:38:33;15.73;;;10.70;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:41:17;14.50;;;11.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:43:56;14.57;;;10.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:46:51;14.43;;;10.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:49:42;16.37;;;10.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:52:42;16.23;;;10.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:55:18;16.47;;;10.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T11:57:54;14.97;;;10.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:00:26;18.90;;;10.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:03:03;17.27;;;10.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:05:40;14.23;;;10.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:08:14;16.97;;;9.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:10:55;14.87;;;10.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:13:31;17.67;;;10.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:16:09;15.37;;;10.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:18:45;15.03;;;10.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:24:31;14.00;;;11.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:27:14;15.43;;;11.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:30:05;19.60;;;12.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:33:12;15.13;;;11.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:35:55;19.53;;;11.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:38:36;17.20;;;12.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:47:13;21.50;;;13.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:50:16;19.40;;;13.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:53:15;23.57;;;15.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:55:53;23.10;;;14.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T12:58:29;22.30;;;14.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:01:03;24.27;;;13.73;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:03:47;19.67;;;13.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:06:26;19.87;;;13.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:09:06;15.97;;;12.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:11:45;18.03;;;12.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:14:23;22.67;;;12.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:17:13;26.80;;;14.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:23:14;19.30;;;12.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:25:49;16.07;;;12.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:28:28;20.33;;;13.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:31:13;19.00;;;13.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:33:43;19.53;;;13.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:36:13;20.70;;;12.57;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:38:48;17.27;;;12.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:44:20;19.33;;;12.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:46:57;21.80;;;13.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:50:00;18.93;;;13.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T13:58:56;15.07;;;12.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:02:24;23.87;;;14.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:05:30;17.63;;;12.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:08:17;18.93;;;12.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:17:57;15.30;;;11.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:20:34;22.00;;;12.07;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:23:13;16.17;;;11.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:25:59;19.40;;;12.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:28:37;16.93;;;11.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:34:34;18.67;;;12.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:37:33;19.80;;;12.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:40:12;17.73;;;12.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:42:54;22.33;;;13.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:45:25;22.53;;;15.43;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:47:55;17.47;;;13.13;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:50:26;20.73;;;14.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:53:02;19.83;;;13.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:55:31;22.37;;;13.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T14:58:03;21.17;;;13.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:00:39;16.80;;;12.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:03:16;17.43;;;13.50;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:05:50;18.17;;;12.40;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:08:28;20.67;;;13.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:11:04;17.40;;;12.00;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:13:42;18.57;;;11.93;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:16:13;17.33;;;13.33;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:18:49;17.17;;;12.37;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:21:27;18.87;;;13.20;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:23:59;21.00;;;13.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:26:29;27.87;;;19.03;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:29:11;28.00;;;16.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:31:47;26.23;;;15.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:34:21;25.07;;;15.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:37:19;22.23;;;15.10;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:40:15;29.37;;;20.27;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:42:55;27.43;;;19.60;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:45:29;26.53;;;16.23;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:48:03;25.63;;;18.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:50:46;25.70;;;17.83;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:53:16;24.97;;;16.67;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:55:47;23.07;;;18.30;;
11604;SDS011;5858;43.076;25.626;2023-02-24T15:58:23;27.00;;;17.53;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:01:07;29.03;;;17.90;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:03:37;29.40;;;17.87;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:06:05;26.07;;;19.63;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:08:40;33.30;;;19.80;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:11:09;29.93;;;18.47;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:13:37;27.33;;;16.77;;
11604;SDS011;5858;43.076;25.626;2023-02-24T16:16:04;30.70;;;18.57;;