sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2024-03-29T00:00:46;13.30;94.60
12604;DHT22;6367;52.508;13.284;2024-03-29T00:03:12;13.30;94.60
12604;DHT22;6367;52.508;13.284;2024-03-29T00:05:38;13.30;94.70
12604;DHT22;6367;52.508;13.284;2024-03-29T00:08:04;13.20;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T00:10:30;13.20;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T00:12:56;13.30;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T00:15:21;13.30;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T00:17:47;13.20;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T00:20:13;13.20;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T00:22:39;13.20;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T00:25:05;13.30;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T00:27:32;13.30;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T00:29:58;13.40;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T00:32:24;13.50;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T00:34:51;13.50;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T00:37:17;13.40;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T00:39:43;13.50;94.20
12604;DHT22;6367;52.508;13.284;2024-03-29T00:42:09;13.40;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T00:44:38;13.30;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T00:47:07;13.30;94.60
12604;DHT22;6367;52.508;13.284;2024-03-29T00:49:33;13.40;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T00:51:59;13.30;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T00:54:25;13.30;95.30
12604;DHT22;6367;52.508;13.284;2024-03-29T00:56:51;13.10;95.50
12604;DHT22;6367;52.508;13.284;2024-03-29T00:59:17;13.10;95.80
12604;DHT22;6367;52.508;13.284;2024-03-29T01:01:43;13.20;96.20
12604;DHT22;6367;52.508;13.284;2024-03-29T01:04:10;12.90;96.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:06:36;12.70;97.00
12604;DHT22;6367;52.508;13.284;2024-03-29T01:09:02;12.60;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T01:11:29;12.70;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:13:55;12.60;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T01:16:20;12.60;97.80
12604;DHT22;6367;52.508;13.284;2024-03-29T01:18:46;12.50;98.10
12604;DHT22;6367;52.508;13.284;2024-03-29T01:21:12;12.90;98.40
12604;DHT22;6367;52.508;13.284;2024-03-29T01:23:38;12.30;98.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:26:05;12.10;98.80
12604;DHT22;6367;52.508;13.284;2024-03-29T01:28:31;12.00;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T01:30:57;11.90;99.20
12604;DHT22;6367;52.508;13.284;2024-03-29T01:33:24;11.90;99.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:35:50;11.90;99.30
12604;DHT22;6367;52.508;13.284;2024-03-29T01:38:15;11.90;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T01:40:41;12.00;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T01:43:07;12.00;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T01:45:39;11.90;99.20
12604;DHT22;6367;52.508;13.284;2024-03-29T01:48:06;11.70;99.30
12604;DHT22;6367;52.508;13.284;2024-03-29T01:50:32;11.70;99.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:52:59;11.80;99.50
12604;DHT22;6367;52.508;13.284;2024-03-29T01:55:25;11.80;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T01:57:51;11.60;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T02:00:18;11.50;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T02:02:44;11.60;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T02:05:10;11.50;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:07:36;11.00;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T02:10:03;11.60;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T02:12:29;11.50;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T02:14:54;11.50;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T02:17:21;11.50;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:19:46;11.40;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:22:15;11.10;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:24:41;11.40;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:27:07;11.50;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:29:34;11.50;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:32:03;11.50;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:34:28;11.50;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:36:54;11.40;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T02:39:20;11.40;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:41:45;11.40;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:44:11;11.30;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:46:37;11.30;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:49:03;11.40;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T02:51:28;11.30;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:53:54;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:56:20;11.30;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T02:58:48;11.30;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:01:14;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:03:40;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:06:05;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:08:31;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:11:15;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:13:41;11.10;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:16:06;11.10;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:18:32;11.00;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:20:58;11.00;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:23:24;11.00;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:25:54;11.00;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:28:20;10.90;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:30:46;10.80;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:33:11;11.20;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:35:37;11.50;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:38:03;10.80;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:40:28;10.90;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:42:54;10.80;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:45:20;10.80;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:47:45;11.10;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:50:11;10.70;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:52:37;10.70;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:55:02;10.70;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:57:28;10.80;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T03:59:54;11.60;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T04:02:19;10.80;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T04:04:48;10.70;99.50
12604;DHT22;6367;52.508;13.284;2024-03-29T04:07:14;10.50;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T04:09:39;10.60;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T04:12:05;10.60;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T04:14:31;10.60;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T04:16:57;10.50;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T04:19:22;10.60;99.80
12604;DHT22;6367;52.508;13.284;2024-03-29T04:21:48;11.10;99.90
12604;DHT22;6367;52.508;13.284;2024-03-29T04:24:14;10.50;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T04:26:39;11.00;99.70
12604;DHT22;6367;52.508;13.284;2024-03-29T04:29:05;10.40;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T04:31:31;10.60;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T04:33:56;10.50;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T04:36:22;10.60;99.20
12604;DHT22;6367;52.508;13.284;2024-03-29T04:38:48;10.50;99.30
12604;DHT22;6367;52.508;13.284;2024-03-29T04:41:13;10.40;99.50
12604;DHT22;6367;52.508;13.284;2024-03-29T04:43:40;10.40;99.60
12604;DHT22;6367;52.508;13.284;2024-03-29T04:46:13;10.40;99.40
12604;DHT22;6367;52.508;13.284;2024-03-29T04:48:40;10.50;99.20
12604;DHT22;6367;52.508;13.284;2024-03-29T04:51:06;10.50;99.30
12604;DHT22;6367;52.508;13.284;2024-03-29T04:53:32;10.50;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T04:55:58;10.40;98.80
12604;DHT22;6367;52.508;13.284;2024-03-29T04:58:25;10.50;98.90
12604;DHT22;6367;52.508;13.284;2024-03-29T05:00:51;11.00;98.90
12604;DHT22;6367;52.508;13.284;2024-03-29T05:03:18;10.60;98.50
12604;DHT22;6367;52.508;13.284;2024-03-29T05:05:44;11.30;99.00
12604;DHT22;6367;52.508;13.284;2024-03-29T05:08:11;10.50;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T05:10:36;10.60;98.60
12604;DHT22;6367;52.508;13.284;2024-03-29T05:13:03;10.60;98.40
12604;DHT22;6367;52.508;13.284;2024-03-29T05:15:28;10.60;98.50
12604;DHT22;6367;52.508;13.284;2024-03-29T05:17:54;10.50;98.50
12604;DHT22;6367;52.508;13.284;2024-03-29T05:20:20;10.60;98.40
12604;DHT22;6367;52.508;13.284;2024-03-29T05:22:46;10.60;98.40
12604;DHT22;6367;52.508;13.284;2024-03-29T05:25:11;10.50;98.40
12604;DHT22;6367;52.508;13.284;2024-03-29T05:27:37;10.40;98.60
12604;DHT22;6367;52.508;13.284;2024-03-29T05:30:03;10.50;98.70
12604;DHT22;6367;52.508;13.284;2024-03-29T05:32:30;10.40;98.70
12604;DHT22;6367;52.508;13.284;2024-03-29T05:34:56;10.50;98.70
12604;DHT22;6367;52.508;13.284;2024-03-29T05:37:22;10.50;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T05:39:50;10.60;98.60
12604;DHT22;6367;52.508;13.284;2024-03-29T05:42:25;11.30;99.10
12604;DHT22;6367;52.508;13.284;2024-03-29T05:44:52;10.60;98.50
12604;DHT22;6367;52.508;13.284;2024-03-29T05:47:18;10.70;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T05:49:44;10.70;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T05:52:10;10.80;98.10
12604;DHT22;6367;52.508;13.284;2024-03-29T05:54:42;10.80;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T05:57:08;10.90;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T05:59:34;10.90;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:02:00;10.80;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:04:26;11.60;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T06:07:02;10.80;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T06:09:28;10.80;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:11:55;10.80;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T06:14:21;10.80;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:17:05;10.70;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T06:19:53;10.80;98.10
12604;DHT22;6367;52.508;13.284;2024-03-29T06:22:23;10.90;98.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:24:52;11.00;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T06:27:19;11.70;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T06:29:48;11.10;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T06:32:14;11.00;98.10
12604;DHT22;6367;52.508;13.284;2024-03-29T06:34:40;11.10;97.70
12604;DHT22;6367;52.508;13.284;2024-03-29T06:37:05;11.10;97.70
12604;DHT22;6367;52.508;13.284;2024-03-29T06:39:33;11.10;97.70
12604;DHT22;6367;52.508;13.284;2024-03-29T06:41:58;11.10;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T06:44:24;11.20;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T06:46:50;11.20;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T06:49:16;11.30;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T06:51:43;11.40;97.00
12604;DHT22;6367;52.508;13.284;2024-03-29T06:54:08;11.50;97.10
12604;DHT22;6367;52.508;13.284;2024-03-29T06:56:34;11.60;96.90
12604;DHT22;6367;52.508;13.284;2024-03-29T06:59:00;11.70;97.00
12604;DHT22;6367;52.508;13.284;2024-03-29T07:01:25;12.60;97.00
12604;DHT22;6367;52.508;13.284;2024-03-29T07:03:51;11.90;96.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:06:17;12.00;96.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:08:43;12.00;96.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:11:08;12.10;96.20
12604;DHT22;6367;52.508;13.284;2024-03-29T07:13:35;12.90;96.00
12604;DHT22;6367;52.508;13.284;2024-03-29T07:16:01;12.30;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:18:27;12.40;95.60
12604;DHT22;6367;52.508;13.284;2024-03-29T07:20:53;12.30;95.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:23:19;12.30;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:25:56;12.30;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:28:22;12.50;95.30
12604;DHT22;6367;52.508;13.284;2024-03-29T07:30:48;12.60;95.10
12604;DHT22;6367;52.508;13.284;2024-03-29T07:33:15;12.50;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:35:42;12.50;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:38:08;12.60;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T07:40:34;12.70;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T07:43:00;12.80;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:45:26;12.80;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T07:47:53;12.90;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T07:50:21;13.00;94.20
12604;DHT22;6367;52.508;13.284;2024-03-29T07:52:47;13.00;94.00
12604;DHT22;6367;52.508;13.284;2024-03-29T07:55:13;13.00;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T07:57:39;13.10;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T08:00:05;13.10;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T08:02:34;13.20;94.60
12604;DHT22;6367;52.508;13.284;2024-03-29T08:04:59;13.40;94.00
12604;DHT22;6367;52.508;13.284;2024-03-29T08:07:25;13.30;94.20
12604;DHT22;6367;52.508;13.284;2024-03-29T08:09:51;13.30;94.40
12604;DHT22;6367;52.508;13.284;2024-03-29T08:12:17;13.40;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T08:14:42;13.60;94.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:17:08;13.50;94.20
12604;DHT22;6367;52.508;13.284;2024-03-29T08:19:44;13.40;94.60
12604;DHT22;6367;52.508;13.284;2024-03-29T08:22:09;13.40;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T08:24:38;13.40;95.20
12604;DHT22;6367;52.508;13.284;2024-03-29T08:27:04;13.40;95.50
12604;DHT22;6367;52.508;13.284;2024-03-29T08:29:29;13.40;95.80
12604;DHT22;6367;52.508;13.284;2024-03-29T08:31:55;13.40;96.00
12604;DHT22;6367;52.508;13.284;2024-03-29T08:34:21;13.40;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:36:47;13.40;96.20
12604;DHT22;6367;52.508;13.284;2024-03-29T08:39:12;13.50;96.30
12604;DHT22;6367;52.508;13.284;2024-03-29T08:41:38;13.50;96.30
12604;DHT22;6367;52.508;13.284;2024-03-29T08:44:05;13.70;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:46:30;13.70;95.80
12604;DHT22;6367;52.508;13.284;2024-03-29T08:48:56;13.70;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:51:22;13.60;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:53:47;13.70;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T08:56:14;13.80;95.70
12604;DHT22;6367;52.508;13.284;2024-03-29T08:58:41;13.90;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:01:06;13.90;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:03:32;14.00;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:05:58;14.10;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:08:24;14.10;95.70
12604;DHT22;6367;52.508;13.284;2024-03-29T09:10:50;14.20;96.10
12604;DHT22;6367;52.508;13.284;2024-03-29T09:13:15;14.50;95.20
12604;DHT22;6367;52.508;13.284;2024-03-29T09:15:41;14.60;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T09:18:07;14.70;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T09:20:43;14.80;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T09:23:09;14.70;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T09:25:39;14.80;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T09:28:05;14.90;94.00
12604;DHT22;6367;52.508;13.284;2024-03-29T09:30:31;15.00;93.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:32:56;15.10;93.80
12604;DHT22;6367;52.508;13.284;2024-03-29T09:35:22;15.20;93.50
12604;DHT22;6367;52.508;13.284;2024-03-29T09:37:47;15.20;93.30
12604;DHT22;6367;52.508;13.284;2024-03-29T09:40:13;15.70;93.60
12604;DHT22;6367;52.508;13.284;2024-03-29T09:42:39;15.10;93.50
12604;DHT22;6367;52.508;13.284;2024-03-29T09:45:06;15.10;93.70
12604;DHT22;6367;52.508;13.284;2024-03-29T09:47:34;15.10;93.50
12604;DHT22;6367;52.508;13.284;2024-03-29T09:50:03;15.10;93.30
12604;DHT22;6367;52.508;13.284;2024-03-29T09:52:31;15.10;92.90
12604;DHT22;6367;52.508;13.284;2024-03-29T09:54:57;15.00;93.00
12604;DHT22;6367;52.508;13.284;2024-03-29T09:57:23;15.00;93.00
12604;DHT22;6367;52.508;13.284;2024-03-29T09:59:56;15.10;93.00
12604;DHT22;6367;52.508;13.284;2024-03-29T10:02:25;15.10;93.00
12604;DHT22;6367;52.508;13.284;2024-03-29T10:04:54;15.10;93.20
12604;DHT22;6367;52.508;13.284;2024-03-29T10:07:21;15.30;92.70
12604;DHT22;6367;52.508;13.284;2024-03-29T10:09:48;15.40;92.70
12604;DHT22;6367;52.508;13.284;2024-03-29T10:12:13;15.50;92.70
12604;DHT22;6367;52.508;13.284;2024-03-29T10:14:49;15.40;92.70
12604;DHT22;6367;52.508;13.284;2024-03-29T10:17:18;15.30;93.20
12604;DHT22;6367;52.508;13.284;2024-03-29T10:19:45;15.30;93.50
12604;DHT22;6367;52.508;13.284;2024-03-29T10:22:11;15.30;94.00
12604;DHT22;6367;52.508;13.284;2024-03-29T10:24:38;15.40;93.90
12604;DHT22;6367;52.508;13.284;2024-03-29T10:27:04;15.20;94.30
12604;DHT22;6367;52.508;13.284;2024-03-29T10:29:30;15.10;94.80
12604;DHT22;6367;52.508;13.284;2024-03-29T10:31:56;15.00;94.90
12604;DHT22;6367;52.508;13.284;2024-03-29T10:34:22;15.10;95.10
12604;DHT22;6367;52.508;13.284;2024-03-29T10:36:49;15.00;95.40
12604;DHT22;6367;52.508;13.284;2024-03-29T10:39:18;14.90;95.50
12604;DHT22;6367;52.508;13.284;2024-03-29T10:41:46;14.90;95.70
12604;DHT22;6367;52.508;13.284;2024-03-29T10:44:13;14.80;95.90
12604;DHT22;6367;52.508;13.284;2024-03-29T10:46:40;14.80;96.20
12604;DHT22;6367;52.508;13.284;2024-03-29T10:49:07;14.70;96.50
12604;DHT22;6367;52.508;13.284;2024-03-29T10:51:40;14.70;96.80
12604;DHT22;6367;52.508;13.284;2024-03-29T10:54:10;14.70;96.90
12604;DHT22;6367;52.508;13.284;2024-03-29T10:56:37;14.80;97.20
12604;DHT22;6367;52.508;13.284;2024-03-29T10:59:21;14.90;97.20
12604;DHT22;6367;52.508;13.284;2024-03-29T11:01:55;14.70;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:04:29;14.80;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:06:58;14.70;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:09:27;14.70;97.80
12604;DHT22;6367;52.508;13.284;2024-03-29T11:11:55;14.80;97.80
12604;DHT22;6367;52.508;13.284;2024-03-29T11:14:37;14.80;97.30
12604;DHT22;6367;52.508;13.284;2024-03-29T11:17:06;14.90;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:19:32;15.00;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T11:21:58;15.10;97.30
12604;DHT22;6367;52.508;13.284;2024-03-29T11:24:26;15.10;97.10
12604;DHT22;6367;52.508;13.284;2024-03-29T11:26:53;15.00;97.30
12604;DHT22;6367;52.508;13.284;2024-03-29T11:29:23;15.00;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:31:59;15.10;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T11:34:25;15.10;97.30
12604;DHT22;6367;52.508;13.284;2024-03-29T11:36:51;15.10;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:39:20;15.10;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T11:41:47;15.20;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T11:44:14;15.20;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T11:46:40;15.30;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T11:49:06;15.30;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T11:51:32;15.30;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T11:54:00;15.40;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T11:56:25;15.30;97.30
12604;DHT22;6367;52.508;13.284;2024-03-29T11:58:51;15.30;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T12:01:18;15.30;97.40
12604;DHT22;6367;52.508;13.284;2024-03-29T12:03:44;15.30;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T12:06:10;15.30;97.80
12604;DHT22;6367;52.508;13.284;2024-03-29T12:08:39;15.40;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T12:11:05;15.40;97.90
12604;DHT22;6367;52.508;13.284;2024-03-29T12:13:31;15.40;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T12:15:58;15.40;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T12:18:25;15.40;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T12:20:52;15.40;98.80
12604;DHT22;6367;52.508;13.284;2024-03-29T12:23:21;15.40;98.30
12604;DHT22;6367;52.508;13.284;2024-03-29T12:25:48;15.40;98.10
12604;DHT22;6367;52.508;13.284;2024-03-29T12:28:15;14.60;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T12:30:43;15.10;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T12:33:13;15.30;98.20
12604;DHT22;6367;52.508;13.284;2024-03-29T12:35:48;15.30;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T12:38:16;15.30;97.50
12604;DHT22;6367;52.508;13.284;2024-03-29T12:40:43;15.50;97.70
12604;DHT22;6367;52.508;13.284;2024-03-29T12:43:10;15.60;97.60
12604;DHT22;6367;52.508;13.284;2024-03-29T12:45:40;15.70;97.20
12604;DHT22;6367;52.508;13.284;2024-03-29T12:48:16;16.00;96.70
12604;DHT22;6367;52.508;13.284;2024-03-29T12:50:45;16.00;96.70
12604;DHT22;6367;52.508;13.284;2024-03-29T12:53:12;16.30;96.40
12604;DHT22;6367;52.508;13.284;2024-03-29T12:55:45;16.50;96.00
12604;DHT22;6367;52.508;13.284;2024-03-29T12:58:13;16.70;95.50
12604;DHT22;6367;52.508;13.284;2024-03-29T13:00:40;16.90;95.00
12604;DHT22;6367;52.508;13.284;2024-03-29T13:03:07;17.00;94.50
12604;DHT22;6367;52.508;13.284;2024-03-29T13:05:36;17.10;94.00
12604;DHT22;6367;52.508;13.284;2024-03-29T13:08:12;17.10;93.30
12604;DHT22;6367;52.508;13.284;2024-03-29T13:10:41;17.10;92.90
12604;DHT22;6367;52.508;13.284;2024-03-29T13:13:07;17.10;92.50
12604;DHT22;6367;52.508;13.284;2024-03-29T13:15:35;17.20;92.10
12604;DHT22;6367;52.508;13.284;2024-03-29T13:18:01;17.20;91.40
12604;DHT22;6367;52.508;13.284;2024-03-29T13:20:27;17.10;91.70
12604;DHT22;6367;52.508;13.284;2024-03-29T13:22:53;17.20;91.40
12604;DHT22;6367;52.508;13.284;2024-03-29T13:25:21;17.30;91.10
12604;DHT22;6367;52.508;13.284;2024-03-29T13:27:49;17.30;90.70
12604;DHT22;6367;52.508;13.284;2024-03-29T13:30:20;17.30;90.60
12604;DHT22;6367;52.508;13.284;2024-03-29T13:32:46;17.40;90.20
12604;DHT22;6367;52.508;13.284;2024-03-29T13:35:11;17.40;89.70
12604;DHT22;6367;52.508;13.284;2024-03-29T13:37:44;17.40;89.70
12604;DHT22;6367;52.508;13.284;2024-03-29T13:40:13;17.30;89.00
12604;DHT22;6367;52.508;13.284;2024-03-29T13:42:39;17.40;89.10
12604;DHT22;6367;52.508;13.284;2024-03-29T13:45:06;17.50;89.30
12604;DHT22;6367;52.508;13.284;2024-03-29T13:47:37;17.70;88.40
12604;DHT22;6367;52.508;13.284;2024-03-29T13:50:04;17.90;86.80
12604;DHT22;6367;52.508;13.284;2024-03-29T13:52:30;18.00;86.20
12604;DHT22;6367;52.508;13.284;2024-03-29T13:54:56;18.00;86.40
12604;DHT22;6367;52.508;13.284;2024-03-29T13:57:22;18.10;85.90
12604;DHT22;6367;52.508;13.284;2024-03-29T13:59:47;18.10;85.70
12604;DHT22;6367;52.508;13.284;2024-03-29T14:02:15;18.20;85.90
12604;DHT22;6367;52.508;13.284;2024-03-29T14:04:45;18.20;85.20
12604;DHT22;6367;52.508;13.284;2024-03-29T14:07:12;18.30;85.70
12604;DHT22;6367;52.508;13.284;2024-03-29T14:09:40;18.40;85.20
12604;DHT22;6367;52.508;13.284;2024-03-29T14:12:06;18.50;85.10
12604;DHT22;6367;52.508;13.284;2024-03-29T14:14:32;18.60;85.00
12604;DHT22;6367;52.508;13.284;2024-03-29T14:16:58;18.70;85.00
12604;DHT22;6367;52.508;13.284;2024-03-29T14:19:38;18.70;84.90
12604;DHT22;6367;52.508;13.284;2024-03-29T14:22:05;18.70;85.30
12604;DHT22;6367;52.508;13.284;2024-03-29T14:24:31;18.80;85.80
12604;DHT22;6367;52.508;13.284;2024-03-29T14:27:01;18.80;85.00
12604;DHT22;6367;52.508;13.284;2024-03-29T14:29:28;19.00;85.20
12604;DHT22;6367;52.508;13.284;2024-03-29T14:31:54;19.00;85.30
12604;DHT22;6367;52.508;13.284;2024-03-29T14:34:20;18.90;85.90
12604;DHT22;6367;52.508;13.284;2024-03-29T14:36:46;18.80;86.40
12604;DHT22;6367;52.508;13.284;2024-03-29T14:39:12;18.60;86.20
12604;DHT22;6367;52.508;13.284;2024-03-29T14:41:41;18.60;86.80
12604;DHT22;6367;52.508;13.284;2024-03-29T14:44:08;18.60;87.00
12604;DHT22;6367;52.508;13.284;2024-03-29T14:46:34;18.60;86.90
12604;DHT22;6367;52.508;13.284;2024-03-29T14:49:01;18.70;87.30
12604;DHT22;6367;52.508;13.284;2024-03-29T14:51:31;18.60;87.80
12604;DHT22;6367;52.508;13.284;2024-03-29T14:53:57;18.70;88.00
12604;DHT22;6367;52.508;13.284;2024-03-29T14:56:22;18.60;88.20
12604;DHT22;6367;52.508;13.284;2024-03-29T14:58:48;18.60;88.70
12604;DHT22;6367;52.508;13.284;2024-03-29T15:01:14;18.80;88.50
12604;DHT22;6367;52.508;13.284;2024-03-29T15:03:40;18.70;88.50
12604;DHT22;6367;52.508;13.284;2024-03-29T15:06:05;18.70;89.20
12604;DHT22;6367;52.508;13.284;2024-03-29T15:08:31;18.50;89.90
12604;DHT22;6367;52.508;13.284;2024-03-29T15:11:01;18.50;89.90
12604;DHT22;6367;52.508;13.284;2024-03-29T15:13:27;18.50;90.20
12604;DHT22;6367;52.508;13.284;2024-03-29T15:15:58;18.60;90.30
12604;DHT22;6367;52.508;13.284;2024-03-29T15:18:24;18.50;90.50
12604;DHT22;6367;52.508;13.284;2024-03-29T15:21:02;18.60;90.50
12604;DHT22;6367;52.508;13.284;2024-03-29T15:23:29;18.50;90.70
12604;DHT22;6367;52.508;13.284;2024-03-29T15:25:56;18.60;90.70
12604;DHT22;6367;52.508;13.284;2024-03-29T15:28:23;18.60;90.70