sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2022-12-29T00:01:48;3.63;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:04:14;2.97;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:06:40;2.55;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:09:07;2.95;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:11:35;2.60;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:14:00;3.72;;;2.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:19:10;2.55;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:21:55;3.17;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:27:23;3.03;;;2.53;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:30:09;3.22;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:32:54;3.60;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:35:39;4.35;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:38:17;3.20;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:41:01;2.22;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:43:45;2.47;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:48:56;2.33;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:51:40;2.95;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:54:06;2.95;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:56:32;3.22;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T00:59:01;2.55;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:01:28;2.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:03:53;3.38;;;2.47;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:06:19;2.00;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:08:45;3.58;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:11:11;3.40;;;2.47;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:13:37;2.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:16:06;3.22;;;1.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:18:32;1.95;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:21:02;2.15;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:23:29;3.20;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:25:55;2.15;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:28:21;2.03;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:30:47;1.85;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:33:12;2.22;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:35:38;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:38:03;2.53;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:40:29;1.77;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:42:55;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:45:21;2.08;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:47:51;3.33;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:52:54;4.55;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:55:25;1.88;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T01:57:52;3.00;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:00:19;2.33;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:02:46;2.75;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:08:28;1.92;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:10:55;3.38;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:13:23;1.98;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:27:01;2.25;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:32:38;1.65;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:38:03;1.90;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:40:40;3.03;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:43:21;2.05;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:45:53;2.28;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:48:24;3.45;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:50:59;4.63;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:53:32;2.72;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:56:18;2.95;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T02:58:43;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:07:38;2.22;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:13:22;5.35;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:19:09;3.25;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:21:43;2.67;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:24:38;2.55;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:27:06;1.73;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:29:36;1.80;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:32:07;3.47;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:34:34;1.90;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:37:06;2.25;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:39:36;2.55;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:42:02;3.28;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:44:35;4.70;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:47:02;2.10;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:49:28;3.58;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:51:54;1.92;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:54:20;5.28;;;1.48;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:56:45;1.83;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T03:59:11;1.83;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:01:36;2.10;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:04:02;1.70;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:06:27;1.60;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:08:53;1.60;;;1.45;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:11:18;2.05;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:13:44;2.85;;;1.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:16:10;1.67;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:18:35;2.35;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:21:01;1.75;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:23:28;2.42;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:25:55;6.03;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:28:21;2.17;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:30:46;3.25;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:33:12;2.47;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:35:38;2.60;;;2.25;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:38:04;2.92;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:40:29;4.05;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:42:55;3.05;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:45:20;2.33;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:47:46;2.20;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:50:12;3.78;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:52:37;1.92;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:55:03;2.85;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:57:30;1.73;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T04:59:55;2.40;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:02:21;3.10;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:04:47;2.45;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:07:12;3.30;;;1.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:09:38;2.55;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:12:04;1.90;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:14:29;2.90;;;1.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:16:55;3.45;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:19:21;2.47;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:21:46;1.70;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:24:12;3.80;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:26:37;3.20;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:29:03;3.03;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:31:29;3.70;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:33:54;2.30;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:36:20;1.63;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:38:45;2.03;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:41:11;2.88;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:43:37;1.67;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:46:03;2.60;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:48:28;1.90;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:50:54;3.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:53:20;2.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:55:46;3.90;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T05:58:12;2.85;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:00:38;3.38;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:03:04;3.75;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:05:29;4.90;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:07:55;3.25;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:10:20;1.85;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:12:46;3.13;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:15:12;2.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:17:38;2.95;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:20:04;2.50;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:22:30;3.03;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:24:56;2.97;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:27:21;1.65;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:29:47;3.17;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:32:13;2.03;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:34:38;5.88;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:37:04;2.58;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:39:29;1.60;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:41:55;5.57;;;2.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:44:21;5.45;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:46:46;4.57;;;2.25;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:49:12;5.93;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:51:38;1.83;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:54:03;3.97;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:56:29;2.10;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T06:58:54;2.85;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:01:20;1.95;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:03:45;1.88;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:06:11;2.33;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:08:37;4.68;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:11:03;2.63;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:13:30;3.45;;;2.47;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:15:55;6.40;;;4.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:18:21;2.90;;;2.53;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:20:46;2.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:23:12;2.35;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:25:38;2.92;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:28:05;3.65;;;2.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:30:31;2.75;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:32:57;3.30;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:35:23;2.35;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:37:48;2.25;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:40:14;6.78;;;3.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:42:40;6.90;;;3.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:45:05;6.63;;;2.97;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:47:31;4.07;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:49:57;3.72;;;2.55;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:52:22;2.33;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:54:48;3.70;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:57:13;2.40;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T07:59:39;4.85;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:02:04;5.57;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:04:30;3.22;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:06:55;4.03;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:09:21;3.17;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:11:47;2.58;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:14:12;2.67;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:16:38;3.28;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:19:03;3.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:21:30;2.00;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:23:56;1.85;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:26:22;2.40;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:28:47;4.47;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:31:13;2.78;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:33:39;4.20;;;2.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:36:05;3.50;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:38:32;3.95;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:40:58;2.33;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:43:26;5.00;;;2.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:45:52;3.80;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:48:18;4.32;;;2.47;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:50:47;2.20;;;1.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:53:13;1.95;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:55:39;6.70;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T08:58:04;4.82;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:00:30;2.20;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:02:55;2.95;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:05:21;2.70;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:07:46;3.03;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:10:12;2.40;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:12:38;3.80;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:15:04;3.15;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:17:30;5.70;;;2.13;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:20:08;3.53;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:22:35;4.15;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:25:01;4.43;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:27:27;3.97;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:29:52;3.35;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:32:18;3.47;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:34:43;2.78;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:37:09;2.88;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:39:34;8.82;;;3.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:42:07;4.88;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:47:32;2.73;;;1.93;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:52:47;2.35;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:55:26;3.70;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T09:58:00;3.92;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:03:27;4.30;;;2.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:09:16;4.30;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:12:08;3.10;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:20:16;4.65;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:22:56;3.03;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:25:29;4.78;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:27:59;3.05;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:30:32;3.00;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:33:01;3.70;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:35:34;2.58;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:46:11;3.50;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:48:39;4.18;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:51:05;3.50;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:53:40;3.25;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:56:25;5.90;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T10:59:13;2.08;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:01:49;2.65;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:07:09;5.25;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:09:36;4.45;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:12:19;5.53;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:15:07;5.22;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:17:51;5.90;;;2.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:20:34;3.13;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:23:27;3.20;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:29:09;3.05;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:31:51;1.73;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:42:20;2.95;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:44:49;3.20;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:47:21;2.40;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:49:53;3.47;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:52:22;2.03;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:54:50;5.30;;;2.25;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:57:18;2.75;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T11:59:53;2.33;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:05:04;4.72;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:08:00;2.15;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:10:29;2.55;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:13:10;4.05;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:15:44;3.25;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:18:30;3.70;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:21:08;3.25;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:29:59;4.85;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:35:07;1.92;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:37:50;2.85;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T12:43:14;2.65;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:00:20;3.38;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:16:52;3.67;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:25:01;3.85;;;2.53;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:27:50;3.58;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:31:29;6.78;;;3.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:36:03;20.35;;;10.45;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:38:39;17.23;;;7.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:41:10;12.00;;;6.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:43:39;11.05;;;6.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:46:09;13.50;;;5.72;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:48:44;7.75;;;4.07;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:51:15;6.70;;;3.05;;
31782;SDS011;18351;47.560;9.708;2022-12-29T13:59:09;5.85;;;3.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:04:27;5.50;;;2.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:07:04;6.90;;;3.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:12:27;4.47;;;2.78;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:15:32;5.55;;;3.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:18:05;11.27;;;5.28;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:28:38;10.68;;;4.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:36:34;41.55;;;23.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:39:04;55.90;;;30.58;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:47:39;25.85;;;13.68;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:50:08;22.08;;;10.32;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:53:03;24.58;;;10.32;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:55:40;15.30;;;8.45;;
31782;SDS011;18351;47.560;9.708;2022-12-29T14:58:15;17.92;;;13.45;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:00:45;20.75;;;13.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:05:56;18.67;;;8.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:08:30;13.20;;;8.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:11:13;11.82;;;7.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:13:42;14.63;;;7.07;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:18:49;18.85;;;10.68;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:21:15;14.02;;;8.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:23:44;14.38;;;8.32;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:26:10;15.35;;;9.45;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:31:06;19.90;;;12.25;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:33:40;16.95;;;8.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:36:12;17.77;;;9.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:38:49;8.50;;;4.97;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:41:26;7.35;;;3.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:44:23;15.63;;;8.75;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:47:22;15.20;;;6.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:49:54;14.65;;;7.80;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:52:26;13.40;;;7.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:54:57;17.55;;;9.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:57:24;10.70;;;5.65;;
31782;SDS011;18351;47.560;9.708;2022-12-29T15:59:51;8.88;;;5.13;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:02:18;9.38;;;4.90;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:04:45;15.45;;;7.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:07:23;21.50;;;11.38;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:09:54;19.15;;;11.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:12:26;27.35;;;15.35;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:14:57;7.45;;;4.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:17:29;8.95;;;3.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:19:58;26.65;;;15.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:22:33;24.98;;;17.48;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:25:08;15.98;;;11.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:27:49;15.55;;;11.02;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:30:20;20.00;;;13.88;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:35:18;8.90;;;6.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:37:45;9.07;;;5.60;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:42:47;15.35;;;10.32;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:48:06;12.00;;;7.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:50:37;13.32;;;8.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:53:04;11.50;;;7.15;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:55:31;15.18;;;8.40;;
31782;SDS011;18351;47.560;9.708;2022-12-29T16:57:57;13.82;;;8.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:00:25;15.13;;;10.18;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:02:53;31.33;;;15.18;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:05:21;42.97;;;20.02;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:07:47;42.65;;;19.08;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:10:13;11.55;;;7.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:12:39;27.02;;;13.82;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:15:09;25.75;;;13.95;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:17:58;25.67;;;16.10;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:20:26;16.48;;;9.68;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:22:53;11.45;;;6.68;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:25:26;10.88;;;6.53;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:28:00;12.82;;;7.22;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:30:46;18.98;;;9.30;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:33:13;24.38;;;11.63;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:35:40;28.30;;;12.52;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:40:42;19.83;;;8.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:43:08;14.02;;;8.00;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:45:37;16.13;;;8.98;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:48:07;19.55;;;11.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:50:36;18.65;;;9.82;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:53:03;25.98;;;15.77;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:55:30;26.67;;;15.85;;
31782;SDS011;18351;47.560;9.708;2022-12-29T17:57:56;29.30;;;17.20;;
31782;SDS011;18351;47.560;9.708;2022-12-29T18:00:22;21.42;;;11.70;;
31782;SDS011;18351;47.560;9.708;2022-12-29T18:02:53;24.27;;;13.05;;