sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56824;SDS011;42705;50.326;18.772;2023-11-19T00:00:36;95.40;;;41.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:06:17;80.80;;;35.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:11:39;104.80;;;41.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:17:02;86.70;;;38.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:22:25;107.40;;;45.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:27:47;106.60;;;46.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:33:09;87.80;;;38.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:38:31;80.80;;;36.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:43:53;75.50;;;35.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:49:14;63.30;;;30.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:54:36;73.20;;;32.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T00:59:59;66.70;;;31.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:05:21;66.60;;;32.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:10:43;82.00;;;37.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:16:05;75.50;;;34.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:21:28;74.80;;;32.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:26:50;62.00;;;27.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:32:11;68.70;;;30.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:37:34;65.60;;;29.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:42:58;61.40;;;28.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:48:20;60.70;;;28.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T01:53:42;60.80;;;27.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:04:27;57.60;;;28.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:09:49;68.70;;;30.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:15:10;60.10;;;29.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:20:33;64.70;;;31.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:31:46;54.30;;;26.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:37:08;53.30;;;25.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:48:04;48.60;;;23.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:53:27;52.40;;;24.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T02:58:50;56.40;;;25.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:04:13;49.30;;;24.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:09:38;46.20;;;24.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:15:02;47.90;;;24.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:20:24;48.40;;;23.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:25:49;50.30;;;23.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:31:11;48.50;;;25.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:36:33;46.20;;;22.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:41:55;42.50;;;20.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:47:17;46.00;;;21.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:52:39;39.70;;;20.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T03:58:01;37.80;;;20.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:03:23;43.00;;;20.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:08:45;39.20;;;20.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:14:06;47.10;;;23.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:19:28;45.00;;;22.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:30:13;45.00;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:35:35;50.00;;;22.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:40:58;48.00;;;22.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:46:20;43.90;;;22.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:51:43;44.00;;;23.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T04:57:08;46.40;;;23.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:02:34;45.90;;;21.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:07:56;40.40;;;22.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:13:20;42.00;;;21.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:18:42;42.00;;;21.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:24:04;38.20;;;20.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:29:26;40.20;;;21.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:34:48;43.20;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:40:10;41.00;;;20.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:45:39;38.80;;;21.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:51:00;42.20;;;22.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T05:56:23;39.20;;;20.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:01:45;42.90;;;22.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:07:07;43.00;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:12:30;46.70;;;22.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:17:53;40.40;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:23:16;44.60;;;22.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:28:38;40.30;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:34:00;44.60;;;22.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:39:22;37.20;;;21.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:44:44;42.70;;;23.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:50:07;57.30;;;25.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T06:55:29;52.10;;;27.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:00:52;48.00;;;24.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:06:14;48.40;;;25.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:11:38;52.30;;;25.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:17:00;50.90;;;25.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:22:23;48.90;;;25.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:27:45;53.60;;;25.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:33:09;49.90;;;26.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:38:31;48.40;;;27.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:43:54;56.30;;;29.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:49:16;56.10;;;27.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T07:54:40;50.10;;;27.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:00:02;43.20;;;23.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:05:34;52.40;;;25.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:10:56;52.60;;;24.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:16:18;51.10;;;24.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:21:40;44.50;;;22.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:27:02;46.20;;;23.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:32:25;44.90;;;23.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:37:48;43.00;;;22.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:43:10;45.20;;;23.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:48:32;45.00;;;24.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:53:54;44.00;;;22.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T08:59:17;45.40;;;21.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:04:40;43.00;;;21.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:10:04;44.40;;;21.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:15:27;41.50;;;21.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:20:49;38.40;;;18.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:26:11;46.80;;;20.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:31:33;44.90;;;20.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:36:55;35.00;;;16.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:42:17;38.00;;;19.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:47:40;39.20;;;19.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:53:07;35.70;;;18.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T09:58:29;35.00;;;15.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:03:53;36.60;;;18.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:09:17;38.30;;;18.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:20:04;27.10;;;12.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:30:49;28.70;;;14.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:36:17;28.00;;;14.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:41:41;30.10;;;15.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:47:05;33.50;;;14.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:52:30;28.60;;;14.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T10:57:52;23.70;;;11.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:03:19;23.10;;;12.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:08:42;26.00;;;13.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:14:04;29.90;;;15.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:19:28;29.70;;;15.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:25:09;29.70;;;15.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:53:16;57.10;;;29.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T11:58:40;53.20;;;27.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:04:04;50.80;;;27.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:09:27;59.10;;;28.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:20:21;43.40;;;22.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:25:44;46.20;;;22.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:31:09;42.10;;;21.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:36:31;44.80;;;22.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:41:53;50.90;;;23.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:47:15;45.90;;;22.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:52:39;42.70;;;21.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T12:58:02;42.80;;;21.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:03:30;35.90;;;19.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:08:57;41.20;;;21.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:14:20;36.30;;;18.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:19:42;34.80;;;18.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:25:06;29.10;;;15.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:30:28;38.10;;;19.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:35:50;30.20;;;16.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:41:13;31.20;;;16.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:46:36;31.90;;;17.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:51:57;32.60;;;16.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T13:57:19;32.00;;;16.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:02:42;31.10;;;16.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:08:04;34.50;;;17.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:13:35;27.20;;;14.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:18:57;21.80;;;11.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:24:19;18.50;;;9.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:29:41;15.40;;;8.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:35:03;15.20;;;8.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:45:48;14.70;;;7.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:51:10;12.30;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T14:56:32;14.80;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:01:54;10.30;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:07:16;11.90;;;7.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:12:38;10.90;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:18:03;9.30;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:23:24;12.80;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:28:46;11.80;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:34:08;12.40;;;6.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:39:30;11.50;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:50:16;9.10;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T15:55:38;9.80;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:01:00;12.80;;;6.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:06:22;9.50;;;5.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:11:45;13.40;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:17:09;13.40;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:22:32;14.00;;;6.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:27:55;10.00;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:33:17;11.80;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:38:39;11.60;;;6.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:44:01;11.30;;;6.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:49:24;12.70;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T16:54:46;14.10;;;7.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:00:08;12.00;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:05:33;13.10;;;7.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:10:54;13.10;;;7.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:16:17;14.80;;;7.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:21:39;13.00;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:27:01;15.30;;;7.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:32:23;15.90;;;8.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:37:45;13.10;;;7.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:43:08;15.10;;;8.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:48:31;14.70;;;8.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:53:56;15.90;;;8.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T17:59:18;12.70;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:04:45;14.00;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:10:10;14.30;;;8.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:15:33;14.20;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:20:56;16.60;;;8.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:26:18;14.90;;;8.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:37:03;17.70;;;10.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:42:27;19.00;;;10.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:47:49;22.60;;;10.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:53:15;18.00;;;9.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T18:58:38;19.50;;;9.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:04:04;20.00;;;10.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:09:28;15.00;;;9.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:14:50;20.00;;;11.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:20:17;15.00;;;9.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:25:41;20.60;;;10.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:31:03;16.90;;;9.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:41:49;17.50;;;9.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:47:12;20.10;;;9.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:52:34;18.80;;;10.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T19:57:56;16.20;;;10.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:03:18;21.00;;;11.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:08:41;17.00;;;10.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:14:03;16.30;;;9.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:19:29;16.70;;;10.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:24:51;18.00;;;10.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:30:14;15.80;;;9.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:35:36;19.00;;;10.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:41:01;18.50;;;10.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:46:24;17.60;;;10.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:51:48;19.40;;;10.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T20:57:10;21.70;;;10.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:02:33;15.90;;;8.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:07:55;15.70;;;9.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:13:21;16.80;;;9.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:18:43;19.40;;;9.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:24:05;14.90;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:29:27;13.30;;;7.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:34:49;13.80;;;8.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:40:12;16.70;;;9.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:45:34;15.20;;;6.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:51:03;14.60;;;8.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T21:56:26;14.30;;;7.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:01:47;12.70;;;7.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:07:09;14.20;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:12:31;16.00;;;7.60;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:17:54;11.60;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:23:15;10.90;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:28:37;13.70;;;6.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:34:02;9.90;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:39:26;12.90;;;7.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:44:48;9.70;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:50:10;11.70;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T22:55:33;11.20;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:00:55;13.30;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:06:17;9.90;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:11:40;9.50;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:17:03;13.40;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:22:25;14.90;;;7.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:27:48;12.20;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:33:10;14.90;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:38:32;10.40;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:43:53;10.90;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:49:15;12.30;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:54:37;9.70;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-11-19T23:59:59;11.90;;;6.60;;
