sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2024-03-17T00:00:20;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:02:46;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:05:13;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:07:41;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:10:08;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:12:36;7.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:15:04;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:17:30;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:19:58;7.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:22:27;7.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:24:56;7.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:27:22;7.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:29:49;7.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:32:15;7.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:34:43;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:37:10;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:39:37;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:42:04;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:44:32;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:46:58;7.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:49:25;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:51:51;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:54:19;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:56:47;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T00:59:16;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:01:42;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:04:09;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:06:35;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:09:06;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:11:32;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:13:59;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:16:26;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:18:54;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:21:20;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:23:48;7.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:26:14;6.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:28:42;6.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:31:08;6.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:33:37;7.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:36:03;7.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:38:31;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:40:58;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:43:26;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:45:52;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:48:19;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:50:51;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:53:19;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:55:47;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T01:58:14;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:00:40;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:03:07;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:05:34;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:08:05;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:10:31;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:12:58;7.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:15:25;7.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:17:52;6.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:20:18;6.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:22:46;6.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:25:12;6.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:27:39;6.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:30:06;6.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:32:35;6.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:35:02;6.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:37:30;6.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:39:59;6.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:42:25;6.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:44:52;6.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:47:19;6.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:49:46;6.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:52:16;6.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:54:43;6.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:57:11;6.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T02:59:38;5.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:02:05;5.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:04:32;5.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:06:59;5.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:09:26;5.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:11:58;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:14:27;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:16:54;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:19:21;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:21:48;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:24:15;5.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:26:43;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:29:10;5.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:31:39;5.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:34:06;5.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:36:35;5.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:39:02;5.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:41:31;5.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:43:58;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:46:25;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:48:54;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:51:21;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:53:48;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:56:15;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T03:58:42;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:01:12;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:03:41;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:06:11;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:08:39;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:11:06;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:13:34;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:16:04;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:18:32;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:21:02;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:23:31;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:26:00;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:28:27;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:31:03;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:33:30;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:35:57;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:38:25;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:40:54;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:43:31;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:46:03;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:48:31;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:50:59;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:53:27;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:56:00;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T04:58:28;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:00:55;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:03:22;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:05:58;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:08:27;5.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:11:00;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:13:31;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:15:59;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:18:26;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:20:57;5.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:23:26;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:25:54;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:28:22;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:30:49;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:33:18;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:35:50;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:38:18;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:40:53;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:43:21;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:45:50;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:48:17;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:50:44;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:53:11;4.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:55:38;4.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T05:58:06;4.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:00:36;4.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:03:04;4.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:05:32;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:07:59;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:10:28;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:12:55;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:15:23;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:17:52;4.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:20:19;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:22:46;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:25:13;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:27:40;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:30:11;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:32:40;4.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:35:09;4.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:37:36;4.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:40:05;4.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:42:32;5.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:45:00;5.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:47:28;5.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:49:55;5.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:52:24;5.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:54:51;5.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:57:18;5.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T06:59:45;5.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:02:14;6.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:04:43;6.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:07:09;6.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:09:37;6.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:12:06;6.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:14:33;6.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:17:00;6.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:19:27;6.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:21:56;6.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:24:23;7.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:26:52;7.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:29:19;7.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:31:47;7.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:34:14;7.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:36:41;7.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:39:08;8.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:41:35;8.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:44:03;8.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:46:30;8.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:48:57;9.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:51:25;9.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:53:52;9.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:56:19;9.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T07:58:46;9.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:01:17;9.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:03:46;9.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:06:15;9.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:08:42;9.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:11:09;9.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:13:36;9.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:16:04;9.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:18:33;10.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:21:01;10.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:23:30;10.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:25:58;10.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:28:26;10.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:30:53;10.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:33:21;10.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:35:54;10.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:38:22;10.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:40:50;10.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:43:17;10.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:45:44;10.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:48:11;11.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:50:38;11.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:53:07;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:55:34;10.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T08:58:01;10.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:00:28;10.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:02:56;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:05:23;11.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:07:51;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:10:19;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:12:46;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:15:13;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:17:40;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:20:11;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:22:40;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:25:07;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:27:36;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:30:03;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:32:35;11.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:35:02;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:37:29;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:39:57;11.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:42:26;11.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:44:55;11.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:47:23;11.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:49:52;11.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:52:21;11.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:54:54;11.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:57:22;11.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T09:59:51;12.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:02:21;12.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:04:49;12.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:07:16;12.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:09:43;12.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:12:27;12.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:15:01;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:17:32;12.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:20:15;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:23:02;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:25:31;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:27:59;12.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:30:27;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:32:58;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:35:31;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:37:58;12.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:40:26;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:42:53;12.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:45:21;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:47:49;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:50:20;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:52:49;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:55:22;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T10:57:51;12.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:00:19;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:02:48;12.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:05:23;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:07:52;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:10:22;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:12:50;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:15:36;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:18:36;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:21:19;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:23:59;12.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:26:31;12.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:28:58;12.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:31:40;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:34:26;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:36:56;12.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:39:51;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:42:22;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:45:03;13.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:47:36;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:50:04;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:52:33;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:54:59;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:57:27;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T11:59:54;13.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:02:23;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:04:49;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:07:17;13.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:09:46;13.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:12:19;13.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:14:46;13.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:17:15;13.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:19:45;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:22:17;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:24:46;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:27:17;13.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:29:44;13.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:32:14;13.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:34:40;13.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:37:08;13.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:39:41;13.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:42:12;13.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:44:40;13.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:47:14;13.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:49:45;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:52:17;13.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:54:44;13.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T12:57:20;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:00:17;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:03:00;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:05:28;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:07:55;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:10:24;13.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:13:00;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:15:28;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:17:57;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:20:24;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:22:52;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:25:20;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:27:49;14.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:30:19;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:32:48;14.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:35:22;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:37:50;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:40:18;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:42:45;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:45:13;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:47:45;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:50:13;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:52:40;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:55:13;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T13:57:41;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:00:09;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:02:42;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:05:12;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:07:39;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:10:08;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:12:36;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:15:04;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:17:32;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:20:00;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:22:28;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:24:55;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:27:22;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:29:50;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:32:18;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:34:46;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:37:14;14.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:39:42;14.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:42:10;14.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:44:37;14.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:47:04;14.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:49:32;15.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:51:59;15.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:54:28;14.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:56:55;15.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T14:59:22;15.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:01:50;15.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:04:16;15.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:06:44;15.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:09:11;15.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:11:40;15.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:14:07;15.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:16:37;15.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:19:04;15.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:21:32;15.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:23:59;14.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:26:28;14.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:28:57;14.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:31:29;14.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:33:56;14.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:36:25;14.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:38:52;14.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:41:19;14.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:43:47;14.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:46:17;14.70;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:48:45;14.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:51:12;14.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:53:39;14.60;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:56:06;14.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T15:58:34;14.50;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:01:05;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:03:35;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:06:06;14.40;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:08:37;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:11:06;14.30;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:13:35;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:16:06;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:18:37;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:21:06;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:23:40;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:26:08;14.20;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:28:36;14.10;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:31:05;14.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:33:34;14.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:36:03;14.00;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:38:31;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:40:59;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:43:41;13.90;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:46:29;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:49:00;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:51:29;13.80;99.90
563;DHT22;266;49.514;8.294;2024-03-17T16:53:56;13.90;99.90