sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:01:50;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:04:21;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:06:54;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:09:25;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:11:57;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:14:28;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:17:00;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:19:31;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:22:04;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:24:35;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:27:07;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:29:38;9.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:32:09;10.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:34:40;10.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:37:15;10.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:39:46;10.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:42:17;10.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:44:48;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:47:22;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:49:53;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:52:26;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:54:57;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T00:57:28;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:00:06;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:02:45;10.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:05:44;9.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:08:23;9.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:10:56;9.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:13:34;9.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:16:12;9.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:18:48;9.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:21:21;9.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:24:02;9.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:26:49;9.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:29:31;9.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:32:09;9.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:34:52;9.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:37:33;9.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:40:12;9.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:42:53;9.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:45:29;8.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:48:02;8.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:50:33;8.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:53:05;8.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:55:47;8.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T01:58:29;8.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:01:13;8.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:03:52;8.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:06:27;7.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:09:04;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:11:40;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:14:12;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:16:44;7.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:19:16;7.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:21:49;7.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:24:21;7.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:26:54;7.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:29:30;7.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:32:05;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:34:41;6.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:37:13;6.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:39:47;6.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:42:20;6.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:44:51;6.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:47:23;6.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:49:54;6.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:52:25;6.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:54:57;6.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T02:57:30;6.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:00:02;6.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:02:41;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:05:15;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:07:47;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:10:19;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:12:52;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:15:23;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:17:54;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:20:25;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:22:58;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:25:29;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:28:02;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:30:34;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:33:05;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:35:37;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:38:10;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:40:42;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:43:16;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:45:48;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:48:20;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:50:52;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:53:24;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:55:56;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T03:58:31;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:01:03;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:03:34;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:06:07;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:08:38;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:11:12;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:13:46;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:16:18;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:18:49;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:21:21;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:23:53;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:26:24;5.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:29:02;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:31:34;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:34:07;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:36:41;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:39:14;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:41:45;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:44:18;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:46:50;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:49:23;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:51:54;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:54:26;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:56:59;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T04:59:35;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:02:07;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:04:39;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:07:16;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:09:48;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:12:20;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:14:53;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:17:24;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:19:59;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:22:31;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:25:06;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:27:37;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:30:13;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:32:47;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:35:19;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:37:51;4.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:40:22;4.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:42:53;4.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:45:28;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:48:00;4.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:50:31;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:53:03;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:55:35;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T05:58:08;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:00:43;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:03:16;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:05:47;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:08:18;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:10:56;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:13:28;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:16:01;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:18:33;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:21:05;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:23:38;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:26:09;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:28:40;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:31:14;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:33:47;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:36:18;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:38:50;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:41:21;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:43:53;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:46:26;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:48:58;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:51:29;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:54:01;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:56:32;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T06:59:05;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:01:38;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:04:13;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:06:44;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:09:16;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:11:47;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:14:19;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:16:52;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:19:24;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:21:56;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:24:29;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:27:03;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:29:42;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:32:21;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:34:57;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:37:36;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:40:16;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:42:58;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:45:34;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:48:14;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:50:47;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:53:18;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:55:54;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T07:58:44;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:01:26;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:07:09;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:09:48;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:12:29;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:15:11;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:17:49;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:20:37;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:23:17;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:25:59;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:31:30;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:34:03;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:36:37;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:39:08;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:48:31;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T08:57:59;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:07:40;2.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:13:58;2.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:17:08;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:23:23;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:26:16;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:38:27;2.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:41:07;2.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:49:52;2.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:52:46;2.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T09:55:46;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:01:36;2.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:04:55;2.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:10:36;2.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:13:19;2.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:16:05;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:18:50;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:21:29;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:24:19;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:27:01;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:30:00;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:32:44;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:35:23;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:38:08;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:40:50;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:43:54;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:47:03;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:52:36;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:55:13;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T10:57:48;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:00:23;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:03:10;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:05:49;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:08:27;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:11:08;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:13:49;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:16:28;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:19:09;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:21:49;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:24:42;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:27:25;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:30:05;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:32:43;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:35:20;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:38:15;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:40:49;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:43:28;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:46:02;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:48:37;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:51:17;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:53:50;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:56:26;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T11:59:02;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:01:47;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:04:25;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:07:08;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:09:50;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:12:25;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:14:57;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:17:32;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:20:32;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:23:33;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:26:17;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:28:50;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:31:22;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:34:06;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:36:49;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:39:32;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:42:27;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:45:21;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:47:53;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:50:49;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:53:45;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:56:29;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T12:59:31;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:02:21;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:05:08;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:07:57;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:10:49;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:16:50;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:19:27;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:22:09;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:24:51;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:27:36;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:30:18;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:33:05;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:35:44;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:38:24;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:41:03;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:43:50;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:46:29;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:49:09;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:51:46;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:54:22;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:56:57;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T13:59:33;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:02:10;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:04:48;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:07:23;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:09:58;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:12:44;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:15:22;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:18:05;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:21:23;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:24:33;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:27:18;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:30:03;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:32:52;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:35:34;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:38:30;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:41:17;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:50:19;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T14:52:55;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:02:36;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:05:41;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:08:40;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:11:30;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:17:40;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:20:47;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:30:28;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:33:47;4.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:40:15;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:42:58;5.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:45:35;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:51:36;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:54:24;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:57:10;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T15:59:57;5.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:02:38;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:05:32;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:08:16;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:10:53;5.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:13:33;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:16:20;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:18:56;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:21:52;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:24:28;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:27:05;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:32:53;5.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:38:47;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:41:23;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:44:07;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:46:47;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:49:29;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:52:20;6.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:55:00;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T16:57:44;6.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:00:40;6.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:09:22;6.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:12:01;6.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:14:41;6.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:17:36;6.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:20:26;6.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:23:20;6.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:26:02;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:28:47;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:31:33;6.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:34:38;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:37:39;7.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:40:44;7.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:51:46;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:54:23;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:56:59;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T17:59:33;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:02:13;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:04:48;7.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:10:59;7.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:16:37;7.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:19:12;7.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:21:49;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:24:25;7.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-03-26T18:27:01;7.90;99.90