sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71867;SDS011;59738;48.324;14.230;2023-05-10T00:01:28;2.25;;;2.05;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:03:56;2.73;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:06:23;2.58;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:08:50;3.20;;;1.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:11:19;3.20;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:13:46;3.03;;;2.58;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:16:13;2.10;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:18:41;7.05;;;2.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:21:08;2.45;;;2.15;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:23:35;2.90;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:26:02;6.15;;;1.85;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:28:31;3.67;;;2.23;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:30:58;3.90;;;2.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:33:25;2.63;;;2.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:35:53;4.40;;;2.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:38:20;2.95;;;2.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:40:47;3.77;;;2.37;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:43:22;2.38;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:45:51;3.22;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:48:18;3.55;;;2.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:50:46;1.88;;;1.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:53:13;2.87;;;2.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:55:41;2.78;;;2.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T00:58:08;3.35;;;2.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:00:36;3.00;;;2.15;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:03:06;5.07;;;2.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:05:34;3.93;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:08:01;2.55;;;2.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:10:29;3.08;;;2.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:12:57;4.60;;;2.53;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:15:26;3.17;;;2.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:17:53;2.20;;;1.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:20:23;2.30;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:23:04;2.28;;;1.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:25:43;2.38;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:28:33;3.63;;;2.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:31:18;2.07;;;1.87;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:33:54;2.33;;;1.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:36:24;2.33;;;1.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:38:56;10.57;;;2.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:41:25;3.70;;;2.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:43:55;2.87;;;1.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:46:26;3.13;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:48:57;1.98;;;1.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:51:27;1.98;;;1.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:53:56;2.72;;;2.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:56:26;2.33;;;1.73;;
71867;SDS011;59738;48.324;14.230;2023-05-10T01:58:53;2.95;;;1.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:01:22;2.38;;;1.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:03:50;2.10;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:06:21;2.50;;;2.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:08:49;3.00;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:11:16;3.33;;;1.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:13:44;3.33;;;2.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:16:13;2.78;;;2.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:18:41;3.50;;;2.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:21:08;2.37;;;2.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:23:39;2.70;;;1.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:26:07;2.45;;;1.52;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:28:34;2.03;;;1.83;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:31:03;2.60;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:33:31;2.97;;;1.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:35:59;2.20;;;2.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:38:27;3.60;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:40:57;4.05;;;2.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:43:25;2.28;;;2.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:45:53;2.90;;;2.23;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:48:20;2.97;;;1.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:50:47;2.80;;;2.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:53:18;3.10;;;2.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:55:49;11.45;;;1.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T02:58:18;2.17;;;1.97;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:00:46;3.22;;;2.15;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:03:13;3.63;;;2.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:05:40;3.58;;;2.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:08:08;4.80;;;2.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:10:38;3.80;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:13:10;3.67;;;2.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:15:46;3.90;;;2.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:18:15;4.20;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:20:43;4.53;;;2.53;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:23:13;3.50;;;2.37;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:25:46;4.15;;;2.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:28:15;6.97;;;3.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:30:44;4.47;;;2.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:33:12;5.15;;;2.83;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:35:42;3.80;;;2.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:38:11;4.65;;;3.58;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:40:39;2.97;;;2.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:43:07;4.28;;;2.53;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:45:34;5.32;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:48:03;3.23;;;2.07;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:50:31;3.20;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:52:58;3.65;;;2.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:55:27;3.70;;;2.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T03:57:55;3.92;;;2.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:00:23;5.07;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:02:53;3.72;;;2.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:05:21;3.40;;;2.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:07:51;5.63;;;2.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:10:18;6.70;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:12:46;3.97;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:15:14;3.63;;;2.78;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:17:41;3.60;;;2.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:20:08;2.47;;;2.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:22:37;6.70;;;2.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:25:05;5.13;;;2.73;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:27:32;4.63;;;2.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:29:59;4.65;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:32:26;6.68;;;3.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:34:54;5.22;;;3.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:37:21;5.83;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:39:50;5.20;;;3.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:42:17;3.90;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:44:44;7.95;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:47:11;8.18;;;3.53;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:49:38;5.77;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:52:06;5.15;;;3.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:54:33;4.28;;;3.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:57:01;5.38;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T04:59:28;4.63;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:01:56;4.33;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:04:23;4.75;;;3.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:06:50;6.35;;;3.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:09:17;7.32;;;3.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:11:44;3.65;;;2.85;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:14:13;4.40;;;2.87;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:16:40;5.85;;;2.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:19:07;4.78;;;2.78;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:21:34;4.50;;;3.05;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:24:01;3.60;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:26:28;3.90;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:28:55;3.15;;;2.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:31:24;9.07;;;2.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:33:51;4.30;;;2.22;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:36:18;3.15;;;2.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:38:45;3.50;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:41:12;4.15;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:43:39;3.03;;;2.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:46:06;4.63;;;2.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:48:35;3.90;;;2.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:51:02;5.10;;;2.93;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:53:29;3.70;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:55:57;3.03;;;2.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T05:58:25;3.97;;;2.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:00:52;5.60;;;3.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:03:19;4.87;;;3.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:05:48;6.75;;;2.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:08:15;6.95;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:10:42;5.60;;;3.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:13:10;5.15;;;2.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:15:37;4.00;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:18:04;4.53;;;3.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:20:31;5.63;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:23:00;3.03;;;2.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:25:27;3.85;;;3.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:27:54;3.07;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:30:23;5.60;;;2.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:32:53;4.93;;;3.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:35:21;6.22;;;2.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:37:48;3.15;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:40:17;4.47;;;2.93;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:42:44;5.53;;;3.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:45:12;7.60;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:47:40;5.53;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:50:07;6.97;;;2.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:52:34;3.60;;;2.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:55:02;4.57;;;2.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:57:31;3.80;;;2.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T06:59:58;5.30;;;2.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:02:25;6.88;;;2.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:04:53;5.53;;;2.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:07:20;3.42;;;2.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:09:47;5.15;;;3.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:12:15;4.32;;;2.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:14:44;4.32;;;3.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:17:11;8.13;;;2.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:19:38;7.47;;;2.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:22:05;3.95;;;2.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:24:32;4.00;;;2.53;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:26:59;4.03;;;3.28;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:29:27;8.43;;;2.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:31:55;4.85;;;2.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:34:22;3.08;;;2.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:36:49;4.80;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:39:16;3.50;;;3.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:41:43;2.50;;;1.93;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:44:11;5.20;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:46:38;4.45;;;2.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:49:06;4.43;;;3.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:51:33;4.22;;;2.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:54:00;3.80;;;3.07;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:56:28;4.43;;;2.58;;
71867;SDS011;59738;48.324;14.230;2023-05-10T07:58:57;4.57;;;3.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:01:24;3.78;;;3.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:03:52;4.25;;;3.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:06:20;6.17;;;3.43;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:08:47;7.68;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:11:16;4.80;;;3.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:13:43;4.93;;;4.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:16:10;5.45;;;3.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:18:37;7.90;;;3.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:21:05;5.32;;;3.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:23:33;6.72;;;3.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:26:00;5.70;;;4.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:28:28;6.18;;;3.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:30:55;6.77;;;3.93;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:33:22;3.92;;;2.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:35:49;6.00;;;4.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:38:17;6.15;;;3.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:40:46;6.40;;;4.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:43:16;5.83;;;3.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:45:44;5.22;;;3.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:48:13;12.65;;;4.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:50:41;7.90;;;4.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:53:09;5.70;;;3.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:55:37;7.57;;;5.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T08:58:06;5.32;;;3.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:00:33;17.40;;;4.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:03:01;6.78;;;4.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:05:29;5.85;;;3.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:07:56;4.00;;;3.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:10:24;9.57;;;4.28;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:12:53;5.45;;;4.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:15:21;5.90;;;4.05;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:17:49;5.10;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:20:16;5.37;;;4.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:22:44;6.40;;;4.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:25:11;10.25;;;4.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:27:40;6.63;;;4.50;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:30:08;8.45;;;4.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:32:37;5.57;;;3.43;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:35:08;5.20;;;3.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:37:35;6.57;;;4.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:40:05;5.65;;;4.05;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:42:33;5.72;;;3.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:45:01;4.37;;;3.47;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:47:29;4.72;;;4.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:49:59;3.42;;;2.97;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:52:29;11.68;;;4.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:54:56;5.00;;;3.28;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:57:24;4.23;;;3.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T09:59:51;6.25;;;3.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:02:20;10.55;;;4.43;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:04:48;5.45;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:07:17;7.30;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:09:48;4.57;;;3.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:12:16;9.05;;;3.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:14:43;10.35;;;3.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:17:10;4.57;;;3.33;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:19:38;4.57;;;3.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:22:06;4.33;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:24:35;4.82;;;2.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:27:04;5.18;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:29:36;3.85;;;2.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:32:06;4.30;;;3.28;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:34:34;5.60;;;3.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:37:03;6.40;;;2.78;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:39:31;3.92;;;3.03;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:41:59;3.75;;;2.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:44:35;5.10;;;3.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:47:04;3.63;;;2.47;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:49:37;3.25;;;2.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:54:59;6.65;;;4.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T10:57:31;6.88;;;3.72;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:02:44;5.30;;;3.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:05:23;6.43;;;4.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:07:51;4.13;;;3.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:10:19;5.43;;;3.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:12:54;4.83;;;3.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:15:29;5.80;;;3.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:17:57;6.50;;;4.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:20:26;4.93;;;3.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:23:10;4.95;;;3.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:25:40;3.53;;;2.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:28:09;4.05;;;3.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:30:36;4.38;;;3.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:33:03;3.95;;;2.85;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:35:30;4.85;;;3.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:37:57;5.37;;;3.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:40:24;5.18;;;3.85;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:42:55;6.97;;;4.25;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:45:24;5.63;;;4.18;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:47:52;6.15;;;4.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:50:19;5.97;;;4.23;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:52:49;4.53;;;3.83;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:55:17;4.93;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T11:57:44;5.72;;;3.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:00:12;4.90;;;3.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:02:42;6.20;;;4.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:05:09;5.88;;;3.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:07:37;8.30;;;4.82;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:10:07;9.10;;;4.93;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:12:38;9.98;;;5.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:15:10;20.00;;;11.23;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:17:38;17.20;;;10.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:20:16;17.35;;;9.35;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:22:48;15.90;;;7.97;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:25:16;18.65;;;9.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:27:50;16.03;;;7.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:30:21;14.88;;;9.27;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:32:49;21.85;;;11.05;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:35:17;17.45;;;10.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:37:47;16.23;;;9.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:40:14;17.93;;;9.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:42:41;19.20;;;11.75;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:45:10;20.60;;;11.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:47:37;21.90;;;12.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:50:05;31.67;;;16.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:52:34;44.40;;;22.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:55:01;43.85;;;22.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:57:29;40.65;;;23.10;;
71867;SDS011;59738;48.324;14.230;2023-05-10T12:59:56;48.80;;;24.40;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:02:23;46.90;;;24.02;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:04:50;45.77;;;24.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:07:17;52.38;;;25.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:09:46;52.42;;;25.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:12:13;46.25;;;25.00;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:14:40;50.47;;;25.70;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:17:07;50.30;;;24.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:19:34;39.33;;;19.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:22:02;37.40;;;18.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:24:29;46.38;;;22.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:26:58;46.72;;;23.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:29:25;49.87;;;24.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:31:52;48.88;;;24.17;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:34:20;44.25;;;24.15;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:36:47;40.15;;;20.83;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:39:14;41.95;;;22.48;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:41:42;40.90;;;22.13;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:44:11;34.58;;;18.08;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:46:38;40.47;;;20.42;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:49:05;43.80;;;21.92;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:51:33;39.40;;;20.65;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:54:00;39.07;;;20.63;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:56:27;36.67;;;19.38;;
71867;SDS011;59738;48.324;14.230;2023-05-10T13:58:55;33.33;;;17.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:01:24;40.58;;;21.88;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:03:51;38.05;;;22.02;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:06:18;35.77;;;19.07;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:08:45;26.75;;;16.80;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:11:12;28.50;;;17.23;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:13:40;30.25;;;16.67;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:16:07;25.60;;;14.77;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:18:36;21.90;;;13.20;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:21:03;24.17;;;13.98;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:23:30;23.15;;;13.45;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:25:57;21.92;;;12.55;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:28:24;23.67;;;14.48;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:30:52;19.73;;;12.90;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:33:19;20.52;;;13.60;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:35:47;30.00;;;17.15;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:38:15;29.60;;;17.30;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:40:42;30.83;;;16.95;;
71867;SDS011;59738;48.324;14.230;2023-05-10T14:43:09;29.33;;;16.87;;