sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6030;BME280;3043;42.682;23.376;2022-12-29T00:02:10;95831.75;;;6.15;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:04:36;95826.69;;;6.31;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:07:01;95835.22;;;6.24;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:09:30;95826.53;;;6.04;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:11:55;95835.84;;;5.86;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:14:21;95832.28;;;5.73;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:17:05;95837.34;;;5.63;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:19:30;95827.91;;;5.59;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:22:14;95837.19;;;5.41;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:24:59;95840.50;;;5.28;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:27:31;95835.63;;;5.59;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:30:18;95838.28;;;5.71;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:33:16;95839.09;;;5.67;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:38:28;95838.97;;;5.54;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:41:12;95842.31;;;5.41;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:44:05;95834.53;;;5.34;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:46:34;95844.09;;;5.51;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:49:00;95844.09;;;5.51;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:51:45;95849.31;;;5.64;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:54:11;95847.81;;;5.87;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:56:37;95854.72;;;5.89;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T00:59:05;95854.75;;;5.97;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:01:31;95852.97;;;5.87;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:03:57;95854.59;;;5.76;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:06:23;95852.81;;;5.72;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:08:49;95844.38;;;5.82;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:11:40;95841.00;;;5.89;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:14:06;95843.56;;;5.90;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:16:31;95841.94;;;6.00;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:18:57;95838.59;;;6.14;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:21:22;95841.16;;;6.13;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:23:48;95847.06;;;5.98;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:26:15;95843.56;;;5.89;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:28:41;95837.56;;;5.90;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:31:09;95842.53;;;5.69;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:33:35;95834.03;;;5.76;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:36:04;95834.72;;;5.55;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:38:32;95830.53;;;5.65;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:40:57;95826.22;;;5.64;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:46:14;95821.00;;;5.53;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:48:42;95814.97;;;5.46;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:51:08;95818.31;;;5.39;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:53:34;95810.56;;;5.32;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:56:04;95813.88;;;5.17;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T01:58:34;95805.19;;;5.05;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:01:02;95808.69;;;5.11;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:03:28;95808.09;;;5.42;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:08:29;95792.75;;;5.51;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:10:56;95804.88;;;5.68;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:13:27;95806.56;;;5.69;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:24:37;95802.03;;;5.33;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:39:38;95804.75;;;5.53;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:44:36;95796.13;;;5.44;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:47:14;95799.53;;;5.40;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:49:49;95796.16;;;5.47;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:52:25;95795.28;;;5.48;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:54:54;95784.94;;;5.38;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T02:59:48;95782.38;;;5.39;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:10:44;95789.34;;;5.53;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:13:56;95783.50;;;5.76;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:16:57;95797.25;;;5.81;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:19:31;95794.63;;;5.75;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:22:07;95788.59;;;5.70;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:25:06;95797.88;;;5.50;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:27:39;95784.00;;;5.22;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:30:07;95788.91;;;5.01;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:32:46;95780.25;;;4.87;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:35:15;95780.19;;;4.81;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:37:47;95788.72;;;4.83;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:40:15;95782.78;;;4.84;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:42:40;95785.94;;;4.61;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:45:07;95787.78;;;4.72;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:47:33;95795.38;;;4.63;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:49:58;95788.47;;;4.56;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:52:24;95795.25;;;4.54;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:54:49;95797.00;;;4.55;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:57:15;95798.59;;;4.47;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T03:59:40;95798.63;;;4.49;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:02:05;95802.75;;;4.38;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:04:31;95801.00;;;4.32;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:06:56;95803.69;;;4.44;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:09:22;95805.38;;;4.44;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:11:47;95798.50;;;4.38;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:14:13;95800.22;;;4.39;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:16:38;95790.03;;;4.45;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:19:07;95800.38;;;4.54;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:21:32;95800.56;;;4.66;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:23:58;95803.94;;;4.65;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:26:27;95805.72;;;4.69;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:28:53;95809.03;;;4.62;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:31:18;95804.81;;;4.67;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:33:43;95805.56;;;4.60;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:36:09;95812.44;;;4.60;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:38:34;95815.00;;;4.61;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:41:00;95813.34;;;4.65;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:43:26;95816.00;;;4.74;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:45:51;95819.22;;;4.56;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:48:17;95821.97;;;4.73;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:50:43;95825.34;;;4.69;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:53:08;95831.31;;;4.66;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:55:34;95837.34;;;4.71;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T04:57:59;95836.44;;;4.66;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:00:25;95841.56;;;4.66;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:02:51;95829.59;;;4.68;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:05:16;95840.72;;;4.67;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:07:42;95834.69;;;4.65;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:10:08;95843.31;;;4.70;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:12:34;95831.22;;;4.60;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:15:00;95838.06;;;4.58;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:17:27;95839.72;;;4.56;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:19:52;95824.31;;;4.53;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:22:18;95827.75;;;4.54;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:24:43;95829.50;;;4.59;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:27:09;95828.72;;;4.63;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:29:34;95829.59;;;4.68;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:31:59;95830.41;;;4.63;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:34:25;95836.41;;;4.63;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:36:51;95833.03;;;4.69;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:39:16;95834.06;;;4.83;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:41:42;95829.84;;;4.91;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:44:07;95834.88;;;4.82;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:46:32;95840.81;;;4.76;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:48:58;95838.25;;;4.76;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:51:23;95833.34;;;4.97;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:53:49;95843.69;;;5.06;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:56:15;95848.09;;;5.16;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T05:58:41;95852.25;;;5.05;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:01:06;95846.47;;;5.29;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:03:32;95854.34;;;5.48;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:05:57;95846.69;;;5.56;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:08:22;95855.41;;;5.75;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:10:48;95858.97;;;5.87;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:13:13;95854.81;;;6.03;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:15:39;95855.69;;;6.14;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:18:04;95856.56;;;6.13;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:20:29;95847.28;;;6.36;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:22:55;95860.22;;;6.57;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:25:20;95858.59;;;6.74;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:27:49;95862.06;;;6.83;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:30:15;95866.38;;;6.96;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:32:42;95860.38;;;6.99;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:35:08;95871.53;;;6.92;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:37:33;95862.09;;;6.88;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:39:59;95874.09;;;6.98;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:42:24;95872.41;;;6.94;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:44:50;95874.09;;;6.92;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:47:15;95871.56;;;7.08;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:49:41;95869.84;;;7.04;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:52:06;95881.06;;;7.20;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:54:32;95881.09;;;7.47;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:56:57;95881.97;;;7.88;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T06:59:23;95893.16;;;8.29;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:01:49;95891.22;;;8.97;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:04:15;95890.81;;;9.67;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:06:40;95887.66;;;10.40;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:09:07;95891.78;;;10.58;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:11:32;95894.72;;;11.05;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:13:58;95901.78;;;11.58;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:16:23;95892.75;;;11.87;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:18:49;95905.88;;;12.30;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:21:15;95902.63;;;12.17;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:23:40;95898.06;;;12.31;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:26:07;95895.09;;;13.00;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:28:35;95894.16;;;13.45;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T07:31:01;95903.69;;;13.84;94.85
6030;BME280;3043;42.682;23.376;2022-12-29T07:33:30;95892.97;;;14.34;90.10
6030;BME280;3043;42.682;23.376;2022-12-29T07:35:56;95898.22;;;14.32;86.09
6030;BME280;3043;42.682;23.376;2022-12-29T07:38:21;95898.69;;;14.11;87.45
6030;BME280;3043;42.682;23.376;2022-12-29T07:40:47;95898.84;;;14.05;87.76
6030;BME280;3043;42.682;23.376;2022-12-29T07:43:12;95903.97;;;14.08;86.27
6030;BME280;3043;42.682;23.376;2022-12-29T07:45:38;95907.06;;;14.25;85.90
6030;BME280;3043;42.682;23.376;2022-12-29T07:48:04;95901.25;;;14.83;84.54
6030;BME280;3043;42.682;23.376;2022-12-29T07:50:33;95897.66;;;14.87;76.81
6030;BME280;3043;42.682;23.376;2022-12-29T07:52:59;95911.44;;;14.59;80.29
6030;BME280;3043;42.682;23.376;2022-12-29T07:55:24;95902.91;;;14.54;80.47
6030;BME280;3043;42.682;23.376;2022-12-29T07:57:52;95909.03;;;14.14;81.62
6030;BME280;3043;42.682;23.376;2022-12-29T08:00:19;95904.13;;;14.39;83.09
6030;BME280;3043;42.682;23.376;2022-12-29T08:02:45;95901.75;;;14.97;81.27
6030;BME280;3043;42.682;23.376;2022-12-29T08:05:10;95911.53;;;15.20;76.39
6030;BME280;3043;42.682;23.376;2022-12-29T08:07:36;95914.28;;;15.15;73.35
6030;BME280;3043;42.682;23.376;2022-12-29T08:10:01;95915.97;;;15.16;75.45
6030;BME280;3043;42.682;23.376;2022-12-29T08:12:27;95910.25;;;15.04;73.12
6030;BME280;3043;42.682;23.376;2022-12-29T08:14:52;95919.47;;;14.51;76.53
6030;BME280;3043;42.682;23.376;2022-12-29T08:17:18;95912.22;;;14.28;79.99
6030;BME280;3043;42.682;23.376;2022-12-29T08:19:43;95916.13;;;14.78;76.83
6030;BME280;3043;42.682;23.376;2022-12-29T08:22:09;95908.06;;;14.87;78.67
6030;BME280;3043;42.682;23.376;2022-12-29T08:24:34;95905.63;;;15.13;75.82
6030;BME280;3043;42.682;23.376;2022-12-29T08:27:00;95908.22;;;15.45;74.32
6030;BME280;3043;42.682;23.376;2022-12-29T08:29:26;95907.50;;;15.69;71.50
6030;BME280;3043;42.682;23.376;2022-12-29T08:31:51;95905.44;;;15.80;69.54
6030;BME280;3043;42.682;23.376;2022-12-29T08:34:17;95910.19;;;15.66;69.97
6030;BME280;3043;42.682;23.376;2022-12-29T08:36:42;95903.06;;;16.28;66.21
6030;BME280;3043;42.682;23.376;2022-12-29T08:39:08;95907.13;;;16.37;64.05
6030;BME280;3043;42.682;23.376;2022-12-29T08:41:33;95906.13;;;16.15;66.23
6030;BME280;3043;42.682;23.376;2022-12-29T08:43:58;95901.53;;;16.49;64.51
6030;BME280;3043;42.682;23.376;2022-12-29T08:46:24;95896.78;;;16.86;62.68
6030;BME280;3043;42.682;23.376;2022-12-29T08:48:49;95906.22;;;16.90;60.80
6030;BME280;3043;42.682;23.376;2022-12-29T08:51:15;95903.72;;;15.79;63.34
6030;BME280;3043;42.682;23.376;2022-12-29T08:53:40;95899.75;;;15.66;67.11
6030;BME280;3043;42.682;23.376;2022-12-29T08:56:06;95896.00;;;16.04;66.46
6030;BME280;3043;42.682;23.376;2022-12-29T08:58:32;95896.69;;;16.89;62.32
6030;BME280;3043;42.682;23.376;2022-12-29T09:00:58;95893.34;;;16.84;61.98
6030;BME280;3043;42.682;23.376;2022-12-29T09:03:24;95896.00;;;16.58;62.65
6030;BME280;3043;42.682;23.376;2022-12-29T09:05:54;95894.16;;;16.86;61.78
6030;BME280;3043;42.682;23.376;2022-12-29T09:08:20;95888.56;;;17.21;59.88
6030;BME280;3043;42.682;23.376;2022-12-29T09:10:46;95883.53;;;17.38;58.82
6030;BME280;3043;42.682;23.376;2022-12-29T09:13:12;95876.81;;;16.83;60.17
6030;BME280;3043;42.682;23.376;2022-12-29T09:15:38;95881.22;;;16.57;61.48
6030;BME280;3043;42.682;23.376;2022-12-29T09:18:05;95879.41;;;16.33;62.97
6030;BME280;3043;42.682;23.376;2022-12-29T09:20:31;95875.22;;;16.79;62.11
6030;BME280;3043;42.682;23.376;2022-12-29T09:22:56;95871.63;;;16.82;59.78
6030;BME280;3043;42.682;23.376;2022-12-29T09:25:22;95875.13;;;15.47;66.59
6030;BME280;3043;42.682;23.376;2022-12-29T09:27:50;95872.84;;;15.93;66.86
6030;BME280;3043;42.682;23.376;2022-12-29T09:30:18;95879.78;;;16.21;67.56
6030;BME280;3043;42.682;23.376;2022-12-29T09:32:44;95873.09;;;16.90;62.21
6030;BME280;3043;42.682;23.376;2022-12-29T09:35:09;95872.31;;;16.87;61.17
6030;BME280;3043;42.682;23.376;2022-12-29T09:37:35;95868.06;;;16.60;61.91
6030;BME280;3043;42.682;23.376;2022-12-29T09:40:01;95867.19;;;16.07;65.22
6030;BME280;3043;42.682;23.376;2022-12-29T09:42:42;95856.84;;;15.47;69.00
6030;BME280;3043;42.682;23.376;2022-12-29T09:45:22;95854.63;;;15.90;69.22
6030;BME280;3043;42.682;23.376;2022-12-29T09:47:50;95854.59;;;16.46;67.47
6030;BME280;3043;42.682;23.376;2022-12-29T09:50:34;95854.88;;;16.37;67.21
6030;BME280;3043;42.682;23.376;2022-12-29T09:53:21;95850.22;;;15.92;67.74
6030;BME280;3043;42.682;23.376;2022-12-29T09:55:53;95848.56;;;16.18;66.17
6030;BME280;3043;42.682;23.376;2022-12-29T09:58:36;95839.41;;;15.77;70.78
6030;BME280;3043;42.682;23.376;2022-12-29T10:01:07;95834.06;;;16.34;70.26
6030;BME280;3043;42.682;23.376;2022-12-29T10:06:17;95833.69;;;16.95;64.88
6030;BME280;3043;42.682;23.376;2022-12-29T10:08:52;95834.50;;;17.20;63.69
6030;BME280;3043;42.682;23.376;2022-12-29T10:19:20;95822.97;;;17.93;58.35
6030;BME280;3043;42.682;23.376;2022-12-29T10:24:24;95812.22;;;18.42;56.09
6030;BME280;3043;42.682;23.376;2022-12-29T10:26:51;95805.38;;;18.38;55.48
6030;BME280;3043;42.682;23.376;2022-12-29T10:29:24;95815.59;;;18.44;55.83
6030;BME280;3043;42.682;23.376;2022-12-29T10:31:58;95822.47;;;18.05;56.67
6030;BME280;3043;42.682;23.376;2022-12-29T10:34:38;95807.91;;;18.20;56.46
6030;BME280;3043;42.682;23.376;2022-12-29T10:37:18;95801.00;;;18.17;56.24
6030;BME280;3043;42.682;23.376;2022-12-29T10:39:52;95811.22;;;18.23;56.71
6030;BME280;3043;42.682;23.376;2022-12-29T10:42:28;95795.13;;;18.32;55.98
6030;BME280;3043;42.682;23.376;2022-12-29T10:44:54;95807.94;;;18.40;55.63
6030;BME280;3043;42.682;23.376;2022-12-29T10:47:26;95803.31;;;18.46;55.20
6030;BME280;3043;42.682;23.376;2022-12-29T10:49:53;95795.97;;;18.54;54.38
6030;BME280;3043;42.682;23.376;2022-12-29T10:52:20;95792.56;;;18.52;54.38
6030;BME280;3043;42.682;23.376;2022-12-29T10:57:23;95787.75;;;18.42;54.77
6030;BME280;3043;42.682;23.376;2022-12-29T10:59:49;95784.41;;;18.38;54.79
6030;BME280;3043;42.682;23.376;2022-12-29T11:05:25;95771.88;;;16.92;60.36
6030;BME280;3043;42.682;23.376;2022-12-29T11:08:01;95772.28;;;17.05;61.04
6030;BME280;3043;42.682;23.376;2022-12-29T11:10:34;95764.66;;;16.99;61.80
6030;BME280;3043;42.682;23.376;2022-12-29T11:13:04;95758.09;;;17.12;61.65
6030;BME280;3043;42.682;23.376;2022-12-29T11:15:41;95766.13;;;17.29;60.87
6030;BME280;3043;42.682;23.376;2022-12-29T11:18:19;95763.25;;;17.35;60.06
6030;BME280;3043;42.682;23.376;2022-12-29T11:20:46;95762.97;;;17.21;61.45
6030;BME280;3043;42.682;23.376;2022-12-29T11:26:25;95754.19;;;16.99;60.74
6030;BME280;3043;42.682;23.376;2022-12-29T11:29:17;95758.88;;;16.17;63.62
6030;BME280;3043;42.682;23.376;2022-12-29T11:31:47;95752.78;;;15.37;72.52
6030;BME280;3043;42.682;23.376;2022-12-29T11:34:39;95746.25;;;15.51;73.25
6030;BME280;3043;42.682;23.376;2022-12-29T11:37:58;95754.91;;;15.53;75.79
6030;BME280;3043;42.682;23.376;2022-12-29T11:42:37;95738.47;;;15.77;73.25
6030;BME280;3043;42.682;23.376;2022-12-29T11:45:15;95750.41;;;15.84;72.12
6030;BME280;3043;42.682;23.376;2022-12-29T11:47:43;95737.59;;;15.77;73.72
6030;BME280;3043;42.682;23.376;2022-12-29T11:50:17;95742.28;;;15.67;74.48
6030;BME280;3043;42.682;23.376;2022-12-29T11:52:43;95742.28;;;15.67;75.84
6030;BME280;3043;42.682;23.376;2022-12-29T11:55:18;95737.84;;;15.95;74.17
6030;BME280;3043;42.682;23.376;2022-12-29T11:57:46;95744.41;;;16.32;71.83
6030;BME280;3043;42.682;23.376;2022-12-29T12:00:33;95734.06;;;16.55;68.78
6030;BME280;3043;42.682;23.376;2022-12-29T12:03:04;95744.91;;;16.43;68.68
6030;BME280;3043;42.682;23.376;2022-12-29T12:05:58;95725.81;;;16.41;69.09
6030;BME280;3043;42.682;23.376;2022-12-29T12:08:59;95733.94;;;16.09;70.21
6030;BME280;3043;42.682;23.376;2022-12-29T12:11:34;95725.06;;;15.88;72.30
6030;BME280;3043;42.682;23.376;2022-12-29T12:14:17;95721.19;;;15.73;73.06
6030;BME280;3043;42.682;23.376;2022-12-29T12:16:52;95725.13;;;15.31;77.30
6030;BME280;3043;42.682;23.376;2022-12-29T12:22:34;95721.41;;;15.67;77.58
6030;BME280;3043;42.682;23.376;2022-12-29T12:25:09;95717.25;;;15.60;77.55
6030;BME280;3043;42.682;23.376;2022-12-29T12:27:40;95718.13;;;15.33;80.84
6030;BME280;3043;42.682;23.376;2022-12-29T12:30:17;95714.47;;;15.11;83.07
6030;BME280;3043;42.682;23.376;2022-12-29T12:43:56;95699.28;;;14.38;95.59
6030;BME280;3043;42.682;23.376;2022-12-29T12:46:54;95700.72;;;14.48;95.01
6030;BME280;3043;42.682;23.376;2022-12-29T13:00:12;95701.03;;;14.04;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:02:53;95705.19;;;13.79;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:14:04;95702.59;;;13.45;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:19:26;95707.44;;;13.24;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:27:50;95718.31;;;13.03;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:31:00;95709.88;;;12.92;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:37:19;95704.00;;;12.84;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:39:41;95707.50;;;12.81;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:42:04;95705.34;;;12.62;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:46:59;95707.81;;;12.68;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:49:26;95707.22;;;12.53;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:51:56;95708.25;;;12.46;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T13:57:31;95705.22;;;12.25;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:00:15;95707.69;;;12.32;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:07:49;95722.09;;;12.04;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:10:36;95717.81;;;12.00;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:13:12;95716.13;;;11.99;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:15:39;95717.78;;;12.02;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:20:49;95715.72;;;11.73;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:23:37;95722.72;;;11.68;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:28:40;95735.03;;;11.56;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:36:35;95741.53;;;11.26;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:39:02;95736.69;;;11.04;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:41:33;95733.94;;;11.14;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:44:16;95739.84;;;11.24;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:46:46;95742.63;;;11.13;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:49:20;95732.44;;;11.01;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:51:47;95732.66;;;10.86;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:54:52;95743.00;;;10.86;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T14:57:28;95737.97;;;10.74;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:00:25;95736.25;;;10.73;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:03:22;95737.03;;;10.81;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:06:12;95736.41;;;10.62;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:09:10;95726.19;;;10.52;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:14:38;95733.38;;;10.29;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:17:32;95728.25;;;10.26;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:20:00;95737.72;;;10.25;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:22:27;95731.69;;;10.28;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:24:54;95730.84;;;10.24;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:27:25;95732.75;;;10.09;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:30:00;95729.22;;;10.17;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:32:28;95728.34;;;10.17;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:34:58;95731.84;;;10.13;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:37:33;95724.88;;;10.18;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:40:01;95731.84;;;10.13;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:42:45;95728.41;;;10.11;100.00
6030;BME280;3043;42.682;23.376;2022-12-29T15:45:15;95724.19;;;10.02;100.00