sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2022-12-07T00:01:55;16.45;;;7.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:04:20;12.80;;;7.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:06:46;15.75;;;7.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:09:15;13.70;;;6.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:11:41;17.13;;;7.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:14:07;18.50;;;7.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:16:33;14.80;;;6.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:18:58;16.80;;;7.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:21:25;16.55;;;7.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:23:51;14.75;;;6.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:26:20;15.32;;;6.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:28:47;15.80;;;7.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:31:12;13.55;;;7.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:33:38;15.15;;;6.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:36:04;16.23;;;6.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:38:30;11.23;;;5.82;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:40:57;14.27;;;6.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:43:22;13.95;;;6.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:45:47;14.73;;;6.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:48:13;13.27;;;6.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:50:38;13.82;;;6.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:53:03;14.27;;;6.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:55:32;17.30;;;8.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T00:57:57;18.40;;;8.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:00:22;18.08;;;7.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:02:47;19.08;;;7.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:05:13;16.90;;;7.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:07:38;15.25;;;6.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:10:03;14.40;;;7.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:12:29;21.00;;;8.73;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:14:54;20.60;;;8.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:17:19;18.02;;;7.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:19:44;19.00;;;9.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:22:10;20.20;;;9.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:24:35;19.88;;;8.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:27:00;19.25;;;8.23;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:29:25;20.67;;;8.88;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:31:51;20.13;;;8.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:34:19;19.77;;;8.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:36:44;20.33;;;8.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:39:09;18.85;;;8.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:41:36;22.75;;;9.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:44:20;18.67;;;7.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:46:47;22.77;;;9.23;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:49:33;20.25;;;8.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:54:44;19.02;;;8.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:57:10;17.13;;;8.77;;
38843;SDS011;24596;48.080;8.362;2022-12-07T01:59:36;20.13;;;8.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:02:02;19.33;;;8.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:04:29;19.27;;;8.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:06:54;16.80;;;8.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:09:19;18.80;;;8.32;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:11:45;18.67;;;8.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:14:10;17.35;;;7.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:27:22;18.08;;;8.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:30:06;14.57;;;6.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:32:38;14.85;;;7.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:35:06;13.38;;;6.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:37:39;14.40;;;6.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:40:11;13.43;;;6.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:42:40;13.15;;;6.47;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:45:05;14.48;;;7.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:47:31;15.52;;;7.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:49:58;10.13;;;5.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:52:23;11.27;;;5.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:54:48;10.80;;;5.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T02:59:59;10.23;;;5.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:11:07;13.45;;;6.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:16:03;13.90;;;7.23;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:18:31;12.40;;;6.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:20:57;12.13;;;6.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:23:23;15.02;;;6.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:25:52;11.80;;;6.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:28:18;9.40;;;4.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:30:49;8.65;;;4.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:33:24;8.93;;;3.67;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:35:56;8.82;;;3.63;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:38:24;8.05;;;3.33;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:40:52;7.93;;;3.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:43:20;8.70;;;4.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:45:58;9.02;;;4.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:50:50;10.23;;;4.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:55:46;13.13;;;4.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T03:58:15;9.13;;;4.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:00:42;10.40;;;4.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:03:07;10.40;;;4.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:05:32;8.05;;;3.92;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:07:57;8.48;;;4.07;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:10:23;8.95;;;4.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:12:48;8.07;;;4.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:15:13;8.38;;;4.47;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:17:38;7.93;;;3.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:20:04;8.63;;;4.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:22:30;11.02;;;4.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:24:55;10.07;;;5.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:27:20;8.95;;;4.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:29:45;9.05;;;3.78;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:32:10;7.75;;;3.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:34:36;8.20;;;3.83;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:37:01;6.78;;;3.47;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:39:30;10.02;;;4.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:41:56;8.45;;;4.32;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:44:21;10.02;;;4.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:46:47;8.50;;;4.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:49:12;9.00;;;4.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:51:38;11.13;;;4.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:54:03;8.57;;;3.92;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:56:28;9.35;;;4.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T04:58:53;10.82;;;4.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:01:19;10.63;;;5.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:03:44;12.00;;;6.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:06:10;12.45;;;6.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:08:36;11.35;;;6.05;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:11:01;11.57;;;6.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:13:27;10.55;;;5.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:15:52;10.55;;;5.82;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:18:17;12.02;;;6.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:20:42;13.75;;;6.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:23:08;14.45;;;7.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:25:34;16.20;;;7.63;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:27:59;12.80;;;7.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:30:25;12.90;;;7.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:32:51;14.45;;;7.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:35:16;13.45;;;7.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:37:42;14.25;;;6.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:40:08;10.75;;;5.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:42:33;12.50;;;6.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:44:58;12.38;;;7.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:47:24;13.60;;;6.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:49:49;10.57;;;5.88;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:52:14;10.63;;;5.47;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:54:39;15.52;;;5.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:57:05;10.43;;;5.05;;
38843;SDS011;24596;48.080;8.362;2022-12-07T05:59:30;12.15;;;5.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:02:00;11.27;;;6.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:04:26;14.18;;;6.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:06:52;12.93;;;6.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:09:17;16.45;;;8.02;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:11:46;14.52;;;8.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:14:30;11.45;;;6.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:16:55;12.30;;;5.88;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:19:20;12.98;;;6.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:21:45;11.80;;;6.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:24:11;11.27;;;6.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:26:37;10.98;;;5.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:29:02;11.20;;;5.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:31:27;10.60;;;6.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:34:03;12.27;;;6.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:36:29;9.77;;;5.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:38:54;12.23;;;5.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:41:19;12.45;;;6.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:43:44;12.18;;;6.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:46:10;13.63;;;7.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:48:35;15.55;;;8.27;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:51:00;12.63;;;6.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:53:25;12.50;;;7.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:55:50;12.40;;;6.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T06:58:16;9.75;;;5.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:00:42;9.95;;;5.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:03:07;10.52;;;5.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:05:32;9.57;;;4.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:07:57;11.45;;;4.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:10:23;10.23;;;4.82;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:12:48;9.55;;;4.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:15:13;10.68;;;5.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:17:38;11.52;;;5.82;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:20:04;11.32;;;5.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:22:29;9.57;;;5.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:24:55;10.70;;;5.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:27:20;10.93;;;5.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:29:45;10.82;;;5.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:32:11;9.68;;;4.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:34:37;13.90;;;5.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:37:02;23.92;;;10.82;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:39:27;17.90;;;9.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:41:52;17.30;;;9.27;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:44:18;11.38;;;5.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:46:43;10.85;;;5.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:49:09;11.82;;;5.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:51:35;8.35;;;4.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:54:00;10.13;;;5.32;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:56:25;8.38;;;4.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T07:58:54;6.68;;;3.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:01:19;8.25;;;4.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:03:45;7.63;;;3.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:06:10;7.85;;;3.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:08:36;6.85;;;3.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:11:04;7.05;;;3.67;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:13:30;7.13;;;3.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:15:55;5.90;;;3.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:18:21;8.05;;;3.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:20:46;7.32;;;3.58;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:23:11;9.05;;;4.07;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:25:36;8.45;;;4.13;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:28:02;7.03;;;3.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:30:28;8.27;;;4.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:32:53;7.53;;;3.78;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:35:18;8.48;;;4.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:37:43;7.35;;;3.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:40:09;6.82;;;3.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:42:35;8.68;;;4.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:45:06;8.02;;;4.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:47:31;7.85;;;3.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:49:57;8.63;;;3.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:52:28;7.50;;;3.67;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:54:54;8.10;;;3.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:57:20;8.77;;;3.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T08:59:45;7.93;;;3.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:02:10;7.60;;;3.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:04:35;7.90;;;3.83;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:07:00;6.35;;;3.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:09:26;6.88;;;3.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:11:51;6.82;;;2.92;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:14:16;6.93;;;3.13;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:16:42;7.03;;;3.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:19:07;7.43;;;2.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:21:33;6.68;;;2.92;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:23:58;6.22;;;3.33;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:26:23;6.43;;;3.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:28:48;5.78;;;2.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:31:13;6.28;;;2.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:33:39;6.32;;;2.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:36:04;5.95;;;2.78;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:38:30;6.90;;;3.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:40:56;5.75;;;3.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:43:22;6.63;;;3.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:45:50;5.80;;;2.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:48:19;5.57;;;2.58;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:50:46;6.57;;;2.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:53:15;6.60;;;2.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:55:44;4.97;;;2.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T09:58:12;8.35;;;3.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:00:41;6.88;;;2.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:03:07;5.82;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:05:34;7.03;;;2.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:08:02;5.68;;;2.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:10:29;5.93;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:13:05;7.18;;;2.63;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:15:41;6.13;;;2.83;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:18:16;5.65;;;2.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:20:42;6.88;;;3.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:23:13;5.32;;;2.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:25:39;5.05;;;2.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:30:45;5.30;;;2.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:35:54;7.10;;;2.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:38:19;6.45;;;2.78;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:40:45;4.30;;;2.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:45:43;5.00;;;2.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:50:57;4.85;;;2.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T10:58:35;5.97;;;2.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:09:11;5.50;;;2.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:14:37;5.68;;;2.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:17:07;4.30;;;1.92;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:22:19;5.10;;;2.33;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:24:49;4.55;;;2.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:27:24;5.18;;;2.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:37:40;5.35;;;2.28;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:40:26;3.85;;;1.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:43:09;3.92;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:45:39;4.65;;;2.17;;
38843;SDS011;24596;48.080;8.362;2022-12-07T11:48:09;3.97;;;1.58;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:00:51;3.00;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:03:22;4.13;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:05:55;10.00;;;1.98;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:08:22;11.10;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:13:23;14.85;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:21:09;3.67;;;1.77;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:23:37;2.85;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:26:06;4.20;;;1.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:28:35;4.38;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:31:05;4.13;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:33:31;3.17;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:41:12;4.90;;;1.77;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:43:57;3.60;;;1.52;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:51:49;4.07;;;1.52;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:54:19;4.47;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T12:59:28;5.15;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:04:51;5.90;;;1.98;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:10:01;7.30;;;3.20;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:12:27;6.88;;;2.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:14:54;7.35;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:19:58;5.75;;;2.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:24:56;5.97;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:27:21;7.03;;;3.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:29:47;7.00;;;3.05;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:32:46;6.13;;;2.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:37:48;5.95;;;2.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:40:18;6.18;;;2.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:42:44;5.47;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:45:29;6.90;;;2.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:48:14;7.95;;;3.33;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:50:40;6.45;;;3.25;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:53:07;6.28;;;2.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:55:32;6.85;;;3.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T13:57:58;6.72;;;3.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:00:28;9.63;;;3.63;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:02:55;8.30;;;3.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:05:34;7.72;;;3.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:08:00;12.23;;;3.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:10:30;7.78;;;3.17;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:12:56;6.13;;;2.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:15:22;5.10;;;2.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:17:52;6.95;;;2.65;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:20:31;6.15;;;2.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:22:59;5.70;;;2.67;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:25:27;5.90;;;2.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:30:20;8.13;;;2.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:32:46;6.88;;;3.08;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:35:14;7.10;;;3.22;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:37:41;8.93;;;2.90;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:40:07;7.93;;;2.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:42:32;12.13;;;4.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:44:58;7.03;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:47:25;7.10;;;2.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:49:50;6.30;;;2.63;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:52:19;6.38;;;2.60;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:54:46;7.38;;;3.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:57:11;9.95;;;4.75;;
38843;SDS011;24596;48.080;8.362;2022-12-07T14:59:37;16.10;;;7.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:02:02;10.98;;;6.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:04:27;14.13;;;6.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:06:57;14.27;;;7.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:09:22;10.80;;;6.07;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:11:47;10.77;;;5.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:14:13;14.68;;;6.13;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:16:39;12.32;;;6.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:19:05;15.02;;;7.38;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:21:30;15.30;;;8.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:23:55;16.42;;;8.07;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:26:21;15.63;;;9.10;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:28:46;15.75;;;8.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:31:12;17.67;;;9.57;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:33:37;15.13;;;6.97;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:36:02;13.43;;;7.35;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:38:27;21.95;;;10.15;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:40:55;16.27;;;7.70;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:43:20;10.63;;;5.50;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:46:04;11.93;;;6.53;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:48:29;14.07;;;6.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:51:01;12.88;;;5.88;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:53:26;14.38;;;6.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:55:52;11.20;;;5.93;;
38843;SDS011;24596;48.080;8.362;2022-12-07T15:58:17;12.27;;;5.85;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:00:42;18.95;;;6.68;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:03:07;14.93;;;6.43;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:05:33;12.57;;;6.03;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:07:58;18.17;;;7.72;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:10:23;14.02;;;7.18;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:12:49;16.42;;;10.77;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:15:14;13.38;;;8.77;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:17:40;14.65;;;8.07;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:20:05;19.50;;;12.23;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:22:31;18.80;;;8.30;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:24:56;18.27;;;7.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:27:21;20.90;;;7.55;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:29:46;17.75;;;7.95;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:32:12;21.63;;;9.00;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:34:39;17.70;;;9.02;;
38843;SDS011;24596;48.080;8.362;2022-12-07T16:37:04;17.52;;;8.48;;