sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:04:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:07:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:10:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:13:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:16:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:19:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:22:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:25:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:28:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:31:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:34:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:37:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:40:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:43:10;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:46:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:49:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:52:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:55:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T00:58:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:01:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:07:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:10:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:16:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:19:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:22:10;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:25:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:28:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:31:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:34:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:40:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:46:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:49:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:52:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:55:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T01:58:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:01:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:04:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:07:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:10:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:13:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:16:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:19:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:22:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:25:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:28:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:31:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:34:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:40:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:46:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:49:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:52:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T02:58:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:01:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:07:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:10:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:13:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:16:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:19:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:22:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:25:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:28:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:31:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:34:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:37:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:40:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:43:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:46:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:49:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:52:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:55:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T03:58:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:01:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:04:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:07:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:10:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:13:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:16:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:19:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:22:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:25:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:28:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:31:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:34:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:40:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:46:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:49:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:52:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:55:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T04:58:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:01:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:04:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:07:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:10:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:13:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:16:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:19:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:22:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:25:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:28:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:31:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:34:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:37:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:40:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:43:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:46:08;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:49:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:52:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:55:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T05:58:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:01:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:04:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:07:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:10:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:13:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:16:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:19:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:22:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:25:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:28:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:31:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:34:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:40:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:43:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:46:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:52:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T06:58:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:01:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:04:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:07:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:10:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:13:10;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:16:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:19:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:22:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:25:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:28:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:31:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:34:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:37:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:40:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:43:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:46:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:49:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:52:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T07:58:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:01:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:07:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:10:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:13:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:16:08;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:19:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:22:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:25:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:28:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:31:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:34:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:37:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:40:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:43:12;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:46:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:49:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:52:09;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:55:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T08:58:09;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:01:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:04:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:07:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:10:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:13:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:16:10;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:19:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:22:11;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:25:08;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:28:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:31:10;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:34:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:40:12;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:46:17;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:49:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:55:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T09:58:25;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:01:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:04:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:07:25;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:10:16;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:13:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:16:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:19:11;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:22:08;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:25:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:28:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:31:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:34:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:37:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:40:10;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:43:07;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:46:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:49:11;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:52:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:55:08;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T10:58:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:01:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:04:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:07:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:10:10;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:13:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:16:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:19:08;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:22:08;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:25:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:28:09;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:31:09;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:34:08;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:40:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:43:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:46:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:49:08;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:52:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T11:58:11;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:01:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:04:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:07:12;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:10:14;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:13:12;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:16:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:19:24;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:22:10;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:28:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:31:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:34:11;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:37:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:40:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:43:09;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:46:09;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:49:12;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:52:12;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:55:11;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T12:58:13;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:01:09;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:04:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:10:13;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:13:07;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:16:07;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:19:14;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:22:07;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:25:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:28:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:31:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:34:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:40:09;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T13:55:11;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:01:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:04:10;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:07:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:10:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:13:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:16:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:19:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:22:10;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:25:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:28:13;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:31:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:34:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:37:08;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:40:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:43:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:46:09;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:49:08;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:52:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:55:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T14:58:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:01:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:04:09;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:07:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:10:14;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:13:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:16:08;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:19:06;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:22:06;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:25:07;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:28:06;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:31:05;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:34:06;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:37:06;11.80;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:40:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:43:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:46:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:49:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:52:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:55:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T15:58:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:01:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:04:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:07:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:10:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:13:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:16:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:19:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:22:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:25:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:28:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:31:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:34:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:40:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:43:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:46:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:49:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:52:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:55:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T16:58:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:01:10;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:04:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:07:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:10:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:13:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:16:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:19:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:22:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:25:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:29:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:32:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:35:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:38:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:44:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:47:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:50:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:53:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:56:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T17:59:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:02:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:05:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:08:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:11:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:14:10;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:17:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:20:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:23:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:26:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:29:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:32:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:35:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:38:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:41:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:44:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:47:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:50:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:53:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-04-03T18:56:06;5.45;5.87;