sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71288;SDS011;59068;52.502;9.860;2022-10-31T00:01:22;7.47;;;6.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:03:49;8.43;;;7.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:06:15;7.80;;;6.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:08:43;12.30;;;6.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:11:10;9.17;;;6.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:13:35;7.90;;;5.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:16:00;8.73;;;6.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:18:26;8.00;;;6.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:20:58;8.23;;;6.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:23:27;9.80;;;6.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:25:52;9.57;;;6.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:28:17;9.30;;;7.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:30:43;7.43;;;6.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:33:08;8.50;;;6.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:35:33;10.23;;;6.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:37:59;9.93;;;6.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:40:24;7.37;;;6.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:42:49;10.67;;;6.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:45:15;7.30;;;6.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:47:40;8.20;;;6.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:50:06;8.27;;;6.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:52:31;9.00;;;6.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:54:57;10.83;;;7.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:57:22;9.80;;;7.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T00:59:47;8.30;;;6.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:02:13;9.03;;;7.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:04:38;11.57;;;7.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:07:03;9.73;;;7.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:09:29;11.13;;;8.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:11:54;10.47;;;8.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:14:19;10.03;;;7.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:16:45;10.73;;;8.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:19:10;10.60;;;8.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:21:35;12.97;;;9.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:24:01;13.67;;;10.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:26:31;15.10;;;10.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:28:58;15.53;;;9.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:31:28;15.57;;;10.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:33:55;17.37;;;12.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:36:22;13.90;;;11.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:38:56;15.90;;;11.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:41:24;12.90;;;11.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:43:56;15.37;;;11.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:46:33;16.93;;;12.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:49:00;18.27;;;12.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:51:28;14.63;;;11.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:53:55;16.30;;;13.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:56:23;18.90;;;14.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T01:58:49;18.80;;;13.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:01:14;18.73;;;14.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:03:41;17.50;;;13.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:06:07;22.50;;;15.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:08:38;19.53;;;14.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:11:05;18.63;;;14.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:13:30;21.10;;;15.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:15:57;25.73;;;15.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:18:24;24.03;;;17.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:23:49;22.03;;;16.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:29:39;18.13;;;15.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:32:25;18.87;;;15.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:34:57;27.13;;;18.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:37:31;24.37;;;18.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:42:49;21.53;;;17.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:45:39;24.40;;;17.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:48:18;23.23;;;17.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:50:47;17.93;;;14.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:53:17;24.80;;;17.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:55:46;21.53;;;16.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T02:58:20;23.00;;;16.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:04:04;20.13;;;15.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:09:59;17.70;;;15.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:12:32;21.30;;;17.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:15:07;21.27;;;17.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:17:42;22.13;;;17.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:20:34;21.97;;;15.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:23:02;19.83;;;15.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:25:29;21.57;;;16.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:27:55;22.17;;;16.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:30:21;17.97;;;15.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:32:48;18.73;;;15.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:35:15;21.43;;;15.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:37:43;17.03;;;15.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:40:08;18.00;;;15.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:42:37;18.33;;;16.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:47:42;17.03;;;14.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:50:09;17.03;;;14.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:52:46;22.80;;;17.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T03:57:59;20.87;;;15.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:00:28;18.57;;;16.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:03:00;19.37;;;16.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:05:29;19.83;;;16.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:07:55;21.40;;;15.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:10:22;19.03;;;15.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:12:49;20.13;;;15.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:15:17;20.80;;;16.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:17:45;20.27;;;15.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:20:15;24.13;;;16.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:22:40;22.47;;;16.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:25:06;17.17;;;15.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:27:32;17.67;;;14.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:29:57;19.53;;;15.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:32:22;20.67;;;15.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:34:48;21.93;;;15.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:37:13;21.67;;;16.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:39:38;22.00;;;16.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:42:04;17.10;;;14.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:44:29;19.37;;;16.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:46:54;20.57;;;15.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:49:20;20.27;;;16.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:51:45;17.63;;;15.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:54:10;20.03;;;15.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:56:36;18.57;;;15.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T04:59:01;21.30;;;16.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:01:26;18.63;;;16.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:03:52;21.53;;;16.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:06:18;19.83;;;16.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:08:43;20.23;;;16.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:11:08;21.37;;;15.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:13:34;20.87;;;15.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:15:59;19.20;;;15.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:18:25;19.33;;;15.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:20:50;18.80;;;14.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:23:15;18.87;;;15.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:25:41;19.50;;;14.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:28:06;19.00;;;15.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:30:32;17.10;;;14.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:32:58;19.23;;;14.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:35:25;18.37;;;14.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:37:51;21.13;;;16.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:40:17;18.83;;;16.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:42:44;24.70;;;16.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:45:11;17.80;;;14.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:47:37;19.03;;;15.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:50:03;17.73;;;14.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:52:29;16.90;;;14.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:54:55;18.57;;;15.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:57:20;17.93;;;14.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T05:59:45;18.10;;;14.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:02:10;18.40;;;15.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:04:36;19.50;;;15.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:07:01;18.27;;;14.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:09:27;20.47;;;14.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:11:52;18.70;;;14.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:14:17;17.73;;;14.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:16:43;22.83;;;15.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:19:08;18.27;;;14.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:21:33;16.23;;;14.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:23:59;16.97;;;13.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:26:24;16.70;;;14.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:28:49;15.30;;;13.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:31:15;16.97;;;15.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:33:41;17.73;;;14.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:36:07;19.30;;;14.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:38:32;17.90;;;14.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:41:01;17.57;;;13.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:43:27;17.97;;;13.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:45:53;14.90;;;13.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:48:18;15.10;;;13.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:50:43;17.23;;;13.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:53:09;14.47;;;12.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:55:34;14.20;;;12.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T06:58:00;15.03;;;12.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:00:26;14.43;;;12.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:03:00;13.03;;;11.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:05:30;15.67;;;12.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:07:56;13.97;;;12.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:10:24;13.23;;;11.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:13:02;13.13;;;11.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:15:29;13.97;;;11.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:18:04;13.10;;;11.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:20:31;12.23;;;11.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:22:57;14.07;;;12.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:25:22;12.67;;;11.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:27:48;12.10;;;10.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:30:14;14.30;;;11.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:32:41;14.37;;;12.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:35:08;13.87;;;12.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:37:35;13.57;;;12.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:40:01;14.83;;;13.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:42:27;14.37;;;12.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:44:53;14.87;;;13.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:47:18;14.63;;;13.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:49:43;14.70;;;13.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:52:09;14.70;;;13.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:54:34;14.93;;;13.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:56:59;15.30;;;13.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T07:59:24;17.17;;;14.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:01:50;19.13;;;16.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:04:16;19.43;;;16.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:06:41;17.17;;;14.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:09:06;19.40;;;17.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:11:32;17.73;;;15.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:13:57;18.60;;;16.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:16:22;20.50;;;18.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:18:48;21.07;;;17.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:21:13;23.67;;;18.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:23:38;22.60;;;18.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:26:04;23.60;;;19.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:28:31;23.83;;;18.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:30:57;24.70;;;19.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:33:23;24.83;;;19.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:35:48;27.77;;;21.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:38:14;25.87;;;20.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:40:40;28.70;;;21.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:43:06;27.40;;;22.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:45:36;30.67;;;22.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:48:02;27.83;;;22.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:50:30;29.80;;;21.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:53:16;30.70;;;22.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:55:43;35.07;;;22.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T08:58:13;30.77;;;23.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:00:39;29.30;;;23.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:03:06;33.60;;;24.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:05:34;35.30;;;24.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:08:00;33.33;;;23.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:10:27;33.73;;;24.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:12:56;33.53;;;24.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:15:23;35.33;;;25.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:17:49;35.43;;;26.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:20:14;38.60;;;26.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:22:40;39.00;;;27.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:25:06;43.67;;;31.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:27:31;39.27;;;28.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:29:57;39.83;;;26.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:32:22;37.57;;;26.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:34:47;36.57;;;25.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:37:13;39.53;;;26.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:39:38;34.77;;;25.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:44:37;36.07;;;26.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:47:19;34.63;;;25.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:52:21;33.10;;;24.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:57:18;35.20;;;25.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T09:59:56;35.63;;;25.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:02:27;37.20;;;25.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:05:01;37.10;;;23.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:09:58;34.63;;;24.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:20:41;32.50;;;25.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:26:18;35.50;;;24.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:28:47;37.17;;;25.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:31:15;36.57;;;25.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:36:36;34.70;;;25.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:39:40;34.63;;;24.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:42:00;30.83;;;23.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:44:45;34.57;;;22.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:47:32;33.87;;;23.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:50:44;36.97;;;23.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:55:50;34.60;;;24.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T10:58:38;32.77;;;24.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:01:08;32.83;;;24.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:03:35;32.87;;;24.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:06:01;31.40;;;23.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:08:30;36.53;;;22.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:11:01;31.10;;;23.13;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:13:34;32.43;;;22.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:16:04;35.70;;;23.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:18:42;32.83;;;23.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:21:19;34.53;;;24.20;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:23:45;35.10;;;23.70;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:26:18;32.33;;;23.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:28:44;32.47;;;23.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:31:21;32.73;;;24.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:33:47;34.77;;;23.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:36:16;29.37;;;22.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:38:45;30.67;;;22.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:43:45;30.33;;;23.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:46:18;31.23;;;22.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:48:48;30.70;;;22.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:51:19;30.67;;;22.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:53:50;32.43;;;22.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:56:17;34.27;;;22.97;;
71288;SDS011;59068;52.502;9.860;2022-10-31T11:58:42;33.87;;;23.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:01:25;29.87;;;22.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:06:35;33.13;;;22.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:09:02;31.47;;;23.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:22:52;29.10;;;19.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:25:45;30.23;;;19.50;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:36:38;27.80;;;20.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:49:46;31.47;;;23.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:52:22;30.00;;;21.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:54:54;27.20;;;20.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T12:57:45;30.90;;;21.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:00:19;33.73;;;22.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:02:52;29.23;;;21.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:05:27;33.93;;;23.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:08:00;33.03;;;21.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:10:43;26.97;;;19.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:13:26;27.13;;;19.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:15:53;28.67;;;20.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:18:33;27.10;;;19.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:21:02;26.93;;;19.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:23:31;25.27;;;19.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:25:58;26.53;;;19.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:31:26;28.03;;;18.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:33:53;27.10;;;18.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:36:40;24.67;;;17.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:39:16;27.53;;;18.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:41:52;24.60;;;18.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:44:36;26.90;;;18.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:52:49;28.73;;;18.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T13:58:00;24.10;;;17.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:00:29;22.90;;;16.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:02:59;24.53;;;17.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:05:34;19.63;;;16.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:08:04;23.57;;;16.77;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:10:31;23.43;;;16.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:13:08;24.13;;;14.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:15:38;22.97;;;14.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:18:06;24.17;;;14.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:20:46;22.40;;;13.83;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:28:42;19.07;;;12.53;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:31:27;17.90;;;13.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:39:45;25.40;;;13.87;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:47:51;23.00;;;13.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:50:42;21.50;;;13.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:53:35;18.57;;;13.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:56:05;16.53;;;12.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T14:58:42;19.47;;;13.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:03:49;22.23;;;10.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:06:17;19.33;;;11.93;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:08:46;19.50;;;13.40;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:11:14;16.73;;;12.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:13:56;21.43;;;13.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:16:24;18.67;;;13.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:18:53;20.67;;;15.00;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:21:23;19.07;;;14.10;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:23:54;20.07;;;13.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:26:22;21.63;;;13.90;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:28:59;18.73;;;13.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:31:25;22.93;;;14.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:33:51;21.80;;;14.23;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:36:21;22.07;;;15.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:38:48;21.53;;;15.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:41:28;21.13;;;16.30;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:43:59;22.30;;;15.47;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:46:27;23.93;;;16.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:48:52;22.73;;;15.43;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:51:24;22.57;;;15.33;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:53:51;23.63;;;15.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:56:25;24.47;;;16.03;;
71288;SDS011;59068;52.502;9.860;2022-10-31T15:58:53;21.43;;;15.17;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:01:27;23.33;;;14.57;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:04:01;25.33;;;16.63;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:06:29;21.87;;;15.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:08:55;20.57;;;15.80;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:14:13;20.77;;;15.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:16:44;19.70;;;12.60;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:19:23;20.73;;;15.07;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:21:54;23.17;;;15.67;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:24:28;23.17;;;15.27;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:26:58;17.70;;;13.37;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:29:34;18.13;;;13.73;;
71288;SDS011;59068;52.502;9.860;2022-10-31T16:32:03;15.87;;;13.07;;