sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2022-12-18T00:00:45;100830.59;;;11.64;71.55
10115;BME280;5097;43.260;27.812;2022-12-18T00:03:32;100825.38;;;11.63;71.46
10115;BME280;5097;43.260;27.812;2022-12-18T00:06:16;100788.38;;;11.23;72.05
10115;BME280;5097;43.260;27.812;2022-12-18T00:09:02;100797.63;;;11.33;71.84
10115;BME280;5097;43.260;27.812;2022-12-18T00:11:46;100803.25;;;11.64;71.26
10115;BME280;5097;43.260;27.812;2022-12-18T00:14:31;100805.13;;;11.43;71.24
10115;BME280;5097;43.260;27.812;2022-12-18T00:17:15;100766.50;;;10.80;72.76
10115;BME280;5097;43.260;27.812;2022-12-18T00:20:00;100847.22;;;11.28;72.70
10115;BME280;5097;43.260;27.812;2022-12-18T00:22:45;100862.81;;;11.14;73.74
10115;BME280;5097;43.260;27.812;2022-12-18T00:25:28;100872.84;;;11.26;72.39
10115;BME280;5097;43.260;27.812;2022-12-18T00:28:12;100824.09;;;10.92;72.84
10115;BME280;5097;43.260;27.812;2022-12-18T00:31:00;100879.34;;;11.19;72.11
10115;BME280;5097;43.260;27.812;2022-12-18T00:33:44;100869.56;;;11.21;71.96
10115;BME280;5097;43.260;27.812;2022-12-18T00:36:33;100874.38;;;11.11;72.01
10115;BME280;5097;43.260;27.812;2022-12-18T00:39:18;100891.84;;;10.95;72.49
10115;BME280;5097;43.260;27.812;2022-12-18T00:42:02;100853.03;;;10.95;72.06
10115;BME280;5097;43.260;27.812;2022-12-18T00:45:09;100876.59;;;11.01;73.03
10115;BME280;5097;43.260;27.812;2022-12-18T00:47:55;100835.50;;;10.51;73.50
10115;BME280;5097;43.260;27.812;2022-12-18T00:50:39;100838.47;;;10.44;74.37
10115;BME280;5097;43.260;27.812;2022-12-18T00:53:25;100844.09;;;10.56;73.59
10115;BME280;5097;43.260;27.812;2022-12-18T00:56:11;100872.16;;;10.81;73.36
10115;BME280;5097;43.260;27.812;2022-12-18T00:58:56;100900.56;;;10.54;74.68
10115;BME280;5097;43.260;27.812;2022-12-18T01:01:39;100880.84;;;10.40;74.88
10115;BME280;5097;43.260;27.812;2022-12-18T01:04:24;100877.16;;;10.45;74.82
10115;BME280;5097;43.260;27.812;2022-12-18T01:07:08;100839.16;;;10.03;75.53
10115;BME280;5097;43.260;27.812;2022-12-18T01:09:53;100831.19;;;10.04;75.01
10115;BME280;5097;43.260;27.812;2022-12-18T01:12:38;100878.34;;;10.14;76.31
10115;BME280;5097;43.260;27.812;2022-12-18T01:15:22;100835.22;;;9.91;75.88
10115;BME280;5097;43.260;27.812;2022-12-18T01:18:06;100851.50;;;10.24;75.11
10115;BME280;5097;43.260;27.812;2022-12-18T01:20:50;100906.88;;;10.28;75.65
10115;BME280;5097;43.260;27.812;2022-12-18T01:23:34;100902.16;;;10.58;74.87
10115;BME280;5097;43.260;27.812;2022-12-18T01:26:21;100910.13;;;10.34;74.19
10115;BME280;5097;43.260;27.812;2022-12-18T01:29:05;100901.97;;;10.40;74.32
10115;BME280;5097;43.260;27.812;2022-12-18T01:31:49;100908.22;;;10.82;73.46
10115;BME280;5097;43.260;27.812;2022-12-18T01:34:35;100849.59;;;10.52;73.18
10115;BME280;5097;43.260;27.812;2022-12-18T01:37:18;100878.44;;;10.56;72.40
10115;BME280;5097;43.260;27.812;2022-12-18T01:40:04;100886.00;;;10.66;72.18
10115;BME280;5097;43.260;27.812;2022-12-18T01:42:51;100902.81;;;10.63;72.13
10115;BME280;5097;43.260;27.812;2022-12-18T01:45:35;100897.31;;;10.90;72.34
10115;BME280;5097;43.260;27.812;2022-12-18T01:48:19;100900.53;;;10.76;71.65
10115;BME280;5097;43.260;27.812;2022-12-18T01:51:03;100905.19;;;10.92;71.71
10115;BME280;5097;43.260;27.812;2022-12-18T01:53:48;100872.31;;;10.77;71.30
10115;BME280;5097;43.260;27.812;2022-12-18T01:56:32;100926.69;;;11.25;70.79
10115;BME280;5097;43.260;27.812;2022-12-18T01:59:17;100923.13;;;11.26;70.72
10115;BME280;5097;43.260;27.812;2022-12-18T02:02:02;100912.69;;;11.23;70.54
10115;BME280;5097;43.260;27.812;2022-12-18T02:04:46;100907.34;;;10.82;70.69
10115;BME280;5097;43.260;27.812;2022-12-18T02:07:39;100918.34;;;11.14;69.29
10115;BME280;5097;43.260;27.812;2022-12-18T02:10:29;100894.81;;;10.87;70.51
10115;BME280;5097;43.260;27.812;2022-12-18T02:13:19;100923.97;;;11.06;69.96
10115;BME280;5097;43.260;27.812;2022-12-18T02:16:30;100901.81;;;10.88;69.78
10115;BME280;5097;43.260;27.812;2022-12-18T02:19:34;100932.63;;;11.30;69.06
10115;BME280;5097;43.260;27.812;2022-12-18T02:22:27;100927.59;;;11.03;69.94
10115;BME280;5097;43.260;27.812;2022-12-18T02:25:20;100924.41;;;10.95;69.80
10115;BME280;5097;43.260;27.812;2022-12-18T02:28:11;100938.31;;;11.21;69.79
10115;BME280;5097;43.260;27.812;2022-12-18T02:30:59;100959.84;;;10.91;69.17
10115;BME280;5097;43.260;27.812;2022-12-18T02:33:46;100965.25;;;10.88;69.58
10115;BME280;5097;43.260;27.812;2022-12-18T02:36:31;100968.69;;;10.90;69.91
10115;BME280;5097;43.260;27.812;2022-12-18T02:39:16;100958.00;;;10.93;69.28
10115;BME280;5097;43.260;27.812;2022-12-18T02:42:11;100972.69;;;10.56;70.27
10115;BME280;5097;43.260;27.812;2022-12-18T02:44:57;100977.97;;;10.56;71.11
10115;BME280;5097;43.260;27.812;2022-12-18T02:47:48;100999.69;;;10.64;70.07
10115;BME280;5097;43.260;27.812;2022-12-18T02:50:36;101002.03;;;10.72;71.80
10115;BME280;5097;43.260;27.812;2022-12-18T02:53:27;100999.88;;;10.82;69.45
10115;BME280;5097;43.260;27.812;2022-12-18T02:56:18;101006.81;;;11.06;68.82
10115;BME280;5097;43.260;27.812;2022-12-18T02:59:07;100992.38;;;10.93;68.66
10115;BME280;5097;43.260;27.812;2022-12-18T03:02:02;100957.50;;;10.83;70.30
10115;BME280;5097;43.260;27.812;2022-12-18T03:04:55;100973.34;;;11.05;68.21
10115;BME280;5097;43.260;27.812;2022-12-18T03:07:44;101013.78;;;11.07;69.55
10115;BME280;5097;43.260;27.812;2022-12-18T03:10:33;101021.47;;;10.93;69.99
10115;BME280;5097;43.260;27.812;2022-12-18T03:13:21;100975.84;;;10.88;70.25
10115;BME280;5097;43.260;27.812;2022-12-18T03:16:11;101010.06;;;11.13;69.74
10115;BME280;5097;43.260;27.812;2022-12-18T03:19:02;101007.94;;;10.79;70.83
10115;BME280;5097;43.260;27.812;2022-12-18T03:21:52;101006.31;;;10.75;70.84
10115;BME280;5097;43.260;27.812;2022-12-18T03:24:38;100988.13;;;10.89;70.92
10115;BME280;5097;43.260;27.812;2022-12-18T03:27:23;100983.59;;;10.70;70.39
10115;BME280;5097;43.260;27.812;2022-12-18T03:30:12;100967.94;;;10.42;69.52
10115;BME280;5097;43.260;27.812;2022-12-18T03:33:02;100858.19;;;9.42;70.85
10115;BME280;5097;43.260;27.812;2022-12-18T03:35:52;100968.69;;;10.22;70.21
10115;BME280;5097;43.260;27.812;2022-12-18T03:38:37;100981.91;;;9.98;69.86
10115;BME280;5097;43.260;27.812;2022-12-18T03:41:28;100992.69;;;10.16;69.88
10115;BME280;5097;43.260;27.812;2022-12-18T03:44:41;100972.25;;;9.97;70.47
10115;BME280;5097;43.260;27.812;2022-12-18T03:47:31;100940.63;;;9.47;70.12
10115;BME280;5097;43.260;27.812;2022-12-18T03:50:22;100982.94;;;9.94;70.24
10115;BME280;5097;43.260;27.812;2022-12-18T03:53:20;100969.59;;;9.73;70.77
10115;BME280;5097;43.260;27.812;2022-12-18T03:56:08;100986.44;;;9.69;69.87
10115;BME280;5097;43.260;27.812;2022-12-18T03:58:56;100988.03;;;9.50;70.52
10115;BME280;5097;43.260;27.812;2022-12-18T04:01:46;100974.31;;;9.13;71.14
10115;BME280;5097;43.260;27.812;2022-12-18T04:04:32;101012.88;;;9.43;71.07
10115;BME280;5097;43.260;27.812;2022-12-18T04:07:19;101016.66;;;9.09;71.61
10115;BME280;5097;43.260;27.812;2022-12-18T04:10:07;101024.84;;;8.99;71.67
10115;BME280;5097;43.260;27.812;2022-12-18T04:12:57;101026.94;;;8.88;72.58
10115;BME280;5097;43.260;27.812;2022-12-18T04:15:42;101047.06;;;8.92;72.18
10115;BME280;5097;43.260;27.812;2022-12-18T04:18:29;101043.59;;;8.90;72.43
10115;BME280;5097;43.260;27.812;2022-12-18T04:21:15;101044.06;;;8.75;72.20
10115;BME280;5097;43.260;27.812;2022-12-18T04:24:01;101063.25;;;8.50;72.89
10115;BME280;5097;43.260;27.812;2022-12-18T04:26:46;101083.03;;;8.63;72.24
10115;BME280;5097;43.260;27.812;2022-12-18T04:29:33;101070.22;;;8.81;71.60
10115;BME280;5097;43.260;27.812;2022-12-18T04:32:17;101096.16;;;9.23;71.06
10115;BME280;5097;43.260;27.812;2022-12-18T04:35:03;101059.56;;;8.85;70.09
10115;BME280;5097;43.260;27.812;2022-12-18T04:37:49;101065.22;;;8.42;70.90
10115;BME280;5097;43.260;27.812;2022-12-18T04:40:33;101101.75;;;8.54;70.17
10115;BME280;5097;43.260;27.812;2022-12-18T04:43:21;101113.13;;;8.56;70.62
10115;BME280;5097;43.260;27.812;2022-12-18T04:46:06;101133.56;;;8.46;70.05
10115;BME280;5097;43.260;27.812;2022-12-18T04:48:51;100965.38;;;7.07;70.26
10115;BME280;5097;43.260;27.812;2022-12-18T04:51:35;101140.34;;;8.55;69.96
10115;BME280;5097;43.260;27.812;2022-12-18T04:54:18;101114.34;;;8.43;69.08
10115;BME280;5097;43.260;27.812;2022-12-18T04:57:02;101132.66;;;8.47;69.65
10115;BME280;5097;43.260;27.812;2022-12-18T04:59:47;101146.84;;;8.42;69.65
10115;BME280;5097;43.260;27.812;2022-12-18T05:02:31;101140.72;;;8.08;70.83
10115;BME280;5097;43.260;27.812;2022-12-18T05:05:15;101173.44;;;8.65;69.98
10115;BME280;5097;43.260;27.812;2022-12-18T05:07:59;101168.00;;;8.38;71.23
10115;BME280;5097;43.260;27.812;2022-12-18T05:10:44;101180.66;;;8.59;71.23
10115;BME280;5097;43.260;27.812;2022-12-18T05:13:28;101184.22;;;7.87;72.25
10115;BME280;5097;43.260;27.812;2022-12-18T05:16:13;101152.03;;;7.77;71.82
10115;BME280;5097;43.260;27.812;2022-12-18T05:18:57;101187.22;;;8.08;70.91
10115;BME280;5097;43.260;27.812;2022-12-18T05:21:41;101202.66;;;7.87;71.02
10115;BME280;5097;43.260;27.812;2022-12-18T05:24:25;101200.19;;;7.42;72.12
10115;BME280;5097;43.260;27.812;2022-12-18T05:27:09;101047.03;;;6.16;73.45
10115;BME280;5097;43.260;27.812;2022-12-18T05:29:53;101194.59;;;7.18;73.75
10115;BME280;5097;43.260;27.812;2022-12-18T05:32:38;101214.78;;;7.55;72.42
10115;BME280;5097;43.260;27.812;2022-12-18T05:35:22;101222.94;;;7.44;72.63
10115;BME280;5097;43.260;27.812;2022-12-18T05:38:06;101228.16;;;7.46;71.85
10115;BME280;5097;43.260;27.812;2022-12-18T05:40:50;101238.19;;;7.28;72.25
10115;BME280;5097;43.260;27.812;2022-12-18T05:43:35;101235.31;;;7.77;70.94
10115;BME280;5097;43.260;27.812;2022-12-18T05:46:20;101245.38;;;7.20;72.22
10115;BME280;5097;43.260;27.812;2022-12-18T05:49:05;101212.50;;;6.99;70.91
10115;BME280;5097;43.260;27.812;2022-12-18T05:51:49;101272.72;;;7.52;71.00
10115;BME280;5097;43.260;27.812;2022-12-18T05:54:33;101283.31;;;7.47;69.45
10115;BME280;5097;43.260;27.812;2022-12-18T05:57:16;101279.72;;;7.51;68.82
10115;BME280;5097;43.260;27.812;2022-12-18T06:00:00;101276.84;;;7.64;67.34
10115;BME280;5097;43.260;27.812;2022-12-18T06:02:53;101284.72;;;7.23;67.84
10115;BME280;5097;43.260;27.812;2022-12-18T06:05:40;101303.50;;;7.47;67.29
10115;BME280;5097;43.260;27.812;2022-12-18T06:08:24;101325.84;;;7.68;67.51
10115;BME280;5097;43.260;27.812;2022-12-18T06:11:08;101346.38;;;7.07;67.90
10115;BME280;5097;43.260;27.812;2022-12-18T06:13:53;101341.31;;;6.96;69.08
10115;BME280;5097;43.260;27.812;2022-12-18T06:16:40;101358.88;;;6.92;69.71
10115;BME280;5097;43.260;27.812;2022-12-18T06:19:24;101357.34;;;6.80;69.40
10115;BME280;5097;43.260;27.812;2022-12-18T06:22:09;101365.44;;;6.68;70.18
10115;BME280;5097;43.260;27.812;2022-12-18T06:24:53;101371.22;;;6.35;71.30
10115;BME280;5097;43.260;27.812;2022-12-18T06:27:37;101387.78;;;6.41;70.87
10115;BME280;5097;43.260;27.812;2022-12-18T06:30:21;101377.78;;;6.63;70.77
10115;BME280;5097;43.260;27.812;2022-12-18T06:33:04;101274.81;;;5.89;70.89
10115;BME280;5097;43.260;27.812;2022-12-18T06:35:49;101404.06;;;6.61;70.93
10115;BME280;5097;43.260;27.812;2022-12-18T06:38:39;101406.56;;;7.19;70.00
10115;BME280;5097;43.260;27.812;2022-12-18T06:41:24;101427.63;;;7.17;69.70
10115;BME280;5097;43.260;27.812;2022-12-18T06:44:07;101430.09;;;6.77;71.00
10115;BME280;5097;43.260;27.812;2022-12-18T06:46:52;101435.19;;;6.86;71.14
10115;BME280;5097;43.260;27.812;2022-12-18T06:49:36;101443.03;;;6.87;70.88
10115;BME280;5097;43.260;27.812;2022-12-18T06:52:20;101440.53;;;6.80;70.82
10115;BME280;5097;43.260;27.812;2022-12-18T06:55:06;101457.19;;;6.77;71.35
10115;BME280;5097;43.260;27.812;2022-12-18T06:57:50;101450.25;;;6.75;71.93
10115;BME280;5097;43.260;27.812;2022-12-18T07:00:34;101452.13;;;6.66;72.04
10115;BME280;5097;43.260;27.812;2022-12-18T07:03:18;101476.13;;;6.99;71.17
10115;BME280;5097;43.260;27.812;2022-12-18T07:06:02;101313.13;;;6.02;71.25
10115;BME280;5097;43.260;27.812;2022-12-18T07:08:47;101486.06;;;6.79;70.87
10115;BME280;5097;43.260;27.812;2022-12-18T07:11:33;101456.22;;;6.83;71.78
10115;BME280;5097;43.260;27.812;2022-12-18T07:14:17;101469.66;;;6.63;71.23
10115;BME280;5097;43.260;27.812;2022-12-18T07:17:01;101341.94;;;6.06;70.62
10115;BME280;5097;43.260;27.812;2022-12-18T07:19:45;101506.13;;;7.37;70.03
10115;BME280;5097;43.260;27.812;2022-12-18T07:22:29;101502.31;;;6.46;71.33
10115;BME280;5097;43.260;27.812;2022-12-18T07:25:13;101449.63;;;6.57;71.10
10115;BME280;5097;43.260;27.812;2022-12-18T07:27:58;101511.69;;;6.63;72.97
10115;BME280;5097;43.260;27.812;2022-12-18T07:30:41;101511.16;;;6.37;72.91
10115;BME280;5097;43.260;27.812;2022-12-18T07:33:25;101503.59;;;6.14;73.45
10115;BME280;5097;43.260;27.812;2022-12-18T07:36:10;101513.09;;;6.25;73.76
10115;BME280;5097;43.260;27.812;2022-12-18T07:38:54;101523.53;;;6.92;73.34
10115;BME280;5097;43.260;27.812;2022-12-18T07:41:38;101533.97;;;6.95;71.66
10115;BME280;5097;43.260;27.812;2022-12-18T07:44:32;101500.75;;;6.31;71.78
10115;BME280;5097;43.260;27.812;2022-12-18T07:47:15;101529.78;;;6.20;73.78
10115;BME280;5097;43.260;27.812;2022-12-18T07:49:59;101404.91;;;6.06;72.17
10115;BME280;5097;43.260;27.812;2022-12-18T07:52:44;101565.16;;;6.57;71.70
10115;BME280;5097;43.260;27.812;2022-12-18T07:55:27;101518.38;;;6.23;72.50
10115;BME280;5097;43.260;27.812;2022-12-18T07:58:32;101537.03;;;6.65;72.01
10115;BME280;5097;43.260;27.812;2022-12-18T08:01:17;101538.38;;;6.94;71.33
10115;BME280;5097;43.260;27.812;2022-12-18T08:04:02;101543.06;;;6.72;71.85
10115;BME280;5097;43.260;27.812;2022-12-18T08:06:46;101550.47;;;7.06;71.37
10115;BME280;5097;43.260;27.812;2022-12-18T08:09:30;101550.00;;;7.35;70.62
10115;BME280;5097;43.260;27.812;2022-12-18T08:12:14;101561.41;;;7.34;70.15
10115;BME280;5097;43.260;27.812;2022-12-18T08:14:58;101568.84;;;7.08;70.58
10115;BME280;5097;43.260;27.812;2022-12-18T08:17:43;101563.72;;;6.98;70.99
10115;BME280;5097;43.260;27.812;2022-12-18T08:20:27;101545.78;;;6.67;70.54
10115;BME280;5097;43.260;27.812;2022-12-18T08:23:10;101564.91;;;6.76;71.59
10115;BME280;5097;43.260;27.812;2022-12-18T08:25:54;101575.09;;;6.97;71.68
10115;BME280;5097;43.260;27.812;2022-12-18T08:28:38;101571.66;;;6.95;71.83
10115;BME280;5097;43.260;27.812;2022-12-18T08:31:23;101564.38;;;7.13;71.66
10115;BME280;5097;43.260;27.812;2022-12-18T08:34:08;101558.09;;;6.62;73.03
10115;BME280;5097;43.260;27.812;2022-12-18T08:36:52;101547.34;;;6.81;72.74
10115;BME280;5097;43.260;27.812;2022-12-18T08:39:36;101564.38;;;6.50;73.00
10115;BME280;5097;43.260;27.812;2022-12-18T08:42:20;101570.59;;;6.45;72.98
10115;BME280;5097;43.260;27.812;2022-12-18T08:45:21;101563.59;;;6.44;73.92
10115;BME280;5097;43.260;27.812;2022-12-18T08:48:05;101570.53;;;6.48;73.46
10115;BME280;5097;43.260;27.812;2022-12-18T08:50:55;101569.88;;;6.30;74.83
10115;BME280;5097;43.260;27.812;2022-12-18T08:53:39;101559.19;;;6.44;73.93
10115;BME280;5097;43.260;27.812;2022-12-18T08:56:24;101567.78;;;6.57;74.03
10115;BME280;5097;43.260;27.812;2022-12-18T08:59:08;101564.22;;;6.61;73.89
10115;BME280;5097;43.260;27.812;2022-12-18T09:02:00;101564.81;;;6.16;74.81
10115;BME280;5097;43.260;27.812;2022-12-18T09:04:46;101517.00;;;5.88;75.41
10115;BME280;5097;43.260;27.812;2022-12-18T09:07:39;101527.28;;;6.07;75.35
10115;BME280;5097;43.260;27.812;2022-12-18T09:10:23;101549.84;;;6.23;75.03
10115;BME280;5097;43.260;27.812;2022-12-18T09:13:07;101555.13;;;6.20;75.44
10115;BME280;5097;43.260;27.812;2022-12-18T09:15:53;101539.25;;;6.32;75.06
10115;BME280;5097;43.260;27.812;2022-12-18T09:18:37;101528.75;;;6.31;74.70
10115;BME280;5097;43.260;27.812;2022-12-18T09:21:21;101540.31;;;6.14;76.09
10115;BME280;5097;43.260;27.812;2022-12-18T09:24:12;101532.69;;;6.63;74.25
10115;BME280;5097;43.260;27.812;2022-12-18T09:26:56;101525.56;;;6.71;73.03
10115;BME280;5097;43.260;27.812;2022-12-18T09:29:41;101543.81;;;6.82;73.55
10115;BME280;5097;43.260;27.812;2022-12-18T09:32:24;101504.72;;;6.62;72.94
10115;BME280;5097;43.260;27.812;2022-12-18T09:35:08;101544.13;;;6.59;73.34
10115;BME280;5097;43.260;27.812;2022-12-18T09:37:53;101553.78;;;6.58;73.47
10115;BME280;5097;43.260;27.812;2022-12-18T09:40:42;101561.53;;;6.67;73.85
10115;BME280;5097;43.260;27.812;2022-12-18T09:43:31;101559.91;;;6.57;74.25
10115;BME280;5097;43.260;27.812;2022-12-18T09:46:20;101553.16;;;6.37;74.99
10115;BME280;5097;43.260;27.812;2022-12-18T09:49:12;101539.78;;;6.56;74.86
10115;BME280;5097;43.260;27.812;2022-12-18T09:52:02;101538.41;;;6.91;73.28
10115;BME280;5097;43.260;27.812;2022-12-18T09:54:52;101531.13;;;6.49;73.96
10115;BME280;5097;43.260;27.812;2022-12-18T09:57:42;101537.41;;;6.37;74.06
10115;BME280;5097;43.260;27.812;2022-12-18T10:00:28;101494.66;;;6.29;73.56
10115;BME280;5097;43.260;27.812;2022-12-18T10:03:14;101535.56;;;6.46;74.48
10115;BME280;5097;43.260;27.812;2022-12-18T10:06:02;101533.94;;;6.37;74.96
10115;BME280;5097;43.260;27.812;2022-12-18T10:08:56;101530.84;;;6.69;72.74
10115;BME280;5097;43.260;27.812;2022-12-18T10:11:49;101521.19;;;6.71;72.59
10115;BME280;5097;43.260;27.812;2022-12-18T10:14:42;101523.63;;;6.85;72.76
10115;BME280;5097;43.260;27.812;2022-12-18T10:17:38;101519.41;;;6.74;72.90
10115;BME280;5097;43.260;27.812;2022-12-18T10:20:30;101519.16;;;6.91;71.78
10115;BME280;5097;43.260;27.812;2022-12-18T10:23:23;101518.47;;;6.78;72.96
10115;BME280;5097;43.260;27.812;2022-12-18T10:26:10;101513.19;;;6.81;72.97
10115;BME280;5097;43.260;27.812;2022-12-18T10:28:57;101513.09;;;6.88;72.86
10115;BME280;5097;43.260;27.812;2022-12-18T10:31:48;101525.72;;;6.62;73.14
10115;BME280;5097;43.260;27.812;2022-12-18T10:34:32;101533.50;;;6.68;73.91
10115;BME280;5097;43.260;27.812;2022-12-18T10:37:18;101531.47;;;6.87;72.96
10115;BME280;5097;43.260;27.812;2022-12-18T10:40:10;101532.41;;;6.83;74.02
10115;BME280;5097;43.260;27.812;2022-12-18T10:43:04;101538.88;;;7.18;72.21
10115;BME280;5097;43.260;27.812;2022-12-18T10:46:12;101540.47;;;6.70;72.97
10115;BME280;5097;43.260;27.812;2022-12-18T10:49:02;101527.22;;;6.80;73.23
10115;BME280;5097;43.260;27.812;2022-12-18T10:51:46;101543.28;;;7.16;72.27
10115;BME280;5097;43.260;27.812;2022-12-18T10:54:30;101548.47;;;7.22;72.45
10115;BME280;5097;43.260;27.812;2022-12-18T10:57:20;101549.72;;;7.51;70.90
10115;BME280;5097;43.260;27.812;2022-12-18T11:00:23;101554.81;;;7.09;72.46
10115;BME280;5097;43.260;27.812;2022-12-18T11:03:29;101557.84;;;6.81;73.33
10115;BME280;5097;43.260;27.812;2022-12-18T11:06:17;101552.50;;;6.85;73.74
10115;BME280;5097;43.260;27.812;2022-12-18T11:09:03;101552.25;;;7.02;73.30
10115;BME280;5097;43.260;27.812;2022-12-18T11:11:56;101583.19;;;6.83;73.64
10115;BME280;5097;43.260;27.812;2022-12-18T11:14:43;101583.66;;;7.12;73.83
10115;BME280;5097;43.260;27.812;2022-12-18T11:17:31;101586.41;;;7.04;73.11
10115;BME280;5097;43.260;27.812;2022-12-18T11:20:30;101581.09;;;7.09;72.95
10115;BME280;5097;43.260;27.812;2022-12-18T11:23:16;101583.91;;;6.95;73.52
10115;BME280;5097;43.260;27.812;2022-12-18T11:26:04;101575.44;;;7.33;72.74
10115;BME280;5097;43.260;27.812;2022-12-18T11:28:51;101598.94;;;7.43;72.32
10115;BME280;5097;43.260;27.812;2022-12-18T11:31:35;101599.22;;;7.24;72.82
10115;BME280;5097;43.260;27.812;2022-12-18T11:34:23;101585.34;;;7.16;73.98
10115;BME280;5097;43.260;27.812;2022-12-18T11:37:13;101606.50;;;7.07;73.37
10115;BME280;5097;43.260;27.812;2022-12-18T11:40:09;101455.41;;;6.20;73.19
10115;BME280;5097;43.260;27.812;2022-12-18T11:43:02;101549.47;;;6.51;75.17
10115;BME280;5097;43.260;27.812;2022-12-18T11:45:52;101597.03;;;7.51;72.83
10115;BME280;5097;43.260;27.812;2022-12-18T11:48:41;101547.84;;;7.06;73.03
10115;BME280;5097;43.260;27.812;2022-12-18T11:51:33;101586.91;;;7.28;73.79
10115;BME280;5097;43.260;27.812;2022-12-18T11:54:18;101581.06;;;7.07;74.22
10115;BME280;5097;43.260;27.812;2022-12-18T11:57:10;101601.78;;;7.27;74.02
10115;BME280;5097;43.260;27.812;2022-12-18T12:00:04;101604.75;;;7.05;74.36
10115;BME280;5097;43.260;27.812;2022-12-18T12:06:13;101586.75;;;6.78;76.16
10115;BME280;5097;43.260;27.812;2022-12-18T12:09:08;101591.00;;;6.88;75.45
10115;BME280;5097;43.260;27.812;2022-12-18T12:12:07;101600.06;;;7.28;74.17
10115;BME280;5097;43.260;27.812;2022-12-18T12:15:03;101596.19;;;6.91;75.49
10115;BME280;5097;43.260;27.812;2022-12-18T12:17:56;101605.03;;;6.85;75.40
10115;BME280;5097;43.260;27.812;2022-12-18T12:20:59;101617.00;;;7.07;74.92
10115;BME280;5097;43.260;27.812;2022-12-18T12:23:50;101633.94;;;6.85;76.03
10115;BME280;5097;43.260;27.812;2022-12-18T12:26:42;101631.56;;;6.67;77.45
10115;BME280;5097;43.260;27.812;2022-12-18T12:29:40;101647.78;;;6.98;76.24
10115;BME280;5097;43.260;27.812;2022-12-18T12:32:45;101637.88;;;7.17;75.35
10115;BME280;5097;43.260;27.812;2022-12-18T12:35:37;101601.56;;;6.85;75.56
10115;BME280;5097;43.260;27.812;2022-12-18T12:38:30;101642.00;;;6.71;76.76
10115;BME280;5097;43.260;27.812;2022-12-18T12:41:18;101622.13;;;6.52;77.25
10115;BME280;5097;43.260;27.812;2022-12-18T12:44:24;101634.41;;;6.47;77.22
10115;BME280;5097;43.260;27.812;2022-12-18T12:47:14;101685.78;;;6.69;77.27
10115;BME280;5097;43.260;27.812;2022-12-18T12:50:02;101671.16;;;6.50;77.63
10115;BME280;5097;43.260;27.812;2022-12-18T12:52:52;101677.03;;;6.70;76.31
10115;BME280;5097;43.260;27.812;2022-12-18T12:55:37;101687.03;;;7.11;75.94
10115;BME280;5097;43.260;27.812;2022-12-18T12:58:28;101655.84;;;6.86;76.27
10115;BME280;5097;43.260;27.812;2022-12-18T13:01:23;101681.44;;;7.35;74.69
10115;BME280;5097;43.260;27.812;2022-12-18T13:04:18;101677.47;;;7.05;74.85
10115;BME280;5097;43.260;27.812;2022-12-18T13:07:10;101671.59;;;6.84;74.77
10115;BME280;5097;43.260;27.812;2022-12-18T13:10:22;101676.06;;;6.79;74.05
10115;BME280;5097;43.260;27.812;2022-12-18T13:13:09;101663.97;;;6.66;72.08
10115;BME280;5097;43.260;27.812;2022-12-18T13:16:04;101674.56;;;6.58;67.67
10115;BME280;5097;43.260;27.812;2022-12-18T13:18:49;101681.59;;;6.54;64.21
10115;BME280;5097;43.260;27.812;2022-12-18T13:21:35;101697.69;;;6.24;64.04
10115;BME280;5097;43.260;27.812;2022-12-18T13:24:24;101657.47;;;6.22;64.14
10115;BME280;5097;43.260;27.812;2022-12-18T13:30:46;101707.91;;;6.51;63.75
10115;BME280;5097;43.260;27.812;2022-12-18T13:33:42;101695.00;;;6.30;63.85
10115;BME280;5097;43.260;27.812;2022-12-18T13:36:48;101697.44;;;6.45;64.83
10115;BME280;5097;43.260;27.812;2022-12-18T13:39:34;101694.88;;;6.41;65.41
10115;BME280;5097;43.260;27.812;2022-12-18T13:42:39;101691.16;;;6.60;65.96
10115;BME280;5097;43.260;27.812;2022-12-18T13:45:59;101663.03;;;6.71;65.67
10115;BME280;5097;43.260;27.812;2022-12-18T13:48:51;101694.00;;;6.43;66.30
10115;BME280;5097;43.260;27.812;2022-12-18T13:51:39;101728.03;;;6.49;66.77
10115;BME280;5097;43.260;27.812;2022-12-18T13:54:30;101681.94;;;6.22;66.14
10115;BME280;5097;43.260;27.812;2022-12-18T13:57:27;101695.81;;;6.33;65.42
10115;BME280;5097;43.260;27.812;2022-12-18T14:00:25;101749.78;;;6.64;65.67
10115;BME280;5097;43.260;27.812;2022-12-18T14:03:22;101755.16;;;6.51;65.39
10115;BME280;5097;43.260;27.812;2022-12-18T14:06:08;101744.81;;;6.34;64.83
10115;BME280;5097;43.260;27.812;2022-12-18T14:08:56;101757.91;;;6.39;65.81
10115;BME280;5097;43.260;27.812;2022-12-18T14:11:47;101769.38;;;6.27;66.55
10115;BME280;5097;43.260;27.812;2022-12-18T14:14:33;101703.00;;;6.16;67.18
10115;BME280;5097;43.260;27.812;2022-12-18T14:17:17;101765.88;;;6.25;68.58
10115;BME280;5097;43.260;27.812;2022-12-18T14:20:04;101766.81;;;6.21;69.34
10115;BME280;5097;43.260;27.812;2022-12-18T14:22:56;101773.66;;;6.37;69.37
10115;BME280;5097;43.260;27.812;2022-12-18T14:25:45;101773.00;;;6.12;69.82
10115;BME280;5097;43.260;27.812;2022-12-18T14:28:31;101759.16;;;5.90;69.77
10115;BME280;5097;43.260;27.812;2022-12-18T14:31:19;101779.16;;;6.10;69.89
10115;BME280;5097;43.260;27.812;2022-12-18T14:34:03;101756.50;;;5.92;69.46
10115;BME280;5097;43.260;27.812;2022-12-18T14:36:52;101796.69;;;6.04;69.57
10115;BME280;5097;43.260;27.812;2022-12-18T14:39:38;101801.63;;;6.42;68.83
10115;BME280;5097;43.260;27.812;2022-12-18T14:42:22;101798.31;;;6.18;68.88
10115;BME280;5097;43.260;27.812;2022-12-18T14:45:34;101801.59;;;6.45;68.02
10115;BME280;5097;43.260;27.812;2022-12-18T14:48:35;101700.97;;;5.35;67.25
10115;BME280;5097;43.260;27.812;2022-12-18T14:51:21;101807.09;;;6.14;65.81
10115;BME280;5097;43.260;27.812;2022-12-18T14:54:15;101808.97;;;5.93;66.15