sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42514;SDS011;28144;49.920;18.730;2023-06-19T00:02:17;17.25;;;9.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:04:43;15.30;;;10.37;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:07:08;17.00;;;10.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:09:34;11.70;;;9.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:12:00;14.50;;;9.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:14:26;15.85;;;10.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:16:52;12.48;;;10.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:19:18;14.27;;;11.23;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:21:44;16.17;;;12.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:24:10;14.90;;;10.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:26:36;13.10;;;9.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:29:02;13.63;;;10.03;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:31:28;11.20;;;9.52;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:33:53;12.90;;;9.93;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:36:19;11.60;;;9.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:38:46;11.25;;;9.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:41:13;15.45;;;10.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:43:40;14.30;;;11.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:46:06;21.17;;;12.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:48:32;17.63;;;12.83;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:50:59;19.13;;;13.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:53:25;19.27;;;14.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:55:52;16.52;;;12.55;;
42514;SDS011;28144;49.920;18.730;2023-06-19T00:58:19;16.13;;;11.48;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:03:11;17.85;;;10.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:05:37;13.82;;;10.57;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:08:04;17.27;;;12.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:10:35;17.30;;;10.57;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:13:47;14.77;;;11.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:16:10;15.52;;;10.27;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:18:36;15.52;;;10.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:21:12;13.23;;;11.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:26:05;14.38;;;11.98;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:30:58;39.85;;;14.23;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:35:53;15.32;;;11.23;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:38:22;15.02;;;10.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:40:52;20.08;;;11.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:43:18;22.35;;;11.98;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:45:45;18.85;;;12.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:48:10;14.63;;;11.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:50:36;25.05;;;13.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:53:02;18.53;;;13.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:55:28;21.90;;;15.57;;
42514;SDS011;28144;49.920;18.730;2023-06-19T01:57:53;20.47;;;16.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:00:19;16.60;;;13.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:02:45;18.87;;;13.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:05:11;17.55;;;11.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:07:36;15.80;;;12.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:10:02;15.48;;;11.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:14:55;16.70;;;11.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:17:21;18.37;;;11.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:19:46;15.37;;;11.03;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:22:12;17.53;;;10.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:24:38;19.02;;;11.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:27:04;20.55;;;11.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:29:31;23.58;;;10.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:31:59;16.20;;;11.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:34:25;17.13;;;11.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:36:51;18.40;;;12.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:39:17;24.60;;;13.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:41:43;22.15;;;15.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:44:14;20.20;;;14.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:46:40;19.17;;;12.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:49:05;15.77;;;12.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:51:31;18.70;;;10.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:53:57;14.70;;;10.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:56:24;14.90;;;10.83;;
42514;SDS011;28144;49.920;18.730;2023-06-19T02:58:50;21.48;;;11.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:01:16;18.13;;;9.77;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:03:41;17.93;;;11.87;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:06:07;16.30;;;10.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:08:34;13.55;;;11.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:11:00;25.48;;;12.32;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:13:25;17.20;;;12.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:15:51;18.03;;;10.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:18:17;15.67;;;10.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:20:42;17.60;;;10.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:23:08;19.63;;;10.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:25:34;18.80;;;10.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:28:08;25.10;;;11.52;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:30:33;18.40;;;10.87;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:32:59;19.90;;;11.57;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:35:25;18.60;;;11.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:37:51;16.45;;;11.27;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:40:16;19.10;;;11.23;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:42:42;17.88;;;10.77;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:45:08;19.40;;;11.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:47:34;19.73;;;12.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:50:00;25.63;;;11.87;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:52:25;21.07;;;11.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:54:51;14.60;;;11.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:57:17;17.52;;;11.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T03:59:43;13.93;;;11.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:02:08;21.50;;;12.57;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:04:34;17.63;;;11.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:07:00;15.73;;;10.77;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:09:25;15.63;;;11.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:11:51;15.27;;;11.95;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:14:17;19.40;;;12.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:16:43;18.70;;;12.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:19:08;20.23;;;11.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:21:34;19.77;;;12.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:23:59;21.70;;;11.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:26:25;19.60;;;11.52;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:28:51;13.47;;;9.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:31:17;15.60;;;10.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:33:45;14.93;;;10.52;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:36:11;15.13;;;11.32;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:38:37;15.70;;;10.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:41:03;18.00;;;11.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:43:28;15.03;;;10.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:45:54;22.10;;;10.73;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:48:20;20.00;;;9.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:50:50;14.07;;;10.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:53:17;14.35;;;9.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:55:42;15.15;;;10.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T04:58:08;16.33;;;9.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:00:34;14.45;;;8.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:03:00;16.33;;;9.45;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:05:30;16.15;;;9.02;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:07:55;16.30;;;9.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:10:21;17.83;;;8.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:12:47;18.57;;;8.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:15:13;14.82;;;9.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:17:38;12.82;;;8.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:20:04;11.27;;;7.95;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:22:32;10.30;;;7.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:25:00;15.20;;;7.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:27:25;13.57;;;6.95;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:29:51;10.18;;;7.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:32:17;12.67;;;7.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:34:43;10.90;;;6.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:37:09;11.13;;;7.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:42:00;15.18;;;7.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:44:27;8.48;;;6.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:46:53;10.73;;;7.73;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:49:18;14.43;;;6.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:51:44;9.30;;;6.87;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:54:10;15.32;;;7.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:56:35;12.20;;;6.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T05:59:01;12.25;;;7.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:01:28;8.77;;;6.18;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:03:54;11.82;;;6.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:06:20;12.93;;;6.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:08:47;10.32;;;6.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:11:13;9.23;;;6.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:13:39;13.85;;;7.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:16:04;12.70;;;7.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:18:30;10.38;;;6.95;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:20:55;16.80;;;6.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:23:21;8.60;;;6.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:25:47;17.92;;;6.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:28:13;14.02;;;6.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:35:31;10.02;;;6.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:37:57;8.30;;;6.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:40:22;13.15;;;6.72;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:42:48;14.10;;;7.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:45:14;12.55;;;7.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:47:40;11.32;;;5.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:50:06;13.52;;;4.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:52:33;10.40;;;4.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:54:58;5.18;;;4.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:57:24;5.45;;;4.82;;
42514;SDS011;28144;49.920;18.730;2023-06-19T06:59:50;19.90;;;5.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:02:16;8.10;;;4.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:04:41;9.65;;;5.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:07:07;7.25;;;5.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:14:26;7.00;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:16:53;9.65;;;4.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:19:18;7.60;;;4.72;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:21:44;8.90;;;5.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:24:10;9.85;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:26:36;5.25;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:29:01;8.82;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:31:27;9.20;;;5.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:33:53;9.63;;;4.18;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:36:19;5.95;;;4.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:38:45;6.82;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:41:11;4.47;;;3.78;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:43:37;7.28;;;4.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:46:03;7.93;;;4.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:48:29;6.38;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:50:55;5.05;;;3.92;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:53:20;4.15;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:55:46;6.68;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-06-19T07:58:12;3.97;;;3.55;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:00:38;5.70;;;3.47;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:03:04;6.32;;;3.08;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:05:30;4.03;;;3.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:07:56;3.65;;;2.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:10:22;5.32;;;3.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:12:48;3.65;;;3.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:15:13;5.45;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:17:39;6.43;;;3.78;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:20:06;4.65;;;3.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:24:58;4.00;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:27:23;4.32;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:29:49;8.90;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:32:15;3.63;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:37:07;3.70;;;2.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:39:33;9.25;;;5.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:42:01;8.68;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:44:28;5.30;;;2.83;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:46:54;4.18;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:49:19;3.10;;;2.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:51:45;6.75;;;3.72;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:54:11;3.97;;;2.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T08:56:38;6.90;;;3.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:01:40;5.53;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:04:12;5.90;;;3.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:06:46;9.20;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:09:17;3.47;;;3.17;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:12:02;5.85;;;3.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:14:32;5.95;;;3.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:17:02;6.60;;;2.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:19:29;5.45;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:22:05;6.10;;;3.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:24:33;3.33;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:27:11;3.85;;;3.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:29:42;3.63;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:34:40;3.15;;;2.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:37:07;3.67;;;2.55;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:39:34;2.95;;;2.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:42:00;7.00;;;2.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:44:30;3.20;;;2.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:46:56;5.95;;;2.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:49:25;2.40;;;2.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:51:53;2.88;;;2.58;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:54:19;4.55;;;2.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:56:47;3.55;;;2.67;;
42514;SDS011;28144;49.920;18.730;2023-06-19T09:59:16;5.50;;;3.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:01:43;6.53;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:04:10;11.15;;;3.45;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:06:44;6.63;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:09:11;6.38;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:11:49;3.83;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:14:18;4.25;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:16:45;4.57;;;3.63;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:19:15;6.05;;;3.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:21:49;4.93;;;3.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:24:18;6.10;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:26:58;8.98;;;3.42;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:29:25;3.75;;;2.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:31:52;3.65;;;2.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:34:18;5.22;;;2.92;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:36:44;2.80;;;2.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:41:35;7.97;;;3.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:44:06;5.82;;;3.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:46:36;4.05;;;3.03;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:51:39;7.00;;;3.97;;
42514;SDS011;28144;49.920;18.730;2023-06-19T10:54:07;3.75;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:01:36;3.58;;;3.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:04:07;4.22;;;3.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:06:33;4.55;;;2.72;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:09:00;4.57;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:14:02;6.45;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:21:32;6.88;;;3.35;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:24:02;10.90;;;4.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:26:28;9.85;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:28:54;5.07;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:31:26;9.50;;;3.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:33:56;4.63;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:36:27;4.75;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:38:55;6.35;;;3.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:41:27;6.25;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:44:03;4.40;;;3.45;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:46:31;6.30;;;4.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:49:13;19.50;;;9.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:51:43;4.90;;;3.35;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:54:09;10.38;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:56:36;14.85;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T11:59:04;9.65;;;3.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:01:33;11.38;;;4.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:04:00;3.47;;;2.90;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:06:26;7.00;;;2.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:08:53;4.97;;;3.47;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:11:19;6.47;;;3.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:13:45;3.55;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:16:11;19.48;;;3.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:18:37;7.07;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:23:28;18.23;;;4.20;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:25:54;11.13;;;3.47;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:28:20;8.32;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:30:46;6.57;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:33:15;5.07;;;2.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:38:07;3.22;;;2.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:40:33;5.00;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:42:59;6.10;;;3.65;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:50:16;7.10;;;3.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:55:07;7.18;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T12:57:33;10.23;;;3.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:02:24;4.88;;;3.15;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:04:50;3.42;;;2.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:07:17;15.77;;;2.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:12:08;7.97;;;3.42;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:17:00;5.38;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:19:25;7.53;;;4.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:21:51;4.53;;;3.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:24:17;5.80;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:29:09;6.68;;;3.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:31:36;3.42;;;2.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:38:53;3.80;;;2.75;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:43:44;8.55;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:46:13;12.30;;;3.55;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:51:04;5.82;;;3.38;;
42514;SDS011;28144;49.920;18.730;2023-06-19T13:55:56;4.57;;;3.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:03:13;6.05;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:05:39;5.38;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:10:30;5.50;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:17:47;6.97;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:22:38;8.38;;;3.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:25:04;6.60;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:27:33;4.15;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:30:01;3.40;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:32:28;7.88;;;3.35;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:37:25;3.90;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:39:51;8.45;;;3.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:44:42;5.05;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:51:59;5.80;;;3.95;;
42514;SDS011;28144;49.920;18.730;2023-06-19T14:54:29;6.78;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:01:46;6.47;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:06:37;4.40;;;4.00;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:09:03;6.88;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:11:29;8.95;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:16:20;4.35;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:18:48;4.10;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:26:05;7.03;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:28:33;4.38;;;3.92;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:31:01;7.35;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:33:27;8.43;;;4.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:35:52;12.82;;;4.05;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:38:18;13.38;;;4.55;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:43:10;8.38;;;4.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:45:36;6.15;;;4.85;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:50:27;7.38;;;4.22;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:52:53;6.50;;;4.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:55:19;7.50;;;4.40;;
42514;SDS011;28144;49.920;18.730;2023-06-19T15:57:46;7.75;;;4.43;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:00:12;8.18;;;4.72;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:02:41;5.97;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:05:12;8.82;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:07:41;9.70;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:10:07;9.68;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:12:34;6.13;;;4.07;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:15:00;12.75;;;4.25;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:17:26;6.22;;;4.32;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:19:51;11.52;;;4.80;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:22:17;7.72;;;4.68;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:24:44;7.75;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:27:10;7.53;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:29:35;5.88;;;4.88;;
42514;SDS011;28144;49.920;18.730;2023-06-19T16:32:01;5.43;;;4.75;;