sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80210;DHT22;69529;37.974;23.708;2023-05-19T00:00:45;23.80;55.30
80210;DHT22;69529;37.974;23.708;2023-05-19T00:03:13;23.80;55.20
80210;DHT22;69529;37.974;23.708;2023-05-19T00:05:43;23.80;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T00:08:11;23.80;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T00:10:41;23.80;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T00:13:09;23.80;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T00:15:37;23.80;55.00
80210;DHT22;69529;37.974;23.708;2023-05-19T00:18:05;23.90;55.00
80210;DHT22;69529;37.974;23.708;2023-05-19T00:20:34;23.80;55.00
80210;DHT22;69529;37.974;23.708;2023-05-19T00:23:03;23.90;55.00
80210;DHT22;69529;37.974;23.708;2023-05-19T00:25:31;23.90;54.90
80210;DHT22;69529;37.974;23.708;2023-05-19T00:27:59;23.80;54.90
80210;DHT22;69529;37.974;23.708;2023-05-19T00:30:28;23.80;54.80
80210;DHT22;69529;37.974;23.708;2023-05-19T00:32:56;23.90;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T00:35:24;23.90;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T00:37:52;23.90;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T00:40:19;23.90;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T00:42:47;23.90;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T00:45:15;23.80;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T00:48:02;23.90;54.50
80210;DHT22;69529;37.974;23.708;2023-05-19T00:50:30;23.90;54.50
80210;DHT22;69529;37.974;23.708;2023-05-19T00:52:58;23.80;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T00:55:30;23.80;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T00:57:59;23.80;54.50
80210;DHT22;69529;37.974;23.708;2023-05-19T01:00:27;23.70;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T01:02:55;23.70;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T01:05:23;23.70;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T01:07:50;23.70;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:10:22;23.70;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T01:12:49;23.70;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T01:15:19;23.70;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:17:51;23.70;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T01:20:23;23.60;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T01:31:36;23.60;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T01:34:06;23.60;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T01:36:35;23.60;54.10
80210;DHT22;69529;37.974;23.708;2023-05-19T01:39:03;23.70;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T01:41:31;23.60;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T01:44:00;23.50;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:46:27;23.60;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:48:55;23.60;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:51:24;23.50;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:53:51;23.50;54.30
80210;DHT22;69529;37.974;23.708;2023-05-19T01:56:28;23.60;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T01:58:56;23.60;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T02:09:57;23.60;54.40
80210;DHT22;69529;37.974;23.708;2023-05-19T02:12:35;23.50;54.50
80210;DHT22;69529;37.974;23.708;2023-05-19T02:15:23;23.50;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T02:17:50;23.40;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T02:20:39;23.50;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T02:23:08;23.50;54.80
80210;DHT22;69529;37.974;23.708;2023-05-19T02:25:35;23.40;54.90
80210;DHT22;69529;37.974;23.708;2023-05-19T02:28:03;23.40;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T02:30:32;23.40;55.60
80210;DHT22;69529;37.974;23.708;2023-05-19T02:33:01;23.40;55.70
80210;DHT22;69529;37.974;23.708;2023-05-19T02:35:30;23.40;55.80
80210;DHT22;69529;37.974;23.708;2023-05-19T02:37:59;23.40;56.00
80210;DHT22;69529;37.974;23.708;2023-05-19T02:40:26;23.40;56.10
80210;DHT22;69529;37.974;23.708;2023-05-19T02:42:54;23.40;56.30
80210;DHT22;69529;37.974;23.708;2023-05-19T02:45:22;23.40;56.40
80210;DHT22;69529;37.974;23.708;2023-05-19T02:47:49;23.40;56.90
80210;DHT22;69529;37.974;23.708;2023-05-19T02:50:23;23.40;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T02:52:50;23.40;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T02:55:19;23.40;56.50
80210;DHT22;69529;37.974;23.708;2023-05-19T02:57:47;23.40;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T03:00:15;23.40;56.90
80210;DHT22;69529;37.974;23.708;2023-05-19T03:02:43;23.40;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T03:05:11;23.40;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T03:07:39;23.40;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T03:10:08;23.30;57.10
80210;DHT22;69529;37.974;23.708;2023-05-19T03:12:36;23.30;57.10
80210;DHT22;69529;37.974;23.708;2023-05-19T03:15:04;23.40;57.10
80210;DHT22;69529;37.974;23.708;2023-05-19T03:17:32;23.40;57.20
80210;DHT22;69529;37.974;23.708;2023-05-19T03:20:00;23.40;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T03:22:28;23.40;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T03:24:55;23.40;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T03:27:23;23.40;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T03:29:51;23.50;56.70
80210;DHT22;69529;37.974;23.708;2023-05-19T03:32:19;23.50;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T03:34:47;23.50;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T03:37:14;23.50;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T03:39:42;23.50;56.50
80210;DHT22;69529;37.974;23.708;2023-05-19T03:42:10;23.60;56.40
80210;DHT22;69529;37.974;23.708;2023-05-19T03:44:37;23.60;56.50
80210;DHT22;69529;37.974;23.708;2023-05-19T03:47:05;23.60;56.70
80210;DHT22;69529;37.974;23.708;2023-05-19T03:49:33;23.60;56.70
80210;DHT22;69529;37.974;23.708;2023-05-19T03:52:00;23.50;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T03:54:28;23.60;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T03:56:57;23.50;56.90
80210;DHT22;69529;37.974;23.708;2023-05-19T03:59:25;23.50;57.60
80210;DHT22;69529;37.974;23.708;2023-05-19T04:01:53;23.50;57.80
80210;DHT22;69529;37.974;23.708;2023-05-19T04:04:22;23.50;57.20
80210;DHT22;69529;37.974;23.708;2023-05-19T04:06:49;23.50;57.20
80210;DHT22;69529;37.974;23.708;2023-05-19T04:09:17;23.50;57.20
80210;DHT22;69529;37.974;23.708;2023-05-19T04:11:45;23.50;57.30
80210;DHT22;69529;37.974;23.708;2023-05-19T04:14:12;23.50;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T04:16:40;23.50;57.00
80210;DHT22;69529;37.974;23.708;2023-05-19T04:19:08;23.50;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T04:21:35;23.60;56.80
80210;DHT22;69529;37.974;23.708;2023-05-19T04:24:03;23.60;56.90
80210;DHT22;69529;37.974;23.708;2023-05-19T04:26:31;23.70;56.60
80210;DHT22;69529;37.974;23.708;2023-05-19T04:29:00;23.80;56.40
80210;DHT22;69529;37.974;23.708;2023-05-19T04:31:29;23.80;56.10
80210;DHT22;69529;37.974;23.708;2023-05-19T04:33:57;23.90;55.90
80210;DHT22;69529;37.974;23.708;2023-05-19T04:36:26;23.90;55.70
80210;DHT22;69529;37.974;23.708;2023-05-19T04:38:54;24.00;55.50
80210;DHT22;69529;37.974;23.708;2023-05-19T04:41:23;24.00;55.30
80210;DHT22;69529;37.974;23.708;2023-05-19T04:43:51;24.00;55.10
80210;DHT22;69529;37.974;23.708;2023-05-19T04:46:19;24.00;54.90
80210;DHT22;69529;37.974;23.708;2023-05-19T04:48:53;24.10;54.70
80210;DHT22;69529;37.974;23.708;2023-05-19T04:51:18;24.10;54.60
80210;DHT22;69529;37.974;23.708;2023-05-19T04:53:48;24.10;54.50
80210;DHT22;69529;37.974;23.708;2023-05-19T04:56:17;24.10;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T04:58:44;24.20;54.20
80210;DHT22;69529;37.974;23.708;2023-05-19T05:01:12;24.20;54.10
80210;DHT22;69529;37.974;23.708;2023-05-19T05:03:41;24.20;53.90
80210;DHT22;69529;37.974;23.708;2023-05-19T05:06:09;24.20;53.90
80210;DHT22;69529;37.974;23.708;2023-05-19T05:08:37;24.20;53.80
80210;DHT22;69529;37.974;23.708;2023-05-19T05:11:07;24.30;53.70
80210;DHT22;69529;37.974;23.708;2023-05-19T05:13:35;24.30;53.60
80210;DHT22;69529;37.974;23.708;2023-05-19T05:16:03;24.30;53.50
80210;DHT22;69529;37.974;23.708;2023-05-19T05:18:33;24.30;53.30
80210;DHT22;69529;37.974;23.708;2023-05-19T05:21:02;24.30;53.20
80210;DHT22;69529;37.974;23.708;2023-05-19T05:23:30;24.30;53.10
80210;DHT22;69529;37.974;23.708;2023-05-19T05:25:58;24.30;52.80
80210;DHT22;69529;37.974;23.708;2023-05-19T05:28:26;24.40;52.50
80210;DHT22;69529;37.974;23.708;2023-05-19T05:30:53;24.40;52.40
80210;DHT22;69529;37.974;23.708;2023-05-19T05:33:23;24.40;52.00
80210;DHT22;69529;37.974;23.708;2023-05-19T05:35:52;24.50;51.90
80210;DHT22;69529;37.974;23.708;2023-05-19T05:38:20;24.50;51.60
80210;DHT22;69529;37.974;23.708;2023-05-19T05:40:47;24.60;51.40
80210;DHT22;69529;37.974;23.708;2023-05-19T05:43:15;24.60;51.10
80210;DHT22;69529;37.974;23.708;2023-05-19T05:45:43;24.70;50.80
80210;DHT22;69529;37.974;23.708;2023-05-19T05:48:11;24.70;50.40
80210;DHT22;69529;37.974;23.708;2023-05-19T05:50:39;24.80;50.20
80210;DHT22;69529;37.974;23.708;2023-05-19T05:53:09;24.80;50.20
80210;DHT22;69529;37.974;23.708;2023-05-19T05:55:57;24.80;49.90
80210;DHT22;69529;37.974;23.708;2023-05-19T05:58:25;24.80;49.90
80210;DHT22;69529;37.974;23.708;2023-05-19T06:00:54;24.80;49.70
80210;DHT22;69529;37.974;23.708;2023-05-19T06:03:23;24.80;49.60
80210;DHT22;69529;37.974;23.708;2023-05-19T06:05:51;24.80;49.60
80210;DHT22;69529;37.974;23.708;2023-05-19T06:08:18;24.80;49.30
80210;DHT22;69529;37.974;23.708;2023-05-19T06:10:46;24.80;49.30
80210;DHT22;69529;37.974;23.708;2023-05-19T06:13:15;24.80;49.10
80210;DHT22;69529;37.974;23.708;2023-05-19T06:15:44;24.80;48.90
80210;DHT22;69529;37.974;23.708;2023-05-19T06:18:12;24.90;48.90
80210;DHT22;69529;37.974;23.708;2023-05-19T06:20:40;24.80;48.80
80210;DHT22;69529;37.974;23.708;2023-05-19T06:23:07;24.80;48.60
80210;DHT22;69529;37.974;23.708;2023-05-19T06:25:35;24.80;48.60
80210;DHT22;69529;37.974;23.708;2023-05-19T06:28:04;24.80;48.40
80210;DHT22;69529;37.974;23.708;2023-05-19T06:30:32;24.80;48.40
80210;DHT22;69529;37.974;23.708;2023-05-19T06:32:59;24.90;48.20
80210;DHT22;69529;37.974;23.708;2023-05-19T06:35:29;24.90;48.00
80210;DHT22;69529;37.974;23.708;2023-05-19T06:37:57;24.90;47.80
80210;DHT22;69529;37.974;23.708;2023-05-19T06:40:25;25.00;47.80
80210;DHT22;69529;37.974;23.708;2023-05-19T06:42:52;25.00;47.60
80210;DHT22;69529;37.974;23.708;2023-05-19T06:45:20;25.00;47.50
80210;DHT22;69529;37.974;23.708;2023-05-19T06:47:48;25.00;47.40
80210;DHT22;69529;37.974;23.708;2023-05-19T06:50:15;25.10;47.30
80210;DHT22;69529;37.974;23.708;2023-05-19T06:52:43;25.10;47.00
80210;DHT22;69529;37.974;23.708;2023-05-19T06:55:12;25.10;46.50
80210;DHT22;69529;37.974;23.708;2023-05-19T06:57:40;25.10;46.70
80210;DHT22;69529;37.974;23.708;2023-05-19T07:00:08;25.00;46.50
80210;DHT22;69529;37.974;23.708;2023-05-19T07:02:38;25.00;46.30
80210;DHT22;69529;37.974;23.708;2023-05-19T07:05:06;25.00;46.40
80210;DHT22;69529;37.974;23.708;2023-05-19T07:07:34;25.00;47.10
80210;DHT22;69529;37.974;23.708;2023-05-19T07:10:02;24.90;46.50
80210;DHT22;69529;37.974;23.708;2023-05-19T07:12:30;24.90;46.10
80210;DHT22;69529;37.974;23.708;2023-05-19T07:14:58;24.90;46.20
80210;DHT22;69529;37.974;23.708;2023-05-19T07:17:26;25.00;46.30
80210;DHT22;69529;37.974;23.708;2023-05-19T07:19:53;25.00;46.00
80210;DHT22;69529;37.974;23.708;2023-05-19T07:22:21;25.00;45.80
80210;DHT22;69529;37.974;23.708;2023-05-19T07:24:49;25.00;45.80
80210;DHT22;69529;37.974;23.708;2023-05-19T07:27:17;25.10;46.00
80210;DHT22;69529;37.974;23.708;2023-05-19T07:29:45;25.20;45.70
80210;DHT22;69529;37.974;23.708;2023-05-19T07:32:13;25.20;45.10
80210;DHT22;69529;37.974;23.708;2023-05-19T07:34:41;25.30;45.60
80210;DHT22;69529;37.974;23.708;2023-05-19T07:37:09;25.30;45.60
80210;DHT22;69529;37.974;23.708;2023-05-19T07:39:36;25.30;45.40
80210;DHT22;69529;37.974;23.708;2023-05-19T07:42:04;25.40;45.40
80210;DHT22;69529;37.974;23.708;2023-05-19T07:44:32;25.40;45.40
80210;DHT22;69529;37.974;23.708;2023-05-19T07:47:01;25.40;45.10
80210;DHT22;69529;37.974;23.708;2023-05-19T07:49:29;25.50;45.20
80210;DHT22;69529;37.974;23.708;2023-05-19T07:51:56;25.50;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T07:54:24;25.50;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T07:56:52;25.50;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T07:59:20;25.50;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T08:01:47;25.50;44.10
80210;DHT22;69529;37.974;23.708;2023-05-19T08:04:15;25.50;44.20
80210;DHT22;69529;37.974;23.708;2023-05-19T08:06:43;25.50;43.90
80210;DHT22;69529;37.974;23.708;2023-05-19T08:09:10;25.50;43.80
80210;DHT22;69529;37.974;23.708;2023-05-19T08:11:38;25.60;43.90
80210;DHT22;69529;37.974;23.708;2023-05-19T08:14:06;25.60;43.30
80210;DHT22;69529;37.974;23.708;2023-05-19T08:16:33;25.60;42.90
80210;DHT22;69529;37.974;23.708;2023-05-19T08:19:01;25.60;42.90
80210;DHT22;69529;37.974;23.708;2023-05-19T08:21:30;25.60;42.90
80210;DHT22;69529;37.974;23.708;2023-05-19T08:24:01;25.60;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T08:26:29;25.60;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T08:28:56;25.60;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T08:31:24;25.70;43.10
80210;DHT22;69529;37.974;23.708;2023-05-19T08:33:52;25.70;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T08:36:19;25.70;42.80
80210;DHT22;69529;37.974;23.708;2023-05-19T08:38:47;25.70;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T08:41:15;25.70;42.60
80210;DHT22;69529;37.974;23.708;2023-05-19T08:43:44;25.70;42.50
80210;DHT22;69529;37.974;23.708;2023-05-19T08:46:13;25.70;42.50
80210;DHT22;69529;37.974;23.708;2023-05-19T08:48:43;25.80;42.30
80210;DHT22;69529;37.974;23.708;2023-05-19T08:51:26;25.80;42.20
80210;DHT22;69529;37.974;23.708;2023-05-19T08:53:50;25.80;42.50
80210;DHT22;69529;37.974;23.708;2023-05-19T08:56:21;25.80;42.30
80210;DHT22;69529;37.974;23.708;2023-05-19T08:58:51;25.80;42.00
80210;DHT22;69529;37.974;23.708;2023-05-19T09:01:19;25.80;42.80
80210;DHT22;69529;37.974;23.708;2023-05-19T09:03:47;25.80;42.10
80210;DHT22;69529;37.974;23.708;2023-05-19T09:06:15;25.80;42.20
80210;DHT22;69529;37.974;23.708;2023-05-19T09:08:43;25.80;42.00
80210;DHT22;69529;37.974;23.708;2023-05-19T09:11:12;25.80;41.70
80210;DHT22;69529;37.974;23.708;2023-05-19T09:13:40;25.80;41.50
80210;DHT22;69529;37.974;23.708;2023-05-19T09:16:08;25.80;41.20
80210;DHT22;69529;37.974;23.708;2023-05-19T09:18:37;25.80;40.40
80210;DHT22;69529;37.974;23.708;2023-05-19T09:21:06;25.80;39.80
80210;DHT22;69529;37.974;23.708;2023-05-19T09:23:36;25.70;39.40
80210;DHT22;69529;37.974;23.708;2023-05-19T09:26:04;25.70;39.50
80210;DHT22;69529;37.974;23.708;2023-05-19T09:28:35;25.70;39.10
80210;DHT22;69529;37.974;23.708;2023-05-19T09:31:08;25.80;39.10
80210;DHT22;69529;37.974;23.708;2023-05-19T09:33:38;25.80;38.80
80210;DHT22;69529;37.974;23.708;2023-05-19T09:36:06;25.80;38.70
80210;DHT22;69529;37.974;23.708;2023-05-19T09:38:38;25.80;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T09:41:07;25.80;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T09:43:35;25.80;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T09:46:11;25.90;38.70
80210;DHT22;69529;37.974;23.708;2023-05-19T09:48:37;25.90;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T09:51:06;25.90;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T09:53:35;25.90;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T09:56:03;25.90;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T09:58:31;25.90;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:01:03;25.90;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:03:31;26.00;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:06:04;26.00;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:08:33;26.00;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:11:04;25.90;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:13:34;25.90;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T10:16:04;26.00;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T10:18:33;26.10;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T10:21:02;26.00;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T10:23:29;26.10;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T10:25:58;26.10;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:28:30;26.10;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:30:58;26.10;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:33:33;26.10;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:36:04;26.10;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T10:38:58;26.10;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T10:42:12;26.00;38.20
80210;DHT22;69529;37.974;23.708;2023-05-19T10:46:50;26.10;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:49:22;26.00;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T10:51:54;26.00;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T10:54:42;25.90;38.20
80210;DHT22;69529;37.974;23.708;2023-05-19T10:57:17;26.00;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T10:59:46;26.00;38.20
80210;DHT22;69529;37.974;23.708;2023-05-19T11:05:17;26.00;38.10
80210;DHT22;69529;37.974;23.708;2023-05-19T11:07:53;25.90;38.20
80210;DHT22;69529;37.974;23.708;2023-05-19T11:10:13;26.00;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T11:12:44;26.00;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T11:15:36;25.90;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T11:18:01;25.90;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T11:20:29;25.90;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T11:23:09;25.90;38.40
80210;DHT22;69529;37.974;23.708;2023-05-19T11:25:41;26.00;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T11:28:10;26.00;38.50
80210;DHT22;69529;37.974;23.708;2023-05-19T11:30:40;26.00;38.00
80210;DHT22;69529;37.974;23.708;2023-05-19T11:33:09;26.10;38.00
80210;DHT22;69529;37.974;23.708;2023-05-19T11:35:38;26.10;38.00
80210;DHT22;69529;37.974;23.708;2023-05-19T11:38:06;26.20;38.30
80210;DHT22;69529;37.974;23.708;2023-05-19T11:40:34;26.10;37.90
80210;DHT22;69529;37.974;23.708;2023-05-19T11:43:02;26.10;37.50
80210;DHT22;69529;37.974;23.708;2023-05-19T11:48:22;26.20;37.40
80210;DHT22;69529;37.974;23.708;2023-05-19T11:50:51;26.20;37.30
80210;DHT22;69529;37.974;23.708;2023-05-19T11:53:18;26.20;37.30
80210;DHT22;69529;37.974;23.708;2023-05-19T11:55:49;26.20;37.00
80210;DHT22;69529;37.974;23.708;2023-05-19T11:58:17;26.20;37.00
80210;DHT22;69529;37.974;23.708;2023-05-19T12:00:44;26.20;36.80
80210;DHT22;69529;37.974;23.708;2023-05-19T12:03:12;26.20;36.60
80210;DHT22;69529;37.974;23.708;2023-05-19T12:05:42;26.20;36.60
80210;DHT22;69529;37.974;23.708;2023-05-19T12:08:11;26.30;36.50
80210;DHT22;69529;37.974;23.708;2023-05-19T12:10:40;26.30;36.70
80210;DHT22;69529;37.974;23.708;2023-05-19T12:13:08;26.20;36.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:15:35;26.30;36.60
80210;DHT22;69529;37.974;23.708;2023-05-19T12:18:03;26.30;36.30
80210;DHT22;69529;37.974;23.708;2023-05-19T12:20:31;26.30;36.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:23:01;26.30;36.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:25:30;26.30;36.30
80210;DHT22;69529;37.974;23.708;2023-05-19T12:27:59;26.30;36.30
80210;DHT22;69529;37.974;23.708;2023-05-19T12:30:29;26.30;36.20
80210;DHT22;69529;37.974;23.708;2023-05-19T12:32:57;26.30;36.10
80210;DHT22;69529;37.974;23.708;2023-05-19T12:35:26;26.30;36.10
80210;DHT22;69529;37.974;23.708;2023-05-19T12:37:54;26.30;36.10
80210;DHT22;69529;37.974;23.708;2023-05-19T12:40:22;26.30;36.20
80210;DHT22;69529;37.974;23.708;2023-05-19T12:42:50;26.30;36.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:45:20;26.20;36.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:47:49;26.40;36.50
80210;DHT22;69529;37.974;23.708;2023-05-19T12:50:18;26.40;36.80
80210;DHT22;69529;37.974;23.708;2023-05-19T12:52:48;26.30;37.40
80210;DHT22;69529;37.974;23.708;2023-05-19T12:55:17;26.20;37.90
80210;DHT22;69529;37.974;23.708;2023-05-19T12:57:50;26.20;38.60
80210;DHT22;69529;37.974;23.708;2023-05-19T13:00:24;26.20;39.30
80210;DHT22;69529;37.974;23.708;2023-05-19T13:03:04;26.10;39.90
80210;DHT22;69529;37.974;23.708;2023-05-19T13:05:35;26.10;40.20
80210;DHT22;69529;37.974;23.708;2023-05-19T13:08:07;26.10;40.40
80210;DHT22;69529;37.974;23.708;2023-05-19T13:10:36;26.10;40.60
80210;DHT22;69529;37.974;23.708;2023-05-19T13:13:05;26.00;41.00
80210;DHT22;69529;37.974;23.708;2023-05-19T13:15:33;26.10;41.50
80210;DHT22;69529;37.974;23.708;2023-05-19T13:18:03;26.00;41.60
80210;DHT22;69529;37.974;23.708;2023-05-19T13:20:31;26.00;41.80
80210;DHT22;69529;37.974;23.708;2023-05-19T13:22:59;25.90;41.90
80210;DHT22;69529;37.974;23.708;2023-05-19T13:25:27;25.80;41.90
80210;DHT22;69529;37.974;23.708;2023-05-19T13:27:54;25.80;42.10
80210;DHT22;69529;37.974;23.708;2023-05-19T13:30:24;25.80;42.00
80210;DHT22;69529;37.974;23.708;2023-05-19T13:32:51;25.80;42.00
80210;DHT22;69529;37.974;23.708;2023-05-19T13:35:20;25.80;42.20
80210;DHT22;69529;37.974;23.708;2023-05-19T13:37:48;25.80;42.50
80210;DHT22;69529;37.974;23.708;2023-05-19T13:40:16;25.70;42.70
80210;DHT22;69529;37.974;23.708;2023-05-19T13:42:44;25.70;43.00
80210;DHT22;69529;37.974;23.708;2023-05-19T13:45:13;25.70;43.30
80210;DHT22;69529;37.974;23.708;2023-05-19T13:47:41;25.70;43.60
80210;DHT22;69529;37.974;23.708;2023-05-19T13:50:08;25.70;43.90
80210;DHT22;69529;37.974;23.708;2023-05-19T13:52:36;25.70;44.20
80210;DHT22;69529;37.974;23.708;2023-05-19T13:55:05;25.70;44.50
80210;DHT22;69529;37.974;23.708;2023-05-19T13:57:33;25.60;44.50
80210;DHT22;69529;37.974;23.708;2023-05-19T14:00:01;25.60;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T14:02:30;25.60;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:04:58;25.60;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:07:25;25.60;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:09:53;25.60;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:12:22;25.60;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:14:49;25.60;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:17:17;25.50;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:19:45;25.50;45.10
80210;DHT22;69529;37.974;23.708;2023-05-19T14:22:12;25.50;45.10
80210;DHT22;69529;37.974;23.708;2023-05-19T14:24:40;25.50;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:27:07;25.50;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:29:35;25.50;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:32:05;25.50;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:34:33;25.50;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:37:01;25.50;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:39:29;25.40;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:41:57;25.40;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T14:44:30;25.40;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:47:02;25.40;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:49:32;25.40;44.90
80210;DHT22;69529;37.974;23.708;2023-05-19T14:51:59;25.40;45.70
80210;DHT22;69529;37.974;23.708;2023-05-19T14:54:27;25.40;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:56:55;25.40;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T14:59:22;25.40;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T15:01:50;25.40;45.00
80210;DHT22;69529;37.974;23.708;2023-05-19T15:04:18;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:06:45;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:09:13;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:11:41;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:14:09;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:16:36;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:19:04;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:21:31;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:23:59;25.30;44.80
80210;DHT22;69529;37.974;23.708;2023-05-19T15:26:27;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:28:55;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:31:22;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:33:50;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:36:18;25.30;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T15:38:45;25.30;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T15:41:13;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:43:41;25.30;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T15:46:10;25.30;44.60
80210;DHT22;69529;37.974;23.708;2023-05-19T15:48:57;25.30;44.70
80210;DHT22;69529;37.974;23.708;2023-05-19T15:51:25;25.30;44.90