sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2023-04-03T00:01:30;13.30;;;12.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:03:56;12.43;;;11.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:06:22;12.47;;;11.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:08:48;13.07;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:11:14;10.37;;;9.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:13:41;12.20;;;11.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:16:08;11.57;;;10.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:18:35;11.20;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:21:02;11.47;;;10.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:23:28;10.63;;;9.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:25:54;10.33;;;9.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:28:20;9.67;;;8.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:30:46;9.50;;;8.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:33:14;8.97;;;8.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:35:40;11.10;;;10.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:38:05;10.50;;;9.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:40:36;8.80;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:43:08;8.47;;;7.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:45:48;8.20;;;7.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:48:16;8.30;;;7.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:50:47;9.97;;;9.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:53:16;9.30;;;8.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:55:47;9.50;;;8.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T00:58:14;7.80;;;7.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:00:43;9.33;;;8.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:03:12;10.00;;;9.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:05:38;9.97;;;9.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:08:05;9.03;;;8.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:10:31;9.37;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:12:57;8.97;;;8.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:15:26;9.33;;;8.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:17:55;8.60;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:25:35;7.37;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:28:03;7.93;;;7.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:30:32;7.93;;;7.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:33:15;8.30;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:35:41;8.57;;;7.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:38:06;8.67;;;7.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:40:32;7.97;;;7.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:42:57;7.37;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:45:23;8.43;;;7.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:47:49;7.20;;;6.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:50:15;8.03;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:52:40;8.57;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:55:06;8.90;;;8.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:57:32;8.13;;;7.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T01:59:57;10.40;;;9.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:02:23;10.97;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:04:48;11.33;;;10.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:07:14;10.77;;;10.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:09:40;11.80;;;11.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:12:05;10.67;;;10.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:14:31;13.00;;;12.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:16:57;11.87;;;11.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:19:22;11.40;;;10.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:21:48;13.00;;;12.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:24:14;11.70;;;11.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:26:39;11.70;;;10.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:29:05;10.30;;;9.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:31:30;9.53;;;8.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:33:56;9.60;;;9.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:36:22;10.33;;;9.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:38:47;11.53;;;10.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:41:13;10.93;;;10.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:43:39;9.73;;;9.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:46:05;11.10;;;10.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:48:31;10.73;;;10.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:50:57;9.60;;;9.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:53:23;10.07;;;9.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:55:49;11.67;;;10.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T02:58:14;13.00;;;12.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:00:40;12.87;;;12.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:03:06;9.93;;;9.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:05:32;11.70;;;11.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:07:59;11.80;;;11.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:10:24;11.73;;;11.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:12:50;13.00;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:15:16;13.53;;;12.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:17:44;12.57;;;11.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:20:10;12.53;;;11.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:22:36;13.70;;;12.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:25:02;14.90;;;14.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:27:28;15.20;;;14.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:29:54;16.37;;;15.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:32:20;14.73;;;13.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:34:45;16.43;;;15.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:37:11;14.70;;;13.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:39:37;15.47;;;14.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:42:02;15.43;;;14.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:44:28;17.00;;;16.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:46:54;16.83;;;15.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:49:21;18.03;;;17.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:51:46;17.20;;;16.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:54:12;16.27;;;15.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:56:38;14.43;;;13.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T03:59:04;17.00;;;16.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:01:30;16.67;;;15.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:03:56;16.07;;;15.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:06:21;15.33;;;14.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:08:47;16.03;;;15.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:11:13;15.77;;;14.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:13:38;15.27;;;14.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:16:04;15.77;;;14.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:18:30;15.90;;;15.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:20:56;14.73;;;14.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:23:21;16.30;;;15.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:25:47;16.60;;;15.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:28:14;13.73;;;13.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:30:40;15.57;;;14.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:33:06;15.80;;;15.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:35:32;16.60;;;15.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:37:58;16.37;;;15.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:40:23;16.53;;;15.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:42:49;15.13;;;14.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:45:15;17.47;;;16.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:47:41;15.63;;;14.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:50:06;18.60;;;17.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:52:32;17.87;;;16.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:54:58;17.43;;;16.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:57:23;16.20;;;15.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T04:59:49;16.43;;;15.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:02:15;16.57;;;15.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:04:40;15.90;;;15.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:07:06;14.63;;;13.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:09:32;15.67;;;14.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:11:58;16.03;;;15.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:14:23;14.90;;;14.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:16:55;16.40;;;15.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:19:21;16.33;;;15.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:21:49;13.50;;;13.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:24:15;13.63;;;13.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:26:42;14.30;;;13.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:29:08;14.40;;;13.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:31:34;13.20;;;12.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:34:00;14.37;;;13.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:36:29;15.20;;;14.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:38:55;15.00;;;14.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:41:21;14.80;;;14.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:43:47;12.23;;;11.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:46:13;12.23;;;11.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:48:41;12.67;;;12.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:51:09;10.97;;;10.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:53:40;9.93;;;9.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:56:07;9.07;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T05:58:32;10.23;;;9.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:00:58;10.20;;;9.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:03:24;10.47;;;9.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:05:50;10.73;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:08:16;12.03;;;11.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:10:42;10.03;;;9.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:13:07;10.13;;;9.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:15:33;8.87;;;8.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:17:59;8.93;;;8.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:20:25;10.63;;;10.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:22:50;9.63;;;9.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:25:16;9.63;;;9.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:27:43;10.10;;;9.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:30:09;7.77;;;7.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:32:35;7.17;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:35:01;7.20;;;6.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:37:28;6.87;;;6.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:39:54;7.20;;;6.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:42:20;6.83;;;6.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:44:46;6.23;;;5.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:47:13;6.90;;;6.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:49:39;6.20;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:52:05;6.43;;;5.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:54:31;6.33;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:56:57;5.57;;;5.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T06:59:23;5.77;;;5.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:01:48;5.17;;;4.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:04:14;4.97;;;4.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:06:40;4.83;;;4.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:09:07;4.80;;;4.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:11:34;4.57;;;4.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:14:01;5.03;;;4.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:16:27;4.80;;;4.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:18:52;4.90;;;4.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:21:18;4.57;;;4.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:23:44;4.33;;;4.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:26:09;4.03;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:28:35;4.40;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:31:02;3.70;;;3.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:33:31;4.40;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:35:57;4.10;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:38:23;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:40:50;3.87;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:43:17;4.00;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:45:45;3.77;;;3.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:48:12;4.67;;;4.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:50:41;5.17;;;4.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:53:08;4.23;;;3.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:55:34;5.40;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T07:58:05;4.60;;;4.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:00:31;4.50;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:02:56;4.50;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:05:22;3.73;;;3.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:07:48;3.83;;;3.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:10:14;4.57;;;4.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:12:40;4.00;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:15:07;4.60;;;4.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:17:33;3.70;;;3.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:19:59;4.87;;;4.47;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:22:26;4.33;;;4.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:24:51;3.87;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:27:17;4.17;;;3.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:29:43;5.23;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:32:08;4.40;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:34:34;3.83;;;3.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:37:01;4.20;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:39:27;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:41:53;4.37;;;4.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:50:02;4.20;;;3.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:52:42;4.43;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T08:57:41;4.97;;;4.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:02:47;3.90;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:05:15;4.10;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:07:53;4.43;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:10:40;4.37;;;3.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:13:25;4.33;;;4.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:15:59;4.87;;;4.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:18:30;3.87;;;3.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:23:32;4.27;;;3.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:26:08;3.93;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:28:39;4.13;;;3.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:31:16;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:33:50;3.23;;;3.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:36:37;3.47;;;3.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:39:18;4.00;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:41:55;3.77;;;3.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:44:23;3.83;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:46:51;3.07;;;2.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:49:18;3.93;;;3.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:51:44;4.03;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:57:03;3.50;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T09:59:43;3.60;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:04:57;3.50;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:07:41;3.93;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:10:17;3.37;;;3.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:12:47;4.23;;;4.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:15:14;7.30;;;6.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:31:26;10.37;;;10.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:41:59;20.70;;;19.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:46:57;10.37;;;9.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:52:16;10.63;;;10.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:54:49;11.30;;;10.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T10:57:35;12.10;;;11.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:00:04;11.17;;;10.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:02:56;12.63;;;12.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:05:34;10.80;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:08:09;12.50;;;11.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:10:51;8.53;;;8.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:13:40;8.93;;;8.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:16:17;12.63;;;12.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:19:22;11.97;;;11.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:21:44;5.83;;;5.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:24:22;7.63;;;7.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:26:53;8.57;;;8.17;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:29:22;28.63;;;27.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:34:44;13.03;;;12.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:40:08;11.90;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T11:42:45;31.50;;;30.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:16:32;18.27;;;17.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:29:10;18.37;;;17.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:38:22;9.33;;;8.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:46:14;5.17;;;4.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:48:50;4.70;;;4.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T12:59:37;20.00;;;19.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:02:07;2.83;;;2.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:04:42;3.20;;;3.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:12:33;3.10;;;2.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:15:20;3.30;;;3.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:17:47;3.50;;;3.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:20:25;3.00;;;2.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:25:20;3.27;;;3.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:27:47;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:30:24;3.10;;;2.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:32:50;3.43;;;3.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:38:04;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:40:49;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:43:18;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:48:51;4.10;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:51:18;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:54:01;3.57;;;3.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:56:56;4.00;;;2.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T13:59:31;3.43;;;3.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:04:28;3.77;;;3.57;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:07:09;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:09:39;4.10;;;3.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:12:06;3.57;;;3.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:14:36;3.47;;;3.27;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:17:10;2.77;;;2.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:19:43;3.23;;;3.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:24:53;3.50;;;3.30;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:27:24;3.27;;;3.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:29:52;3.43;;;3.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:32:20;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:34:48;3.53;;;3.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:37:16;3.13;;;2.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:39:47;3.23;;;3.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:42:18;3.13;;;3.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:44:46;3.33;;;3.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:47:12;5.03;;;3.23;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:49:40;3.67;;;2.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:52:06;3.50;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:54:48;3.57;;;3.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:57:15;4.33;;;2.63;;
20040;SDS011;10181;48.072;9.884;2023-04-03T14:59:42;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:02:25;3.17;;;2.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:05:02;4.33;;;2.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:07:30;3.10;;;2.90;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:10:21;5.10;;;2.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:12:53;3.17;;;2.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:15:19;3.20;;;3.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:17:46;3.13;;;2.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:20:17;6.67;;;6.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:22:45;3.17;;;2.77;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:25:11;3.23;;;3.03;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:27:37;17.43;;;16.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:30:04;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:32:30;3.23;;;2.97;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:34:56;3.07;;;2.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:37:22;2.90;;;2.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:39:48;3.90;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:42:13;2.90;;;2.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:44:39;3.30;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:47:05;3.40;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:49:32;3.60;;;3.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:51:58;4.23;;;3.93;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:54:24;3.27;;;3.13;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:56:51;3.53;;;3.33;;
20040;SDS011;10181;48.072;9.884;2023-04-03T15:59:18;5.87;;;5.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:01:44;6.27;;;6.07;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:04:10;3.57;;;3.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:06:35;3.53;;;3.37;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:09:02;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:11:28;2.63;;;2.53;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:13:54;3.10;;;3.00;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:16:20;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:18:47;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:21:13;3.63;;;3.43;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:23:40;2.87;;;2.60;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:26:07;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:28:33;2.90;;;2.70;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:30:59;2.97;;;2.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:33:25;2.50;;;2.40;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:35:51;3.47;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:38:17;2.90;;;2.80;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:40:44;3.30;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:43:13;3.30;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:45:39;2.83;;;2.73;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:48:05;3.07;;;2.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:50:31;2.87;;;2.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:52:57;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:55:22;2.77;;;2.67;;
20040;SDS011;10181;48.072;9.884;2023-04-03T16:57:48;1.83;;;1.83;;
20040;SDS011;10181;48.072;9.884;2023-04-03T17:00:14;2.97;;;2.87;;
20040;SDS011;10181;48.072;9.884;2023-04-03T17:02:40;2.40;;;2.30;;