sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2023-05-10T00:01:07;99864.81;;;14.17;44.61
74403;BME280;62837;51.082;13.744;2023-05-10T00:03:38;99867.35;;;14.14;44.76
74403;BME280;62837;51.082;13.744;2023-05-10T00:06:09;99866.42;;;14.12;44.74
74403;BME280;62837;51.082;13.744;2023-05-10T00:08:40;99863.69;;;14.10;44.80
74403;BME280;62837;51.082;13.744;2023-05-10T00:11:11;99861.61;;;14.07;44.87
74403;BME280;62837;51.082;13.744;2023-05-10T00:13:41;99858.09;;;14.05;44.82
74403;BME280;62837;51.082;13.744;2023-05-10T00:16:12;99855.91;;;14.03;44.81
74403;BME280;62837;51.082;13.744;2023-05-10T00:18:43;99854.94;;;14.01;44.93
74403;BME280;62837;51.082;13.744;2023-05-10T00:21:14;99857.48;;;13.97;45.13
74403;BME280;62837;51.082;13.744;2023-05-10T00:23:44;99859.29;;;13.94;45.11
74403;BME280;62837;51.082;13.744;2023-05-10T00:26:15;99854.71;;;13.93;45.17
74403;BME280;62837;51.082;13.744;2023-05-10T00:28:47;99851.90;;;13.93;45.13
74403;BME280;62837;51.082;13.744;2023-05-10T00:31:17;99851.20;;;13.91;45.31
74403;BME280;62837;51.082;13.744;2023-05-10T00:33:48;99854.60;;;13.88;45.29
74403;BME280;62837;51.082;13.744;2023-05-10T00:36:19;99848.53;;;13.86;45.36
74403;BME280;62837;51.082;13.744;2023-05-10T00:38:50;99849.30;;;13.83;45.43
74403;BME280;62837;51.082;13.744;2023-05-10T00:41:20;99843.34;;;13.81;45.32
74403;BME280;62837;51.082;13.744;2023-05-10T00:43:51;99840.88;;;13.79;45.48
74403;BME280;62837;51.082;13.744;2023-05-10T00:46:22;99836.48;;;13.77;45.38
74403;BME280;62837;51.082;13.744;2023-05-10T00:48:54;99832.55;;;13.73;45.34
74403;BME280;62837;51.082;13.744;2023-05-10T00:51:25;99829.91;;;13.72;45.40
74403;BME280;62837;51.082;13.744;2023-05-10T00:53:56;99832.45;;;13.71;45.44
74403;BME280;62837;51.082;13.744;2023-05-10T00:56:28;99832.04;;;13.70;45.48
74403;BME280;62837;51.082;13.744;2023-05-10T00:58:59;99829.67;;;13.68;45.47
74403;BME280;62837;51.082;13.744;2023-05-10T01:01:30;99832.00;;;13.68;45.39
74403;BME280;62837;51.082;13.744;2023-05-10T01:04:01;99828.25;;;13.66;45.43
74403;BME280;62837;51.082;13.744;2023-05-10T01:06:32;99830.02;;;13.64;45.39
74403;BME280;62837;51.082;13.744;2023-05-10T01:09:03;99832.13;;;13.62;45.40
74403;BME280;62837;51.082;13.744;2023-05-10T01:11:33;99827.96;;;13.59;45.45
74403;BME280;62837;51.082;13.744;2023-05-10T01:14:05;99829.02;;;13.58;45.44
74403;BME280;62837;51.082;13.744;2023-05-10T01:16:38;99824.16;;;13.56;45.50
74403;BME280;62837;51.082;13.744;2023-05-10T01:19:25;99827.85;;;13.54;45.53
74403;BME280;62837;51.082;13.744;2023-05-10T01:22:04;99833.17;;;13.51;45.57
74403;BME280;62837;51.082;13.744;2023-05-10T01:27:53;99830.16;;;13.48;45.55
74403;BME280;62837;51.082;13.744;2023-05-10T01:30:54;99824.67;;;13.45;45.59
74403;BME280;62837;51.082;13.744;2023-05-10T01:33:31;99827.52;;;13.42;45.64
74403;BME280;62837;51.082;13.744;2023-05-10T01:36:16;99830.12;;;13.41;45.73
74403;BME280;62837;51.082;13.744;2023-05-10T01:39:01;99825.96;;;13.38;45.79
74403;BME280;62837;51.082;13.744;2023-05-10T01:41:39;99822.70;;;13.36;45.82
74403;BME280;62837;51.082;13.744;2023-05-10T01:44:17;99818.76;;;13.34;45.87
74403;BME280;62837;51.082;13.744;2023-05-10T01:46:53;99815.80;;;13.31;45.95
74403;BME280;62837;51.082;13.744;2023-05-10T01:49:30;99820.23;;;13.30;46.03
74403;BME280;62837;51.082;13.744;2023-05-10T01:52:08;99822.69;;;13.28;46.03
74403;BME280;62837;51.082;13.744;2023-05-10T01:54:44;99817.31;;;13.23;46.22
74403;BME280;62837;51.082;13.744;2023-05-10T01:57:18;99819.81;;;13.22;46.25
74403;BME280;62837;51.082;13.744;2023-05-10T01:59:52;99821.66;;;13.20;46.31
74403;BME280;62837;51.082;13.744;2023-05-10T02:02:24;99818.91;;;13.17;46.36
74403;BME280;62837;51.082;13.744;2023-05-10T02:04:54;99819.66;;;13.15;46.38
74403;BME280;62837;51.082;13.744;2023-05-10T02:07:28;99823.94;;;13.13;46.46
74403;BME280;62837;51.082;13.744;2023-05-10T02:09:59;99819.07;;;13.12;46.57
74403;BME280;62837;51.082;13.744;2023-05-10T02:12:31;99813.02;;;13.07;46.60
74403;BME280;62837;51.082;13.744;2023-05-10T02:15:07;99818.23;;;13.05;46.76
74403;BME280;62837;51.082;13.744;2023-05-10T02:17:40;99815.27;;;13.03;46.86
74403;BME280;62837;51.082;13.744;2023-05-10T02:20:14;99814.33;;;13.01;46.91
74403;BME280;62837;51.082;13.744;2023-05-10T02:22:48;99809.77;;;13.00;46.99
74403;BME280;62837;51.082;13.744;2023-05-10T02:25:21;99807.00;;;13.00;47.08
74403;BME280;62837;51.082;13.744;2023-05-10T02:27:53;99806.47;;;12.99;47.12
74403;BME280;62837;51.082;13.744;2023-05-10T02:30:23;99803.16;;;12.98;47.23
74403;BME280;62837;51.082;13.744;2023-05-10T02:32:55;99807.35;;;12.92;47.30
74403;BME280;62837;51.082;13.744;2023-05-10T02:35:27;99802.70;;;12.88;47.44
74403;BME280;62837;51.082;13.744;2023-05-10T02:37:59;99805.98;;;12.84;47.58
74403;BME280;62837;51.082;13.744;2023-05-10T02:40:33;99802.08;;;12.82;47.67
74403;BME280;62837;51.082;13.744;2023-05-10T02:43:07;99806.44;;;12.81;47.69
74403;BME280;62837;51.082;13.744;2023-05-10T02:45:40;99804.96;;;12.80;47.74
74403;BME280;62837;51.082;13.744;2023-05-10T02:48:12;99801.83;;;12.78;47.93
74403;BME280;62837;51.082;13.744;2023-05-10T02:50:45;99801.19;;;12.76;47.89
74403;BME280;62837;51.082;13.744;2023-05-10T02:53:27;99810.30;;;12.75;48.06
74403;BME280;62837;51.082;13.744;2023-05-10T02:56:04;99804.67;;;12.75;48.17
74403;BME280;62837;51.082;13.744;2023-05-10T02:58:36;99799.33;;;12.74;48.22
74403;BME280;62837;51.082;13.744;2023-05-10T03:01:07;99797.36;;;12.71;48.34
74403;BME280;62837;51.082;13.744;2023-05-10T03:03:38;99804.88;;;12.70;48.36
74403;BME280;62837;51.082;13.744;2023-05-10T03:06:10;99808.29;;;12.70;48.49
74403;BME280;62837;51.082;13.744;2023-05-10T03:08:41;99808.62;;;12.71;48.49
74403;BME280;62837;51.082;13.744;2023-05-10T03:11:26;99807.09;;;12.70;48.53
74403;BME280;62837;51.082;13.744;2023-05-10T03:14:10;99813.83;;;12.69;48.63
74403;BME280;62837;51.082;13.744;2023-05-10T03:16:44;99807.88;;;12.67;48.75
74403;BME280;62837;51.082;13.744;2023-05-10T03:19:21;99806.94;;;12.66;48.71
74403;BME280;62837;51.082;13.744;2023-05-10T03:21:54;99813.67;;;12.65;48.82
74403;BME280;62837;51.082;13.744;2023-05-10T03:24:31;99806.97;;;12.64;48.90
74403;BME280;62837;51.082;13.744;2023-05-10T03:27:04;99809.61;;;12.64;48.90
74403;BME280;62837;51.082;13.744;2023-05-10T03:29:37;99809.14;;;12.66;48.99
74403;BME280;62837;51.082;13.744;2023-05-10T03:32:09;99804.47;;;12.65;49.01
74403;BME280;62837;51.082;13.744;2023-05-10T03:34:44;99804.79;;;12.65;49.11
74403;BME280;62837;51.082;13.744;2023-05-10T03:37:14;99797.66;;;12.66;49.08
74403;BME280;62837;51.082;13.744;2023-05-10T03:39:45;99795.91;;;12.66;49.14
74403;BME280;62837;51.082;13.744;2023-05-10T03:42:16;99786.39;;;12.62;49.15
74403;BME280;62837;51.082;13.744;2023-05-10T03:44:47;99787.95;;;12.67;49.15
74403;BME280;62837;51.082;13.744;2023-05-10T03:47:19;99784.71;;;12.68;49.20
74403;BME280;62837;51.082;13.744;2023-05-10T03:49:50;99792.48;;;12.67;49.21
74403;BME280;62837;51.082;13.744;2023-05-10T03:52:20;99798.00;;;12.66;49.38
74403;BME280;62837;51.082;13.744;2023-05-10T03:54:51;99799.45;;;12.65;49.35
74403;BME280;62837;51.082;13.744;2023-05-10T03:57:22;99801.95;;;12.64;49.30
74403;BME280;62837;51.082;13.744;2023-05-10T03:59:53;99808.49;;;12.65;49.34
74403;BME280;62837;51.082;13.744;2023-05-10T04:02:25;99813.07;;;12.66;49.44
74403;BME280;62837;51.082;13.744;2023-05-10T04:04:56;99814.04;;;12.64;49.43
74403;BME280;62837;51.082;13.744;2023-05-10T04:07:27;99814.20;;;12.65;49.54
74403;BME280;62837;51.082;13.744;2023-05-10T04:09:58;99816.52;;;12.64;49.47
74403;BME280;62837;51.082;13.744;2023-05-10T04:12:29;99813.42;;;12.64;49.50
74403;BME280;62837;51.082;13.744;2023-05-10T04:15:00;99821.47;;;12.65;49.50
74403;BME280;62837;51.082;13.744;2023-05-10T04:17:31;99819.57;;;12.66;49.51
74403;BME280;62837;51.082;13.744;2023-05-10T04:20:02;99818.85;;;12.67;49.62
74403;BME280;62837;51.082;13.744;2023-05-10T04:22:33;99818.79;;;12.67;49.51
74403;BME280;62837;51.082;13.744;2023-05-10T04:25:05;99813.44;;;12.67;49.53
74403;BME280;62837;51.082;13.744;2023-05-10T04:27:36;99811.90;;;12.68;49.66
74403;BME280;62837;51.082;13.744;2023-05-10T04:30:09;99812.11;;;12.70;49.50
74403;BME280;62837;51.082;13.744;2023-05-10T04:32:40;99811.36;;;12.74;49.49
74403;BME280;62837;51.082;13.744;2023-05-10T04:35:11;99813.62;;;12.82;49.43
74403;BME280;62837;51.082;13.744;2023-05-10T04:37:44;99814.10;;;13.03;49.27
74403;BME280;62837;51.082;13.744;2023-05-10T04:40:15;99810.67;;;13.41;48.82
74403;BME280;62837;51.082;13.744;2023-05-10T04:42:46;99808.74;;;13.81;48.03
74403;BME280;62837;51.082;13.744;2023-05-10T04:45:17;99805.45;;;14.23;47.47
74403;BME280;62837;51.082;13.744;2023-05-10T04:47:48;99797.52;;;14.64;46.72
74403;BME280;62837;51.082;13.744;2023-05-10T04:50:18;99793.00;;;15.04;45.86
74403;BME280;62837;51.082;13.744;2023-05-10T04:52:49;99788.59;;;15.40;45.08
74403;BME280;62837;51.082;13.744;2023-05-10T04:55:21;99784.34;;;15.74;44.36
74403;BME280;62837;51.082;13.744;2023-05-10T04:57:52;99787.56;;;16.09;43.71
74403;BME280;62837;51.082;13.744;2023-05-10T05:00:24;99784.09;;;16.43;43.18
74403;BME280;62837;51.082;13.744;2023-05-10T05:02:55;99785.89;;;16.76;42.35
74403;BME280;62837;51.082;13.744;2023-05-10T05:05:26;99781.67;;;17.00;41.67
74403;BME280;62837;51.082;13.744;2023-05-10T05:07:57;99784.86;;;17.26;41.21
74403;BME280;62837;51.082;13.744;2023-05-10T05:10:27;99785.00;;;17.47;40.52
74403;BME280;62837;51.082;13.744;2023-05-10T05:12:58;99783.84;;;17.66;40.26
74403;BME280;62837;51.082;13.744;2023-05-10T05:15:29;99786.52;;;17.87;39.88
74403;BME280;62837;51.082;13.744;2023-05-10T05:18:00;99783.44;;;18.07;39.41
74403;BME280;62837;51.082;13.744;2023-05-10T05:20:33;99779.91;;;18.30;39.06
74403;BME280;62837;51.082;13.744;2023-05-10T05:23:04;99781.77;;;18.50;38.70
74403;BME280;62837;51.082;13.744;2023-05-10T05:25:35;99775.69;;;18.68;38.32
74403;BME280;62837;51.082;13.744;2023-05-10T05:28:06;99781.15;;;18.86;38.04
74403;BME280;62837;51.082;13.744;2023-05-10T05:30:36;99782.88;;;19.05;37.69
74403;BME280;62837;51.082;13.744;2023-05-10T05:33:07;99779.80;;;19.20;37.43
74403;BME280;62837;51.082;13.744;2023-05-10T05:35:38;99777.66;;;19.40;37.33
74403;BME280;62837;51.082;13.744;2023-05-10T05:38:08;99775.77;;;19.62;36.85
74403;BME280;62837;51.082;13.744;2023-05-10T05:40:39;99777.42;;;19.75;36.19
74403;BME280;62837;51.082;13.744;2023-05-10T05:43:10;99774.06;;;19.80;36.11
74403;BME280;62837;51.082;13.744;2023-05-10T05:45:41;99775.27;;;19.88;35.92
74403;BME280;62837;51.082;13.744;2023-05-10T05:48:11;99773.11;;;19.99;35.74
74403;BME280;62837;51.082;13.744;2023-05-10T05:50:42;99768.86;;;20.07;35.73
74403;BME280;62837;51.082;13.744;2023-05-10T05:53:13;99770.32;;;20.19;35.61
74403;BME280;62837;51.082;13.744;2023-05-10T05:55:52;99766.90;;;20.37;35.68
74403;BME280;62837;51.082;13.744;2023-05-10T05:58:24;99777.55;;;20.58;35.27
74403;BME280;62837;51.082;13.744;2023-05-10T06:00:56;99774.39;;;20.74;35.12
74403;BME280;62837;51.082;13.744;2023-05-10T06:03:26;99777.06;;;20.85;34.78
74403;BME280;62837;51.082;13.744;2023-05-10T06:05:57;99782.20;;;20.85;34.54
74403;BME280;62837;51.082;13.744;2023-05-10T06:08:28;99778.98;;;20.87;34.65
74403;BME280;62837;51.082;13.744;2023-05-10T06:10:58;99779.19;;;20.93;34.27
74403;BME280;62837;51.082;13.744;2023-05-10T06:13:29;99780.66;;;21.05;34.28
74403;BME280;62837;51.082;13.744;2023-05-10T06:16:02;99787.56;;;21.16;33.98
74403;BME280;62837;51.082;13.744;2023-05-10T06:18:33;99793.40;;;21.27;33.69
74403;BME280;62837;51.082;13.744;2023-05-10T06:21:04;99789.25;;;21.38;33.47
74403;BME280;62837;51.082;13.744;2023-05-10T06:23:35;99787.51;;;21.45;33.60
74403;BME280;62837;51.082;13.744;2023-05-10T06:26:06;99790.06;;;21.50;33.30
74403;BME280;62837;51.082;13.744;2023-05-10T06:28:37;99799.75;;;21.48;33.28
74403;BME280;62837;51.082;13.744;2023-05-10T06:31:08;99795.63;;;21.46;33.21
74403;BME280;62837;51.082;13.744;2023-05-10T06:33:41;99793.90;;;21.40;33.11
74403;BME280;62837;51.082;13.744;2023-05-10T06:36:11;99794.50;;;21.37;33.40
74403;BME280;62837;51.082;13.744;2023-05-10T06:38:42;99791.86;;;21.53;33.29
74403;BME280;62837;51.082;13.744;2023-05-10T06:41:13;99789.16;;;21.67;33.57
74403;BME280;62837;51.082;13.744;2023-05-10T06:43:44;99793.02;;;21.77;33.67
74403;BME280;62837;51.082;13.744;2023-05-10T06:46:14;99798.61;;;21.86;32.80
74403;BME280;62837;51.082;13.744;2023-05-10T06:48:45;99796.37;;;21.86;32.78
74403;BME280;62837;51.082;13.744;2023-05-10T06:51:16;99798.46;;;21.79;32.56
74403;BME280;62837;51.082;13.744;2023-05-10T06:53:47;99792.55;;;21.75;32.55
74403;BME280;62837;51.082;13.744;2023-05-10T06:56:18;99787.50;;;21.77;32.87
74403;BME280;62837;51.082;13.744;2023-05-10T06:58:51;99790.56;;;21.94;32.87
74403;BME280;62837;51.082;13.744;2023-05-10T07:01:22;99792.70;;;22.03;32.64
74403;BME280;62837;51.082;13.744;2023-05-10T07:03:53;99792.50;;;22.06;33.02
74403;BME280;62837;51.082;13.744;2023-05-10T07:06:24;99795.88;;;22.14;32.62
74403;BME280;62837;51.082;13.744;2023-05-10T07:09:02;99786.33;;;22.27;32.52
74403;BME280;62837;51.082;13.744;2023-05-10T07:11:33;99793.78;;;22.33;32.49
74403;BME280;62837;51.082;13.744;2023-05-10T07:14:03;99795.85;;;22.43;32.20
74403;BME280;62837;51.082;13.744;2023-05-10T07:16:34;99793.27;;;22.37;31.83
74403;BME280;62837;51.082;13.744;2023-05-10T07:19:05;99785.58;;;22.24;32.68
74403;BME280;62837;51.082;13.744;2023-05-10T07:21:36;99790.20;;;22.21;32.83
74403;BME280;62837;51.082;13.744;2023-05-10T07:24:09;99796.17;;;22.23;32.43
74403;BME280;62837;51.082;13.744;2023-05-10T07:26:40;99795.25;;;22.22;32.04
74403;BME280;62837;51.082;13.744;2023-05-10T07:29:11;99788.48;;;22.28;32.36
74403;BME280;62837;51.082;13.744;2023-05-10T07:31:42;99789.79;;;22.36;32.31
74403;BME280;62837;51.082;13.744;2023-05-10T07:34:13;99784.73;;;22.48;32.30
74403;BME280;62837;51.082;13.744;2023-05-10T07:36:43;99786.86;;;22.63;32.28
74403;BME280;62837;51.082;13.744;2023-05-10T07:39:14;99794.78;;;22.75;31.88
74403;BME280;62837;51.082;13.744;2023-05-10T07:41:55;99799.54;;;22.66;31.90
74403;BME280;62837;51.082;13.744;2023-05-10T07:44:26;99800.63;;;22.65;32.04
74403;BME280;62837;51.082;13.744;2023-05-10T07:46:57;99796.98;;;22.66;31.86
74403;BME280;62837;51.082;13.744;2023-05-10T07:49:27;99790.92;;;22.47;32.41
74403;BME280;62837;51.082;13.744;2023-05-10T07:51:58;99790.50;;;22.46;32.43
74403;BME280;62837;51.082;13.744;2023-05-10T07:54:29;99794.40;;;22.58;32.08
74403;BME280;62837;51.082;13.744;2023-05-10T07:57:01;99794.91;;;22.67;31.99
74403;BME280;62837;51.082;13.744;2023-05-10T07:59:31;99794.58;;;22.67;31.84
74403;BME280;62837;51.082;13.744;2023-05-10T08:02:02;99790.54;;;22.62;31.81
74403;BME280;62837;51.082;13.744;2023-05-10T08:04:33;99791.40;;;22.62;31.92
74403;BME280;62837;51.082;13.744;2023-05-10T08:07:04;99791.98;;;22.65;32.30
74403;BME280;62837;51.082;13.744;2023-05-10T08:09:35;99795.27;;;22.65;31.67
74403;BME280;62837;51.082;13.744;2023-05-10T08:12:07;99797.48;;;22.57;32.09
74403;BME280;62837;51.082;13.744;2023-05-10T08:14:37;99793.26;;;22.57;31.89
74403;BME280;62837;51.082;13.744;2023-05-10T08:17:08;99788.91;;;22.67;32.17
74403;BME280;62837;51.082;13.744;2023-05-10T08:19:39;99788.07;;;22.78;32.22
74403;BME280;62837;51.082;13.744;2023-05-10T08:22:09;99790.17;;;22.84;32.51
74403;BME280;62837;51.082;13.744;2023-05-10T08:24:40;99795.97;;;22.87;32.09
74403;BME280;62837;51.082;13.744;2023-05-10T08:27:11;99791.81;;;22.83;31.95
74403;BME280;62837;51.082;13.744;2023-05-10T08:29:42;99790.92;;;22.85;32.07
74403;BME280;62837;51.082;13.744;2023-05-10T08:32:19;99800.77;;;22.88;32.03
74403;BME280;62837;51.082;13.744;2023-05-10T08:34:49;99799.34;;;22.88;31.65
74403;BME280;62837;51.082;13.744;2023-05-10T08:37:20;99801.52;;;22.78;31.62
74403;BME280;62837;51.082;13.744;2023-05-10T08:39:51;99803.04;;;22.66;31.94
74403;BME280;62837;51.082;13.744;2023-05-10T08:42:23;99800.09;;;22.58;32.04
74403;BME280;62837;51.082;13.744;2023-05-10T08:44:56;99803.37;;;22.55;32.41
74403;BME280;62837;51.082;13.744;2023-05-10T08:47:29;99804.36;;;22.64;32.74
74403;BME280;62837;51.082;13.744;2023-05-10T08:50:00;99808.35;;;22.61;32.74
74403;BME280;62837;51.082;13.744;2023-05-10T08:52:34;99810.54;;;22.57;32.44
74403;BME280;62837;51.082;13.744;2023-05-10T08:55:10;99816.97;;;22.55;32.92
74403;BME280;62837;51.082;13.744;2023-05-10T08:57:39;99814.41;;;22.60;32.67
74403;BME280;62837;51.082;13.744;2023-05-10T09:00:12;99816.52;;;22.58;32.84
74403;BME280;62837;51.082;13.744;2023-05-10T09:02:44;99825.78;;;22.53;33.14
74403;BME280;62837;51.082;13.744;2023-05-10T09:05:15;99823.04;;;22.50;33.22
74403;BME280;62837;51.082;13.744;2023-05-10T09:07:47;99829.67;;;22.45;33.87
74403;BME280;62837;51.082;13.744;2023-05-10T09:10:18;99831.02;;;22.44;32.99
74403;BME280;62837;51.082;13.744;2023-05-10T09:12:50;99828.99;;;22.48;33.15
74403;BME280;62837;51.082;13.744;2023-05-10T09:15:21;99831.12;;;22.62;33.26
74403;BME280;62837;51.082;13.744;2023-05-10T09:17:52;99835.41;;;22.69;33.36
74403;BME280;62837;51.082;13.744;2023-05-10T09:20:25;99837.27;;;22.74;32.91
74403;BME280;62837;51.082;13.744;2023-05-10T09:22:56;99830.27;;;22.81;33.50
74403;BME280;62837;51.082;13.744;2023-05-10T09:25:27;99833.77;;;22.85;33.07
74403;BME280;62837;51.082;13.744;2023-05-10T09:27:58;99828.52;;;22.87;33.33
74403;BME280;62837;51.082;13.744;2023-05-10T09:30:30;99831.48;;;22.84;33.75
74403;BME280;62837;51.082;13.744;2023-05-10T09:33:01;99836.92;;;22.84;33.27
74403;BME280;62837;51.082;13.744;2023-05-10T09:35:33;99833.19;;;22.92;33.23
74403;BME280;62837;51.082;13.744;2023-05-10T09:38:05;99837.71;;;23.04;33.07
74403;BME280;62837;51.082;13.744;2023-05-10T09:40:36;99833.84;;;23.11;32.65
74403;BME280;62837;51.082;13.744;2023-05-10T09:43:08;99839.62;;;23.14;32.96
74403;BME280;62837;51.082;13.744;2023-05-10T09:45:42;99838.98;;;23.14;32.89
74403;BME280;62837;51.082;13.744;2023-05-10T09:48:13;99836.10;;;23.18;32.64
74403;BME280;62837;51.082;13.744;2023-05-10T09:50:44;99830.79;;;23.16;32.86
74403;BME280;62837;51.082;13.744;2023-05-10T09:53:15;99836.73;;;23.17;33.00
74403;BME280;62837;51.082;13.744;2023-05-10T09:55:47;99841.62;;;23.11;32.79
74403;BME280;62837;51.082;13.744;2023-05-10T09:58:19;99835.68;;;23.03;33.03
74403;BME280;62837;51.082;13.744;2023-05-10T10:00:50;99835.04;;;23.00;33.55
74403;BME280;62837;51.082;13.744;2023-05-10T10:03:22;99838.52;;;23.02;33.26
74403;BME280;62837;51.082;13.744;2023-05-10T10:05:52;99831.66;;;22.95;33.45
74403;BME280;62837;51.082;13.744;2023-05-10T10:08:25;99836.27;;;22.96;32.86
74403;BME280;62837;51.082;13.744;2023-05-10T10:10:56;99831.36;;;22.93;32.68
74403;BME280;62837;51.082;13.744;2023-05-10T10:13:27;99828.89;;;22.96;33.31
74403;BME280;62837;51.082;13.744;2023-05-10T10:15:58;99831.63;;;22.99;33.19
74403;BME280;62837;51.082;13.744;2023-05-10T10:18:29;99829.63;;;23.02;32.93
74403;BME280;62837;51.082;13.744;2023-05-10T10:20:59;99829.14;;;22.99;33.15
74403;BME280;62837;51.082;13.744;2023-05-10T10:23:30;99829.68;;;22.98;33.51
74403;BME280;62837;51.082;13.744;2023-05-10T10:26:01;99831.37;;;22.93;33.09
74403;BME280;62837;51.082;13.744;2023-05-10T10:28:51;99830.70;;;22.85;33.20
74403;BME280;62837;51.082;13.744;2023-05-10T10:31:23;99828.72;;;22.77;32.97
74403;BME280;62837;51.082;13.744;2023-05-10T10:34:03;99820.98;;;22.66;33.88
74403;BME280;62837;51.082;13.744;2023-05-10T10:36:41;99822.30;;;22.59;34.17
74403;BME280;62837;51.082;13.744;2023-05-10T10:39:13;99824.15;;;22.57;34.06
74403;BME280;62837;51.082;13.744;2023-05-10T10:41:52;99820.41;;;22.50;33.97
74403;BME280;62837;51.082;13.744;2023-05-10T10:44:35;99824.70;;;22.49;33.94
74403;BME280;62837;51.082;13.744;2023-05-10T10:47:10;99832.70;;;22.44;34.09
74403;BME280;62837;51.082;13.744;2023-05-10T10:50:05;99827.09;;;22.39;34.44
74403;BME280;62837;51.082;13.744;2023-05-10T10:52:36;99833.43;;;22.37;34.96
74403;BME280;62837;51.082;13.744;2023-05-10T10:55:10;99831.77;;;22.30;35.22
74403;BME280;62837;51.082;13.744;2023-05-10T10:57:52;99834.44;;;22.28;34.87
74403;BME280;62837;51.082;13.744;2023-05-10T11:00:31;99839.48;;;22.30;34.60
74403;BME280;62837;51.082;13.744;2023-05-10T11:03:06;99838.55;;;22.27;34.29
74403;BME280;62837;51.082;13.744;2023-05-10T11:05:42;99835.30;;;22.23;33.90
74403;BME280;62837;51.082;13.744;2023-05-10T11:08:18;99825.06;;;22.23;34.52
74403;BME280;62837;51.082;13.744;2023-05-10T11:11:02;99833.98;;;22.24;34.67
74403;BME280;62837;51.082;13.744;2023-05-10T11:13:39;99830.88;;;22.15;34.61
74403;BME280;62837;51.082;13.744;2023-05-10T11:16:27;99832.08;;;22.13;34.57
74403;BME280;62837;51.082;13.744;2023-05-10T11:19:03;99835.73;;;22.09;34.32
74403;BME280;62837;51.082;13.744;2023-05-10T11:21:34;99830.88;;;22.10;34.67
74403;BME280;62837;51.082;13.744;2023-05-10T11:24:17;99836.05;;;22.14;34.66
74403;BME280;62837;51.082;13.744;2023-05-10T11:26:51;99833.01;;;22.19;35.15
74403;BME280;62837;51.082;13.744;2023-05-10T11:29:21;99833.05;;;22.25;35.77
74403;BME280;62837;51.082;13.744;2023-05-10T11:31:52;99828.77;;;22.34;35.56
74403;BME280;62837;51.082;13.744;2023-05-10T11:34:29;99831.59;;;22.42;35.78
74403;BME280;62837;51.082;13.744;2023-05-10T11:37:00;99835.45;;;22.45;35.25
74403;BME280;62837;51.082;13.744;2023-05-10T11:39:32;99834.64;;;22.47;34.74
74403;BME280;62837;51.082;13.744;2023-05-10T11:42:03;99832.89;;;22.48;34.69
74403;BME280;62837;51.082;13.744;2023-05-10T11:44:33;99837.45;;;22.45;34.96
74403;BME280;62837;51.082;13.744;2023-05-10T11:47:04;99832.31;;;22.42;34.63
74403;BME280;62837;51.082;13.744;2023-05-10T11:49:35;99834.76;;;22.43;34.53
74403;BME280;62837;51.082;13.744;2023-05-10T11:52:07;99829.23;;;22.43;34.56
74403;BME280;62837;51.082;13.744;2023-05-10T11:54:38;99844.25;;;22.40;34.22
74403;BME280;62837;51.082;13.744;2023-05-10T11:57:15;99837.36;;;22.27;34.39
74403;BME280;62837;51.082;13.744;2023-05-10T11:59:45;99837.32;;;22.19;34.62
74403;BME280;62837;51.082;13.744;2023-05-10T12:02:16;99835.95;;;22.18;35.33
74403;BME280;62837;51.082;13.744;2023-05-10T12:04:47;99836.80;;;22.27;35.20
74403;BME280;62837;51.082;13.744;2023-05-10T12:07:19;99841.33;;;22.33;35.60
74403;BME280;62837;51.082;13.744;2023-05-10T12:12:45;99840.24;;;22.45;35.20
74403;BME280;62837;51.082;13.744;2023-05-10T12:15:21;99840.01;;;22.48;34.80
74403;BME280;62837;51.082;13.744;2023-05-10T12:17:52;99851.40;;;22.50;35.06
74403;BME280;62837;51.082;13.744;2023-05-10T12:20:27;99846.86;;;22.44;34.53
74403;BME280;62837;51.082;13.744;2023-05-10T12:22:58;99844.25;;;22.40;34.61
74403;BME280;62837;51.082;13.744;2023-05-10T12:25:33;99848.76;;;22.40;34.92
74403;BME280;62837;51.082;13.744;2023-05-10T12:28:06;99843.17;;;22.43;34.98
74403;BME280;62837;51.082;13.744;2023-05-10T12:30:38;99855.83;;;22.41;34.88
74403;BME280;62837;51.082;13.744;2023-05-10T12:33:13;99861.08;;;22.33;34.18
74403;BME280;62837;51.082;13.744;2023-05-10T12:35:47;99858.86;;;22.28;34.18
74403;BME280;62837;51.082;13.744;2023-05-10T12:38:29;99850.33;;;22.27;34.21
74403;BME280;62837;51.082;13.744;2023-05-10T12:41:01;99854.57;;;22.35;35.02
74403;BME280;62837;51.082;13.744;2023-05-10T12:43:34;99855.99;;;22.34;34.99
74403;BME280;62837;51.082;13.744;2023-05-10T12:46:09;99853.81;;;22.31;35.11
74403;BME280;62837;51.082;13.744;2023-05-10T12:48:41;99855.23;;;22.32;34.60
74403;BME280;62837;51.082;13.744;2023-05-10T12:51:12;99858.98;;;22.27;34.93
74403;BME280;62837;51.082;13.744;2023-05-10T12:53:46;99859.30;;;22.23;35.52
74403;BME280;62837;51.082;13.744;2023-05-10T12:56:18;99861.35;;;22.22;35.22
74403;BME280;62837;51.082;13.744;2023-05-10T12:58:49;99865.42;;;22.22;35.37
74403;BME280;62837;51.082;13.744;2023-05-10T13:01:20;99862.38;;;22.21;35.41
74403;BME280;62837;51.082;13.744;2023-05-10T13:03:51;99865.36;;;22.17;35.34
74403;BME280;62837;51.082;13.744;2023-05-10T13:06:22;99862.37;;;22.12;35.61
74403;BME280;62837;51.082;13.744;2023-05-10T13:08:52;99872.83;;;22.11;35.53
74403;BME280;62837;51.082;13.744;2023-05-10T13:11:23;99865.31;;;22.11;35.46
74403;BME280;62837;51.082;13.744;2023-05-10T13:13:54;99863.70;;;22.14;36.10
74403;BME280;62837;51.082;13.744;2023-05-10T13:16:25;99859.88;;;22.16;36.23
74403;BME280;62837;51.082;13.744;2023-05-10T13:18:56;99859.61;;;22.20;36.52
74403;BME280;62837;51.082;13.744;2023-05-10T13:21:27;99858.73;;;22.20;36.08
74403;BME280;62837;51.082;13.744;2023-05-10T13:23:58;99863.80;;;22.20;36.46