sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2022-12-22T00:02:27;101915.75;;;16.13;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:05:20;101924.00;;;16.06;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:08:04;101929.41;;;16.14;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:10:49;101914.19;;;16.04;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:13:34;101920.22;;;15.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:16:18;101912.47;;;16.03;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:19:10;101910.63;;;15.89;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:21:58;101902.41;;;15.95;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:24:43;101906.34;;;15.50;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:27:28;101907.16;;;15.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:30:14;101911.63;;;15.45;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:33:00;101908.06;;;15.51;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:35:45;101917.09;;;15.38;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:38:29;101914.41;;;15.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:41:13;101905.28;;;15.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:43:57;101921.88;;;15.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:46:43;101924.63;;;15.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:49:30;101923.28;;;15.26;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:52:15;101926.59;;;15.21;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:55:02;101923.03;;;15.21;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T00:57:46;101937.00;;;15.19;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:00:30;101928.16;;;15.09;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:03:14;101906.38;;;14.85;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:05:59;101911.28;;;15.04;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:08:45;101915.03;;;14.96;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:11:30;101913.78;;;14.99;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:14:15;101908.63;;;14.96;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:16:59;101912.84;;;14.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:19:43;101913.72;;;14.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:22:27;101917.78;;;14.82;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:25:15;101922.25;;;14.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:27:59;101918.63;;;14.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:30:43;101926.44;;;14.64;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:33:27;101930.94;;;14.65;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:36:11;101939.38;;;14.63;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:38:55;101937.00;;;14.60;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:41:39;101934.13;;;14.54;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:44:23;101933.09;;;14.55;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:50:14;101935.44;;;14.43;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:53:01;101940.78;;;14.45;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:55:46;101927.31;;;14.27;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T01:58:34;101931.47;;;14.23;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:01:21;101944.53;;;14.29;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:04:05;101964.38;;;14.24;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:06:51;101966.50;;;14.22;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:09:43;101947.72;;;14.18;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:15:47;101955.50;;;14.14;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:18:41;101957.78;;;14.11;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:21:29;101974.31;;;14.11;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:24:40;101971.94;;;14.08;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:27:26;101962.50;;;14.02;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:30:11;101968.72;;;13.96;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:32:56;101947.25;;;13.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:39:07;101946.84;;;13.72;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:42:23;101952.00;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:45:32;101956.25;;;13.85;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:48:28;101944.66;;;13.90;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:51:22;101941.91;;;13.90;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:54:08;101943.56;;;13.99;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:56:53;101954.41;;;14.01;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T02:59:36;101942.94;;;13.89;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:02:20;101945.88;;;13.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:05:04;101949.56;;;13.80;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:07:48;101940.72;;;13.62;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:10:32;101931.94;;;13.66;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:13:16;101934.22;;;13.55;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:16:00;101931.25;;;13.64;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:18:44;101937.25;;;13.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:21:28;101942.53;;;13.77;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:24:12;101944.59;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:26:56;101943.56;;;13.76;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:29:21;101946.63;;;13.81;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:31:47;101931.13;;;13.58;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:34:12;101948.75;;;13.71;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:36:38;101944.97;;;13.72;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:39:03;101940.19;;;13.66;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:41:29;101955.91;;;13.58;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:44:13;101942.13;;;13.58;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:46:57;101946.38;;;13.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:49:22;101957.34;;;13.76;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:51:51;101957.66;;;13.81;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:54:19;101934.91;;;13.79;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:56:45;101942.75;;;13.90;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T03:59:11;101945.84;;;13.96;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:01:43;101915.88;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:04:09;101932.97;;;14.11;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:06:35;101935.63;;;14.04;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:09:00;101939.91;;;13.84;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:11:26;101927.50;;;13.80;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:14:10;101935.19;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:16:36;101923.84;;;13.65;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:19:01;101932.03;;;13.73;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:21:27;101930.81;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:23:52;101908.03;;;13.59;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:26:21;101931.88;;;13.74;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:28:48;101935.47;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:31:14;101928.78;;;13.69;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:33:39;101923.66;;;13.66;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:36:06;101934.28;;;13.69;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:38:32;101928.38;;;13.58;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:40:57;101931.16;;;13.10;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:43:23;101935.22;;;13.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:45:52;101938.16;;;13.29;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:48:18;101921.31;;;13.24;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:50:44;101934.38;;;13.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:53:09;101925.44;;;13.28;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:55:35;101931.75;;;13.37;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T04:58:00;101925.88;;;13.40;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:00:26;101941.38;;;13.41;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:02:51;101927.22;;;13.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:05:17;101928.66;;;13.40;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:07:43;101918.47;;;13.40;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:10:09;101914.75;;;13.25;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:12:35;101909.63;;;13.22;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:15:23;101930.06;;;13.28;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:17:49;101920.94;;;13.27;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:20:15;101918.72;;;13.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:22:41;101902.19;;;13.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:25:07;101894.28;;;13.28;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:27:32;101895.25;;;13.35;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:29:58;101897.72;;;13.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:32:23;101885.72;;;13.23;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:34:49;101880.56;;;13.20;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:37:14;101888.41;;;12.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:39:40;101875.19;;;12.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:42:05;101878.94;;;12.94;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:44:31;101862.72;;;12.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:46:57;101861.69;;;12.69;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:49:22;101863.88;;;12.74;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:51:48;101855.97;;;12.79;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:56:42;101847.97;;;12.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T05:59:09;101852.75;;;12.98;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:01:38;101851.38;;;13.02;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:06:34;101854.16;;;12.94;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:09:02;101844.88;;;12.95;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:11:28;101852.56;;;13.00;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:13:56;101859.06;;;13.07;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:16:22;101863.38;;;13.09;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:18:48;101865.41;;;13.24;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:21:13;101855.47;;;13.14;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:23:48;101874.69;;;13.23;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:26:15;101854.75;;;13.21;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:28:41;101868.47;;;13.29;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:31:06;101862.38;;;13.33;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:33:33;101869.63;;;13.34;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:36:03;101869.13;;;13.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:38:28;101871.91;;;13.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:40:54;101867.66;;;13.20;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:43:20;101857.50;;;13.21;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:45:45;101843.06;;;13.10;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:48:11;101818.50;;;13.01;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:50:37;101833.44;;;13.14;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:53:04;101829.31;;;13.10;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:55:30;101829.09;;;13.20;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T06:57:55;101827.88;;;13.23;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:00:21;101821.66;;;13.29;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:02:47;101834.66;;;13.35;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:05:12;101821.81;;;13.27;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:07:39;101824.03;;;13.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:10:06;101818.66;;;13.38;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:12:38;101811.69;;;13.50;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:15:04;101802.56;;;13.50;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:17:29;101823.09;;;13.62;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:19:55;101828.94;;;13.67;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:22:21;101825.31;;;13.67;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:24:46;101814.97;;;13.69;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:27:12;101824.28;;;13.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:29:37;101822.19;;;13.70;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:34:29;101831.97;;;13.72;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:36:55;101827.31;;;13.73;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:39:20;101822.50;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:41:46;101819.25;;;13.71;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:44:30;101815.09;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:46:55;101809.56;;;13.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:49:21;101808.13;;;13.79;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:52:05;101817.44;;;13.78;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:54:30;101808.81;;;13.81;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:56:56;101817.75;;;13.83;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T07:59:22;101820.34;;;13.85;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:01:47;101809.41;;;13.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:04:13;101816.28;;;13.96;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:06:39;101812.84;;;13.94;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:09:12;101822.16;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:11:38;101816.53;;;13.86;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:14:03;101823.75;;;13.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:16:29;101835.94;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:18:55;101833.53;;;13.89;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:21:20;101840.41;;;13.94;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:23:46;101831.72;;;13.82;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:26:34;101832.22;;;13.85;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:29:02;101838.69;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:31:32;101825.97;;;13.92;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:33:59;101834.03;;;13.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:36:28;101832.25;;;14.00;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:38:55;101834.91;;;14.08;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:41:20;101838.53;;;14.09;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:44:06;101851.19;;;14.18;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:46:31;101860.81;;;14.22;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:48:57;101863.69;;;14.28;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:51:22;101864.13;;;14.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:53:48;101857.03;;;14.38;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:56:13;101847.59;;;14.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T08:58:39;101859.06;;;14.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:01:05;101853.34;;;14.45;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:03:30;101878.19;;;14.45;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:06:02;101886.38;;;14.53;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:08:27;101876.78;;;14.49;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:10:53;101872.41;;;14.55;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:13:18;101868.59;;;14.56;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:15:44;101875.97;;;14.41;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:18:09;101862.78;;;14.51;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:20:35;101855.25;;;14.45;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:23:00;101866.69;;;14.56;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:25:26;101877.44;;;14.66;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:27:52;101877.81;;;14.78;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:30:17;101866.41;;;14.81;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:32:43;101873.16;;;14.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:35:08;101872.09;;;14.94;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:37:34;101860.28;;;15.00;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:39:59;101860.34;;;15.07;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:42:25;101865.09;;;15.13;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:44:50;101882.22;;;15.23;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:47:33;101891.53;;;15.36;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:50:06;101878.66;;;15.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:54:59;101881.91;;;15.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T09:57:29;101872.75;;;15.47;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:00:01;101872.81;;;15.53;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:02:41;101886.16;;;15.64;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:05:22;101883.69;;;15.76;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:07:58;101885.09;;;15.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:10:27;101890.66;;;15.93;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:13:03;101901.16;;;15.98;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:15:37;101905.44;;;16.00;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:18:22;101890.63;;;15.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:21:10;101897.59;;;16.04;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:23:44;101892.66;;;15.99;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:26:21;101899.78;;;15.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:29:08;101893.25;;;15.95;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:31:36;101903.41;;;15.88;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:34:15;101903.91;;;15.98;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:36:46;101892.00;;;15.97;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:39:20;101889.94;;;16.06;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:41:47;101889.28;;;16.04;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:46:49;101884.31;;;16.21;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:51:51;101900.44;;;16.38;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:54:32;101898.38;;;16.47;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T10:59:59;101884.47;;;16.62;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:02:34;101873.44;;;16.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:05:05;101885.38;;;16.75;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:07:33;101880.09;;;16.80;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:09:59;101883.09;;;16.85;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:23:44;101910.53;;;17.15;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:29:24;101909.31;;;17.24;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:37:53;101900.81;;;17.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:49:30;101900.31;;;17.70;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:54:40;101907.41;;;17.98;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T11:57:21;101918.31;;;18.07;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:00:11;101922.59;;;18.22;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:05:48;101915.75;;;18.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:08:26;101925.81;;;18.32;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:11:22;101925.78;;;18.26;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:14:49;101919.81;;;18.35;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:16:58;101927.06;;;18.43;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:19:46;101914.88;;;18.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:22:23;101914.69;;;18.46;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:30:17;101893.53;;;18.64;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:33:14;101887.78;;;18.59;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:35:50;101895.03;;;18.67;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:41:19;101890.97;;;18.69;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:43:48;101888.63;;;18.66;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:52:02;101863.59;;;18.73;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T12:56:58;101858.03;;;18.80;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:08:13;101843.06;;;18.87;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:21:06;101820.47;;;19.22;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:23:38;101819.56;;;19.28;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:28:41;101807.53;;;19.34;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:31:47;101809.66;;;19.38;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:37:00;101812.78;;;19.55;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:39:27;101802.97;;;19.53;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:41:53;101805.09;;;19.51;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:44:51;101805.97;;;19.51;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:47:18;101777.38;;;19.37;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:49:44;101786.50;;;19.44;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:52:14;101792.28;;;19.43;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:54:43;101794.47;;;19.47;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:57:27;101788.66;;;19.42;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T13:59:53;101789.53;;;19.50;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:02:22;101786.91;;;19.55;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:05:09;101772.22;;;19.47;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:07:35;101776.13;;;19.65;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:10:01;101788.28;;;19.70;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:12:29;101793.69;;;19.65;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:14:56;101784.47;;;19.65;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:17:32;101790.72;;;19.60;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:20:01;101789.25;;;19.58;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:22:39;101777.16;;;19.39;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:25:14;101778.28;;;19.25;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:27:45;101784.06;;;19.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:32:51;101786.63;;;19.31;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:37:46;101788.75;;;19.29;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:42:58;101810.22;;;19.16;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:45:24;101800.28;;;18.95;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:50:49;101793.97;;;18.68;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:53:23;101797.47;;;18.30;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T14:55:50;101800.84;;;18.39;100.00
71638;BME280;59485;43.542;-5.676;2022-12-22T15:03:31;101809.56;;;18.62;100.00