sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2023-07-30T00:07:30;16.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T00:17:33;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T00:27:35;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T00:37:38;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T00:47:41;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T00:57:45;16.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:07:47;16.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:17:50;16.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:27:54;16.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:37:59;16.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:48:04;16.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T01:58:06;16.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:08:09;16.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:18:10;15.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:28:13;15.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:38:15;15.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:48:18;15.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T02:58:20;15.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:08:23;15.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:18:24;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:28:27;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:38:29;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:48:32;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T03:58:34;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:08:38;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:18:39;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:28:42;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:38:44;15.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:48:47;16.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T04:58:48;16.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:08:52;16.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:18:54;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:28:57;16.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:38:59;16.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:49:02;17.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T05:59:04;17.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:09:07;17.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:19:08;17.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:29:11;18.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:39:13;18.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:49:16;19.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T06:59:18;19.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:09:21;19.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:19:22;20.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:29:25;20.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:39:27;19.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:49:30;19.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T07:59:32;19.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:09:35;19.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:19:36;19.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:29:40;19.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:39:42;19.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:49:45;20.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T08:59:50;20.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T09:09:56;20.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T09:19:59;20.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T09:30:03;21.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T09:40:07;21.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T09:50:11;22.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:00:13;22.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:10:17;22.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:20:22;23.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:30:30;23.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:40:33;23.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T10:50:38;22.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:00:41;23.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:10:45;23.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:20:47;23.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:30:54;23.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:40:57;24.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T11:51:01;24.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:01:03;24.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:11:07;25.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:21:09;25.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:31:13;25.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:41:14;24.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T12:51:17;25.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:01:19;25.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:11:22;25.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:21:24;24.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:31:27;24.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:41:28;24.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T13:51:31;24.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:01:33;23.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:11:36;23.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:21:41;23.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:31:44;23.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:41:46;23.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T14:51:49;23.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:01:51;23.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:11:54;23.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:21:56;23.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:32:01;22.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:42:03;20.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T15:52:07;18.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:02:09;18.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:12:12;18.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:22:14;18.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:32:17;18.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:42:18;17.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T16:52:21;17.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:02:23;17.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:12:26;17.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:22:28;17.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:32:32;17.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:42:33;16.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T17:52:36;16.80;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:02:38;16.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:12:41;16.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:22:43;16.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:32:46;16.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:42:48;16.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T18:52:51;16.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:02:53;16.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:12:56;16.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:22:58;16.00;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:33:01;15.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:43:02;15.90;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T19:53:06;15.70;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:03:07;15.60;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:13:11;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:23:12;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:33:16;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:43:17;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T20:53:20;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:03:22;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:13:25;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:23:27;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:33:30;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:43:32;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T21:53:35;15.10;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:03:37;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:13:40;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:23:41;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:33:44;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:43:46;15.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T22:53:49;15.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:03:50;15.50;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:13:53;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:23:55;15.40;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:33:58;15.30;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:44:00;15.20;99.90
10143;DHT22;5112;54.088;13.446;2023-07-30T23:54:03;15.10;99.90
