sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9914;SDS011;4996;48.746;9.174;2022-07-25T00:01:46;10.10;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:04:11;12.03;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:06:38;9.90;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:09:04;10.97;;;9.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:11:29;10.60;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:13:55;12.63;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:16:20;10.40;;;8.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:18:46;12.17;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:21:12;10.63;;;9.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:23:37;10.77;;;9.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:26:03;11.40;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:28:29;10.70;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:30:54;13.00;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:33:20;11.53;;;8.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:35:45;11.17;;;9.97;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:38:11;10.87;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:40:36;10.80;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:43:03;12.10;;;8.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:45:28;10.53;;;9.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:47:54;11.23;;;10.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:50:19;11.17;;;9.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:52:45;9.50;;;8.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:55:11;10.77;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T00:57:37;10.77;;;9.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:00:04;10.13;;;9.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:02:31;13.23;;;10.03;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:04:57;10.60;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:07:23;9.93;;;8.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:09:49;11.30;;;10.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:12:15;10.67;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:14:41;11.20;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:17:06;10.70;;;9.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:19:32;9.00;;;8.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:21:57;10.37;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:24:23;10.17;;;9.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:26:49;11.80;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:29:14;11.80;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:31:40;9.63;;;8.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:34:05;11.23;;;9.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:36:31;10.97;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:38:57;10.80;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:41:22;11.93;;;10.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:43:48;9.80;;;8.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:46:13;12.60;;;10.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:48:39;10.50;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:51:05;10.10;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:53:32;11.90;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:55:57;10.20;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T01:58:24;10.37;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:00:49;10.10;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:03:15;11.70;;;10.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:05:59;12.83;;;10.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:08:27;10.73;;;9.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:10:53;10.33;;;9.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:13:19;10.60;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:15:45;11.20;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:18:10;10.13;;;9.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:20:36;10.63;;;8.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:23:02;10.47;;;9.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:25:28;10.53;;;9.53;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:27:54;11.13;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:30:20;11.40;;;9.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:32:45;11.07;;;9.53;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:35:11;11.80;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:37:36;11.17;;;9.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:40:02;10.77;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:42:29;9.67;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:44:54;15.00;;;10.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:47:20;10.53;;;9.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:49:45;11.50;;;10.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:52:11;10.40;;;9.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:54:36;11.97;;;9.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:57:02;10.37;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T02:59:27;10.70;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:01:53;9.93;;;8.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:04:18;10.60;;;8.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:06:44;10.33;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:09:09;10.43;;;9.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:11:35;12.00;;;10.03;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:14:00;12.00;;;9.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:16:27;11.60;;;9.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:18:53;11.47;;;10.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:21:18;11.97;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:23:44;10.93;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:26:09;10.57;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:28:35;11.20;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:31:00;21.43;;;9.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:33:26;10.37;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:35:52;10.70;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:38:17;11.03;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:40:43;10.57;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:43:08;10.80;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:45:34;12.10;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:48:00;9.73;;;8.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:50:25;11.67;;;10.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:52:51;12.43;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:55:16;17.13;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T03:57:42;10.70;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:00:08;10.57;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:02:36;11.43;;;10.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:05:02;12.10;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:07:29;10.40;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:09:54;11.33;;;10.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:12:20;10.07;;;9.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:14:47;10.83;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:17:12;10.73;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:19:38;11.43;;;10.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:22:03;10.50;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:24:29;10.40;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:26:54;9.97;;;9.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:29:20;10.30;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:31:45;11.40;;;9.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:34:11;11.10;;;10.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:36:36;10.50;;;9.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:39:02;10.23;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:41:28;10.10;;;9.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:43:54;11.13;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:46:20;10.70;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:48:46;12.80;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:51:12;11.60;;;9.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:53:37;11.97;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:56:03;11.20;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T04:58:30;12.63;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:00:55;10.80;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:03:22;11.83;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:05:47;12.17;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:08:13;12.20;;;9.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:10:38;12.87;;;10.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:13:04;11.53;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:15:30;12.70;;;11.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:17:55;11.93;;;10.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:20:21;11.57;;;9.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:22:46;11.03;;;9.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:25:12;11.10;;;9.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:27:38;14.00;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:30:04;11.17;;;9.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:32:30;10.90;;;9.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:34:56;10.50;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:37:22;10.27;;;9.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:39:47;9.33;;;8.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:42:13;9.17;;;8.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:44:38;11.10;;;9.03;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:47:07;9.63;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:49:36;10.83;;;9.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:52:02;10.80;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:54:28;10.00;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:56:54;10.70;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T05:59:19;11.30;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:01:45;10.17;;;9.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:04:10;16.93;;;9.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:06:36;10.13;;;8.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:09:01;11.30;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:11:27;9.57;;;8.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:13:54;9.27;;;8.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:16:20;10.90;;;9.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:18:45;12.23;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:21:11;10.90;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:23:36;9.90;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:26:02;12.07;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:28:27;14.80;;;9.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:30:53;10.10;;;8.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:33:19;10.80;;;9.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:35:44;13.33;;;9.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:38:10;12.20;;;9.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:40:35;9.53;;;8.53;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:43:01;9.57;;;8.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:45:26;9.17;;;8.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:47:52;9.53;;;8.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:50:17;10.50;;;8.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:52:43;10.77;;;9.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:55:10;9.20;;;8.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T06:57:37;11.90;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:00:04;11.20;;;8.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:02:33;10.70;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:05:00;8.60;;;7.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:07:25;10.10;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:09:51;10.07;;;8.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:12:17;10.90;;;7.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:14:42;9.60;;;8.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:17:09;10.60;;;9.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:19:34;9.27;;;8.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:22:07;9.63;;;8.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:24:33;10.33;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:26:58;8.93;;;8.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:29:24;11.40;;;8.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:31:49;10.77;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:34:15;10.57;;;9.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:36:40;11.67;;;8.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:39:06;10.73;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:41:31;9.90;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:43:57;9.87;;;8.97;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:46:22;9.57;;;8.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:48:48;10.80;;;9.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:51:14;9.80;;;8.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:53:39;10.23;;;9.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:56:23;9.40;;;8.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T07:58:49;12.10;;;8.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:01:14;10.70;;;9.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:03:40;10.97;;;9.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:06:06;10.70;;;9.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:08:31;10.70;;;8.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:10:57;10.37;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:13:25;11.73;;;8.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:15:55;11.90;;;9.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:18:22;9.90;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:20:49;9.87;;;8.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:23:14;10.33;;;8.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:25:41;9.40;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:28:08;9.57;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:30:34;9.67;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:33:02;9.20;;;8.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:35:29;9.57;;;8.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:37:56;8.07;;;7.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:40:23;9.57;;;8.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:42:51;9.73;;;8.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:45:19;8.97;;;8.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:47:46;9.30;;;8.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:50:14;9.80;;;8.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:52:43;9.60;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:55:12;9.07;;;8.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T08:57:40;9.23;;;8.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:00:10;10.00;;;9.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:02:39;10.30;;;9.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:05:04;9.80;;;9.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:07:31;9.77;;;8.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:10:16;8.30;;;7.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:12:56;8.47;;;7.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:15:28;9.17;;;8.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:17:55;8.73;;;8.03;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:20:22;8.67;;;7.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:22:48;8.93;;;8.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:25:20;9.03;;;8.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:27:47;8.43;;;7.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:30:13;9.30;;;8.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:32:39;7.93;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:35:05;10.70;;;8.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:37:31;7.90;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:39:56;8.37;;;7.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:42:26;8.40;;;7.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:45:00;8.73;;;7.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:47:38;8.23;;;7.53;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:50:21;9.33;;;8.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:52:52;9.50;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:55:19;9.27;;;8.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T09:57:46;12.70;;;8.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:00:13;8.10;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:02:46;8.87;;;8.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:05:13;9.03;;;8.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:07:58;8.90;;;8.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:10:28;10.43;;;8.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:13:30;9.93;;;8.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:15:55;8.90;;;8.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:18:22;9.40;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:20:49;8.77;;;8.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:23:24;8.70;;;8.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:26:01;8.40;;;7.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:28:39;10.30;;;9.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:33:54;8.10;;;7.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:36:24;9.13;;;7.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:38:59;8.30;;;7.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:41:25;8.17;;;7.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:43:54;9.07;;;7.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:46:24;8.13;;;7.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:49:01;8.50;;;7.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:51:38;9.33;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:54:16;8.77;;;8.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:56:55;9.97;;;9.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T10:59:25;7.43;;;6.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:01:54;8.13;;;7.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:04:19;11.37;;;7.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:06:45;7.90;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:09:18;7.60;;;7.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:11:46;8.27;;;7.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:14:15;6.57;;;5.97;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:16:50;6.27;;;5.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:19:21;5.10;;;4.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:21:58;5.47;;;5.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:26:59;4.93;;;4.53;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:29:25;4.87;;;4.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:32:04;5.13;;;4.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:34:33;4.97;;;4.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:37:07;4.50;;;3.87;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:39:36;4.53;;;4.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:42:03;4.20;;;3.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:44:30;3.63;;;3.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:46:56;5.27;;;4.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:49:21;6.80;;;6.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:51:47;6.93;;;5.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:54:12;10.30;;;4.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:56:40;4.30;;;4.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T11:59:08;4.83;;;4.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:01:38;4.30;;;3.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:04:13;5.77;;;4.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:06:43;4.10;;;3.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:09:11;4.30;;;4.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:11:41;4.30;;;3.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:14:08;5.23;;;3.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:16:34;4.70;;;4.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:19:00;4.70;;;4.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:21:26;5.33;;;4.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:23:52;4.53;;;4.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:26:18;4.50;;;4.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:28:43;4.37;;;4.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:31:09;5.13;;;4.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:33:35;4.93;;;4.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:36:01;5.07;;;4.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:38:27;5.93;;;5.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:40:53;5.47;;;4.97;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:43:19;4.77;;;4.37;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:45:45;4.50;;;4.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:48:11;5.50;;;5.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:50:38;8.27;;;6.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:53:04;6.30;;;5.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:55:30;7.17;;;5.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T12:57:55;7.20;;;6.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:00:21;6.67;;;6.03;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:02:48;7.50;;;6.70;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:05:16;6.90;;;6.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:07:42;7.00;;;6.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:10:08;7.10;;;6.50;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:12:34;6.43;;;5.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:14:59;6.90;;;6.30;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:17:25;6.50;;;5.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:19:51;7.10;;;6.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:22:16;5.63;;;5.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:24:42;5.77;;;5.17;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:27:07;5.90;;;5.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:29:33;5.90;;;5.43;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:31:59;6.07;;;5.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:34:25;5.83;;;5.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:36:51;6.40;;;5.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:39:16;6.20;;;5.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:41:42;5.33;;;4.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:44:08;5.40;;;4.90;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:46:33;9.70;;;5.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:48:59;5.47;;;4.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:51:25;6.87;;;6.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:53:50;6.40;;;5.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:56:16;11.73;;;6.40;;
9914;SDS011;4996;48.746;9.174;2022-07-25T13:58:41;8.93;;;6.07;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:01:07;6.40;;;5.80;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:03:33;5.63;;;5.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:06:01;6.27;;;5.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:08:27;9.20;;;5.67;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:10:52;7.13;;;6.57;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:13:18;7.20;;;6.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:15:44;7.33;;;6.33;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:18:10;9.50;;;6.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:20:35;6.90;;;6.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:23:01;7.93;;;6.23;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:25:26;7.20;;;6.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:27:52;7.33;;;6.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:30:17;8.83;;;6.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:32:43;8.83;;;7.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:35:08;6.63;;;6.10;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:37:35;8.23;;;7.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:40:01;8.63;;;7.20;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:42:28;7.63;;;6.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:44:53;8.23;;;7.47;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:47:19;9.20;;;7.77;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:49:45;8.33;;;7.00;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:52:11;11.60;;;8.60;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:54:38;7.53;;;6.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:57:04;8.00;;;6.93;;
9914;SDS011;4996;48.746;9.174;2022-07-25T14:59:29;9.33;;;7.27;;
9914;SDS011;4996;48.746;9.174;2022-07-25T15:01:55;7.73;;;7.13;;
9914;SDS011;4996;48.746;9.174;2022-07-25T15:04:20;9.60;;;7.63;;
9914;SDS011;4996;48.746;9.174;2022-07-25T15:06:48;8.03;;;6.83;;
9914;SDS011;4996;48.746;9.174;2022-07-25T15:09:15;8.70;;;7.73;;
9914;SDS011;4996;48.746;9.174;2022-07-25T15:11:41;8.13;;;7.40;;