sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-05-07T00:00:37;102097.13;;;10.92;82.64
17785;BME280;9016;53.582;10.062;2023-05-07T00:03:05;102097.47;;;11.06;81.78
17785;BME280;9016;53.582;10.062;2023-05-07T00:05:33;102095.47;;;11.11;82.47
17785;BME280;9016;53.582;10.062;2023-05-07T00:08:03;102103.25;;;10.95;81.95
17785;BME280;9016;53.582;10.062;2023-05-07T00:10:33;102094.91;;;11.03;81.87
17785;BME280;9016;53.582;10.062;2023-05-07T00:13:01;102092.94;;;11.08;81.77
17785;BME280;9016;53.582;10.062;2023-05-07T00:15:29;102098.34;;;11.07;82.26
17785;BME280;9016;53.582;10.062;2023-05-07T00:17:57;102090.69;;;10.97;81.58
17785;BME280;9016;53.582;10.062;2023-05-07T00:20:29;102105.56;;;11.03;81.84
17785;BME280;9016;53.582;10.062;2023-05-07T00:22:57;102094.47;;;10.92;82.51
17785;BME280;9016;53.582;10.062;2023-05-07T00:25:25;102096.53;;;10.85;82.90
17785;BME280;9016;53.582;10.062;2023-05-07T00:27:54;102087.03;;;11.00;83.16
17785;BME280;9016;53.582;10.062;2023-05-07T00:30:24;102101.56;;;10.93;82.59
17785;BME280;9016;53.582;10.062;2023-05-07T00:32:52;102096.28;;;10.91;82.69
17785;BME280;9016;53.582;10.062;2023-05-07T00:35:20;102090.69;;;10.97;83.06
17785;BME280;9016;53.582;10.062;2023-05-07T00:37:49;102088.16;;;10.94;82.12
17785;BME280;9016;53.582;10.062;2023-05-07T00:40:17;102090.00;;;10.92;82.32
17785;BME280;9016;53.582;10.062;2023-05-07T00:42:45;102083.78;;;10.92;82.54
17785;BME280;9016;53.582;10.062;2023-05-07T00:45:15;102088.41;;;11.10;81.88
17785;BME280;9016;53.582;10.062;2023-05-07T00:47:43;102082.13;;;11.11;81.48
17785;BME280;9016;53.582;10.062;2023-05-07T00:50:12;102080.44;;;11.09;81.69
17785;BME280;9016;53.582;10.062;2023-05-07T00:52:41;102078.16;;;10.99;81.54
17785;BME280;9016;53.582;10.062;2023-05-07T00:55:09;102075.31;;;11.04;81.96
17785;BME280;9016;53.582;10.062;2023-05-07T00:57:40;102081.25;;;11.11;81.86
17785;BME280;9016;53.582;10.062;2023-05-07T01:00:12;102082.88;;;10.93;81.80
17785;BME280;9016;53.582;10.062;2023-05-07T01:02:43;102079.91;;;11.01;81.91
17785;BME280;9016;53.582;10.062;2023-05-07T01:05:14;102084.22;;;11.03;82.05
17785;BME280;9016;53.582;10.062;2023-05-07T01:07:43;102076.22;;;11.25;80.94
17785;BME280;9016;53.582;10.062;2023-05-07T01:10:12;102078.28;;;11.18;81.15
17785;BME280;9016;53.582;10.062;2023-05-07T01:12:42;102072.56;;;11.06;80.93
17785;BME280;9016;53.582;10.062;2023-05-07T01:15:11;102077.66;;;11.12;81.13
17785;BME280;9016;53.582;10.062;2023-05-07T01:17:41;102073.56;;;11.03;81.04
17785;BME280;9016;53.582;10.062;2023-05-07T01:20:10;102085.03;;;11.05;81.04
17785;BME280;9016;53.582;10.062;2023-05-07T01:22:41;102078.22;;;10.98;80.81
17785;BME280;9016;53.582;10.062;2023-05-07T01:25:10;102082.81;;;10.94;80.80
17785;BME280;9016;53.582;10.062;2023-05-07T01:27:38;102086.06;;;11.03;80.79
17785;BME280;9016;53.582;10.062;2023-05-07T01:30:07;102089.31;;;11.09;80.34
17785;BME280;9016;53.582;10.062;2023-05-07T01:32:43;102081.03;;;10.95;80.60
17785;BME280;9016;53.582;10.062;2023-05-07T01:35:13;102083.38;;;11.03;80.93
17785;BME280;9016;53.582;10.062;2023-05-07T01:37:48;102063.91;;;11.01;81.40
17785;BME280;9016;53.582;10.062;2023-05-07T01:40:16;102069.16;;;11.02;80.47
17785;BME280;9016;53.582;10.062;2023-05-07T01:42:45;102075.94;;;10.89;80.44
17785;BME280;9016;53.582;10.062;2023-05-07T01:45:14;102061.78;;;10.87;81.08
17785;BME280;9016;53.582;10.062;2023-05-07T01:47:43;102066.56;;;11.01;80.55
17785;BME280;9016;53.582;10.062;2023-05-07T01:50:12;102075.63;;;10.96;80.52
17785;BME280;9016;53.582;10.062;2023-05-07T01:52:42;102080.66;;;11.04;80.47
17785;BME280;9016;53.582;10.062;2023-05-07T01:55:12;102075.50;;;10.99;80.71
17785;BME280;9016;53.582;10.062;2023-05-07T01:57:40;102070.78;;;11.06;80.34
17785;BME280;9016;53.582;10.062;2023-05-07T02:00:10;102072.72;;;11.03;80.33
17785;BME280;9016;53.582;10.062;2023-05-07T02:02:39;102073.94;;;11.16;79.50
17785;BME280;9016;53.582;10.062;2023-05-07T02:05:07;102074.53;;;11.22;79.89
17785;BME280;9016;53.582;10.062;2023-05-07T02:07:35;102083.28;;;11.26;79.36
17785;BME280;9016;53.582;10.062;2023-05-07T02:10:04;102084.16;;;11.26;78.83
17785;BME280;9016;53.582;10.062;2023-05-07T02:12:34;102090.25;;;11.30;79.33
17785;BME280;9016;53.582;10.062;2023-05-07T02:15:02;102089.75;;;11.20;79.65
17785;BME280;9016;53.582;10.062;2023-05-07T02:17:30;102092.09;;;11.28;79.26
17785;BME280;9016;53.582;10.062;2023-05-07T02:19:59;102095.44;;;11.33;79.29
17785;BME280;9016;53.582;10.062;2023-05-07T02:22:27;102095.72;;;11.27;79.65
17785;BME280;9016;53.582;10.062;2023-05-07T02:24:55;102101.97;;;11.26;79.93
17785;BME280;9016;53.582;10.062;2023-05-07T02:27:23;102110.28;;;11.18;80.03
17785;BME280;9016;53.582;10.062;2023-05-07T02:29:52;102094.22;;;10.98;80.69
17785;BME280;9016;53.582;10.062;2023-05-07T02:32:21;102097.19;;;10.90;81.39
17785;BME280;9016;53.582;10.062;2023-05-07T02:34:50;102100.22;;;11.03;81.92
17785;BME280;9016;53.582;10.062;2023-05-07T02:37:19;102103.72;;;11.05;81.20
17785;BME280;9016;53.582;10.062;2023-05-07T02:39:46;102114.06;;;11.13;81.00
17785;BME280;9016;53.582;10.062;2023-05-07T02:42:14;102102.81;;;11.06;80.61
17785;BME280;9016;53.582;10.062;2023-05-07T02:44:42;102108.44;;;10.98;81.21
17785;BME280;9016;53.582;10.062;2023-05-07T02:47:13;102109.13;;;11.04;81.72
17785;BME280;9016;53.582;10.062;2023-05-07T02:49:42;102110.06;;;11.03;81.33
17785;BME280;9016;53.582;10.062;2023-05-07T02:52:09;102117.00;;;11.07;81.23
17785;BME280;9016;53.582;10.062;2023-05-07T02:54:37;102110.16;;;10.78;82.25
17785;BME280;9016;53.582;10.062;2023-05-07T02:57:05;102111.41;;;10.91;82.02
17785;BME280;9016;53.582;10.062;2023-05-07T02:59:33;102109.56;;;10.93;81.11
17785;BME280;9016;53.582;10.062;2023-05-07T03:02:01;102107.75;;;10.93;80.98
17785;BME280;9016;53.582;10.062;2023-05-07T03:04:31;102110.09;;;10.79;81.15
17785;BME280;9016;53.582;10.062;2023-05-07T03:06:59;102104.81;;;10.78;81.44
17785;BME280;9016;53.582;10.062;2023-05-07T03:09:29;102108.53;;;10.74;81.87
17785;BME280;9016;53.582;10.062;2023-05-07T03:11:57;102113.41;;;10.86;81.46
17785;BME280;9016;53.582;10.062;2023-05-07T03:14:25;102111.53;;;10.88;81.63
17785;BME280;9016;53.582;10.062;2023-05-07T03:16:53;102122.97;;;10.91;81.01
17785;BME280;9016;53.582;10.062;2023-05-07T03:19:21;102111.66;;;10.85;81.33
17785;BME280;9016;53.582;10.062;2023-05-07T03:21:51;102112.59;;;10.84;81.12
17785;BME280;9016;53.582;10.062;2023-05-07T03:24:19;102110.53;;;10.90;81.46
17785;BME280;9016;53.582;10.062;2023-05-07T03:26:47;102115.63;;;10.96;81.27
17785;BME280;9016;53.582;10.062;2023-05-07T03:29:15;102113.25;;;10.89;81.54
17785;BME280;9016;53.582;10.062;2023-05-07T03:31:43;102107.13;;;10.87;80.74
17785;BME280;9016;53.582;10.062;2023-05-07T03:34:11;102108.28;;;10.80;81.34
17785;BME280;9016;53.582;10.062;2023-05-07T03:36:39;102106.44;;;10.82;80.77
17785;BME280;9016;53.582;10.062;2023-05-07T03:39:09;102118.28;;;10.96;80.72
17785;BME280;9016;53.582;10.062;2023-05-07T03:41:37;102113.53;;;11.05;80.04
17785;BME280;9016;53.582;10.062;2023-05-07T03:44:05;102117.63;;;11.13;79.18
17785;BME280;9016;53.582;10.062;2023-05-07T03:46:33;102116.50;;;10.97;78.40
17785;BME280;9016;53.582;10.062;2023-05-07T03:49:02;102112.38;;;10.88;78.64
17785;BME280;9016;53.582;10.062;2023-05-07T03:51:30;102114.06;;;10.91;78.59
17785;BME280;9016;53.582;10.062;2023-05-07T03:53:58;102117.19;;;11.02;78.38
17785;BME280;9016;53.582;10.062;2023-05-07T03:56:27;102117.84;;;11.07;78.95
17785;BME280;9016;53.582;10.062;2023-05-07T03:58:56;102118.66;;;11.09;78.44
17785;BME280;9016;53.582;10.062;2023-05-07T04:01:24;102121.41;;;11.08;78.35
17785;BME280;9016;53.582;10.062;2023-05-07T04:03:52;102122.38;;;11.05;78.63
17785;BME280;9016;53.582;10.062;2023-05-07T04:06:20;102120.44;;;11.10;78.49
17785;BME280;9016;53.582;10.062;2023-05-07T04:08:48;102121.41;;;11.08;78.89
17785;BME280;9016;53.582;10.062;2023-05-07T04:11:16;102124.69;;;11.14;78.52
17785;BME280;9016;53.582;10.062;2023-05-07T04:13:46;102131.03;;;11.12;78.18
17785;BME280;9016;53.582;10.062;2023-05-07T04:16:14;102124.38;;;11.00;77.81
17785;BME280;9016;53.582;10.062;2023-05-07T04:18:43;102134.16;;;10.99;78.96
17785;BME280;9016;53.582;10.062;2023-05-07T04:21:14;102137.94;;;10.94;78.29
17785;BME280;9016;53.582;10.062;2023-05-07T04:23:43;102135.91;;;11.01;78.52
17785;BME280;9016;53.582;10.062;2023-05-07T04:26:11;102143.25;;;10.95;78.32
17785;BME280;9016;53.582;10.062;2023-05-07T04:28:39;102141.69;;;10.90;77.82
17785;BME280;9016;53.582;10.062;2023-05-07T04:31:08;102141.03;;;10.83;77.54
17785;BME280;9016;53.582;10.062;2023-05-07T04:33:36;102139.03;;;10.90;77.69
17785;BME280;9016;53.582;10.062;2023-05-07T04:36:05;102135.84;;;10.80;77.29
17785;BME280;9016;53.582;10.062;2023-05-07T04:38:33;102141.16;;;10.80;77.07
17785;BME280;9016;53.582;10.062;2023-05-07T04:41:03;102128.06;;;10.74;77.20
17785;BME280;9016;53.582;10.062;2023-05-07T04:43:34;102128.78;;;11.01;76.63
17785;BME280;9016;53.582;10.062;2023-05-07T04:46:02;102131.75;;;10.93;76.88
17785;BME280;9016;53.582;10.062;2023-05-07T04:48:32;102138.22;;;11.10;76.34
17785;BME280;9016;53.582;10.062;2023-05-07T04:51:01;102144.06;;;11.19;75.61
17785;BME280;9016;53.582;10.062;2023-05-07T04:53:29;102135.03;;;11.22;75.33
17785;BME280;9016;53.582;10.062;2023-05-07T04:55:57;102138.34;;;11.28;76.20
17785;BME280;9016;53.582;10.062;2023-05-07T04:58:26;102144.13;;;11.18;76.06
17785;BME280;9016;53.582;10.062;2023-05-07T05:00:54;102144.81;;;11.23;75.67
17785;BME280;9016;53.582;10.062;2023-05-07T05:03:23;102143.69;;;11.28;75.71
17785;BME280;9016;53.582;10.062;2023-05-07T05:05:53;102154.72;;;11.41;75.80
17785;BME280;9016;53.582;10.062;2023-05-07T05:08:21;102154.19;;;11.53;75.68
17785;BME280;9016;53.582;10.062;2023-05-07T05:10:49;102155.22;;;11.50;75.52
17785;BME280;9016;53.582;10.062;2023-05-07T05:13:17;102154.63;;;11.64;74.70
17785;BME280;9016;53.582;10.062;2023-05-07T05:15:45;102163.47;;;11.66;74.07
17785;BME280;9016;53.582;10.062;2023-05-07T05:18:15;102161.00;;;11.40;75.03
17785;BME280;9016;53.582;10.062;2023-05-07T05:20:43;102161.31;;;11.32;75.89
17785;BME280;9016;53.582;10.062;2023-05-07T05:23:13;102159.50;;;11.33;75.70
17785;BME280;9016;53.582;10.062;2023-05-07T05:25:41;102157.91;;;11.29;76.10
17785;BME280;9016;53.582;10.062;2023-05-07T05:28:09;102161.13;;;11.15;76.67
17785;BME280;9016;53.582;10.062;2023-05-07T05:30:37;102157.38;;;11.41;76.13
17785;BME280;9016;53.582;10.062;2023-05-07T05:33:05;102155.47;;;11.44;75.88
17785;BME280;9016;53.582;10.062;2023-05-07T05:35:33;102152.53;;;11.50;74.96
17785;BME280;9016;53.582;10.062;2023-05-07T05:38:02;102147.75;;;11.37;75.79
17785;BME280;9016;53.582;10.062;2023-05-07T05:40:32;102161.91;;;11.39;76.35
17785;BME280;9016;53.582;10.062;2023-05-07T05:43:00;102158.34;;;11.40;76.16
17785;BME280;9016;53.582;10.062;2023-05-07T05:45:28;102154.53;;;11.45;75.66
17785;BME280;9016;53.582;10.062;2023-05-07T05:47:56;102165.88;;;11.50;75.55
17785;BME280;9016;53.582;10.062;2023-05-07T05:50:24;102166.34;;;11.40;75.33
17785;BME280;9016;53.582;10.062;2023-05-07T05:52:52;102175.09;;;11.43;74.85
17785;BME280;9016;53.582;10.062;2023-05-07T05:55:20;102172.66;;;11.37;75.77
17785;BME280;9016;53.582;10.062;2023-05-07T05:57:50;102173.59;;;11.58;75.27
17785;BME280;9016;53.582;10.062;2023-05-07T06:00:18;102181.59;;;11.58;75.41
17785;BME280;9016;53.582;10.062;2023-05-07T06:02:49;102172.84;;;11.54;74.81
17785;BME280;9016;53.582;10.062;2023-05-07T06:05:17;102179.09;;;11.53;74.25
17785;BME280;9016;53.582;10.062;2023-05-07T06:07:45;102182.78;;;11.51;74.47
17785;BME280;9016;53.582;10.062;2023-05-07T06:10:13;102178.59;;;11.44;75.00
17785;BME280;9016;53.582;10.062;2023-05-07T06:12:41;102182.66;;;11.54;74.21
17785;BME280;9016;53.582;10.062;2023-05-07T06:15:12;102183.53;;;11.54;74.52
17785;BME280;9016;53.582;10.062;2023-05-07T06:17:41;102191.94;;;11.44;74.56
17785;BME280;9016;53.582;10.062;2023-05-07T06:20:10;102184.19;;;11.59;74.90
17785;BME280;9016;53.582;10.062;2023-05-07T06:22:39;102195.19;;;11.52;74.45
17785;BME280;9016;53.582;10.062;2023-05-07T06:25:08;102195.56;;;11.43;74.80
17785;BME280;9016;53.582;10.062;2023-05-07T06:27:36;102181.56;;;11.36;75.61
17785;BME280;9016;53.582;10.062;2023-05-07T06:30:07;102193.88;;;11.62;75.42
17785;BME280;9016;53.582;10.062;2023-05-07T06:32:37;102194.34;;;11.73;74.16
17785;BME280;9016;53.582;10.062;2023-05-07T06:35:05;102198.41;;;11.60;74.36
17785;BME280;9016;53.582;10.062;2023-05-07T06:37:37;102186.06;;;11.57;74.10
17785;BME280;9016;53.582;10.062;2023-05-07T06:40:07;102200.38;;;11.55;74.89
17785;BME280;9016;53.582;10.062;2023-05-07T06:42:36;102188.47;;;11.42;74.87
17785;BME280;9016;53.582;10.062;2023-05-07T06:45:05;102197.25;;;11.45;74.86
17785;BME280;9016;53.582;10.062;2023-05-07T06:47:34;102195.41;;;11.69;74.52
17785;BME280;9016;53.582;10.062;2023-05-07T06:50:04;102182.13;;;11.67;73.93
17785;BME280;9016;53.582;10.062;2023-05-07T06:52:32;102196.31;;;11.89;72.95
17785;BME280;9016;53.582;10.062;2023-05-07T06:55:00;102191.72;;;11.91;73.30
17785;BME280;9016;53.582;10.062;2023-05-07T06:57:31;102197.31;;;12.07;72.76
17785;BME280;9016;53.582;10.062;2023-05-07T06:59:58;102198.09;;;12.09;72.26
17785;BME280;9016;53.582;10.062;2023-05-07T07:02:26;102199.25;;;12.04;71.71
17785;BME280;9016;53.582;10.062;2023-05-07T07:04:54;102197.53;;;12.03;72.32
17785;BME280;9016;53.582;10.062;2023-05-07T07:07:24;102195.75;;;12.02;72.07
17785;BME280;9016;53.582;10.062;2023-05-07T07:09:52;102194.16;;;12.18;72.14
17785;BME280;9016;53.582;10.062;2023-05-07T07:12:20;102200.84;;;12.08;71.90
17785;BME280;9016;53.582;10.062;2023-05-07T07:14:49;102194.78;;;12.04;72.18
17785;BME280;9016;53.582;10.062;2023-05-07T07:17:17;102198.38;;;12.23;71.27
17785;BME280;9016;53.582;10.062;2023-05-07T07:19:46;102200.78;;;12.29;72.37
17785;BME280;9016;53.582;10.062;2023-05-07T07:22:13;102204.06;;;12.36;71.12
17785;BME280;9016;53.582;10.062;2023-05-07T07:24:44;102203.44;;;12.29;70.51
17785;BME280;9016;53.582;10.062;2023-05-07T07:27:12;102194.84;;;12.23;70.38
17785;BME280;9016;53.582;10.062;2023-05-07T07:29:40;102198.50;;;12.20;70.55
17785;BME280;9016;53.582;10.062;2023-05-07T07:32:09;102195.28;;;12.12;70.71
17785;BME280;9016;53.582;10.062;2023-05-07T07:34:37;102190.00;;;12.31;70.48
17785;BME280;9016;53.582;10.062;2023-05-07T07:37:05;102196.16;;;12.33;70.13
17785;BME280;9016;53.582;10.062;2023-05-07T07:39:33;102185.19;;;12.39;70.46
17785;BME280;9016;53.582;10.062;2023-05-07T07:42:05;102188.84;;;12.56;69.93
17785;BME280;9016;53.582;10.062;2023-05-07T07:44:33;102198.88;;;12.51;69.59
17785;BME280;9016;53.582;10.062;2023-05-07T07:47:03;102195.06;;;12.57;69.23
17785;BME280;9016;53.582;10.062;2023-05-07T07:49:31;102202.16;;;12.58;68.47
17785;BME280;9016;53.582;10.062;2023-05-07T07:51:59;102207.13;;;12.47;68.97
17785;BME280;9016;53.582;10.062;2023-05-07T07:54:28;102215.72;;;12.53;68.35
17785;BME280;9016;53.582;10.062;2023-05-07T07:56:56;102219.28;;;12.54;69.40
17785;BME280;9016;53.582;10.062;2023-05-07T07:59:26;102215.06;;;12.48;69.25
17785;BME280;9016;53.582;10.062;2023-05-07T08:01:54;102206.53;;;12.40;69.51
17785;BME280;9016;53.582;10.062;2023-05-07T08:04:23;102205.56;;;12.61;69.56
17785;BME280;9016;53.582;10.062;2023-05-07T08:06:51;102209.97;;;12.62;68.98
17785;BME280;9016;53.582;10.062;2023-05-07T08:09:21;102218.72;;;12.66;68.51
17785;BME280;9016;53.582;10.062;2023-05-07T08:11:49;102212.81;;;12.39;69.42
17785;BME280;9016;53.582;10.062;2023-05-07T08:14:17;102220.22;;;12.33;69.96
17785;BME280;9016;53.582;10.062;2023-05-07T08:16:47;102215.09;;;12.28;70.34
17785;BME280;9016;53.582;10.062;2023-05-07T08:19:15;102220.94;;;12.56;69.69
17785;BME280;9016;53.582;10.062;2023-05-07T08:21:43;102224.75;;;12.89;68.70
17785;BME280;9016;53.582;10.062;2023-05-07T08:24:11;102219.75;;;12.82;68.30
17785;BME280;9016;53.582;10.062;2023-05-07T08:26:39;102223.75;;;12.53;69.29
17785;BME280;9016;53.582;10.062;2023-05-07T08:29:07;102223.34;;;12.62;68.74
17785;BME280;9016;53.582;10.062;2023-05-07T08:31:35;102225.53;;;12.73;68.04
17785;BME280;9016;53.582;10.062;2023-05-07T08:34:06;102216.75;;;12.69;68.52
17785;BME280;9016;53.582;10.062;2023-05-07T08:36:35;102215.16;;;12.47;69.00
17785;BME280;9016;53.582;10.062;2023-05-07T08:39:03;102226.00;;;12.62;68.77
17785;BME280;9016;53.582;10.062;2023-05-07T08:41:32;102214.78;;;12.74;68.17
17785;BME280;9016;53.582;10.062;2023-05-07T08:44:02;102224.41;;;12.58;68.24
17785;BME280;9016;53.582;10.062;2023-05-07T08:46:32;102224.06;;;12.66;68.07
17785;BME280;9016;53.582;10.062;2023-05-07T08:49:00;102246.13;;;12.71;68.03
17785;BME280;9016;53.582;10.062;2023-05-07T08:51:30;102236.50;;;12.67;67.83
17785;BME280;9016;53.582;10.062;2023-05-07T08:53:59;102247.13;;;12.68;67.62
17785;BME280;9016;53.582;10.062;2023-05-07T08:56:28;102242.72;;;12.67;67.47
17785;BME280;9016;53.582;10.062;2023-05-07T08:58:57;102246.19;;;12.69;67.72
17785;BME280;9016;53.582;10.062;2023-05-07T09:01:28;102251.38;;;12.92;66.58
17785;BME280;9016;53.582;10.062;2023-05-07T09:03:57;102268.78;;;12.82;66.83
17785;BME280;9016;53.582;10.062;2023-05-07T09:06:25;102253.44;;;12.86;66.91
17785;BME280;9016;53.582;10.062;2023-05-07T09:08:55;102251.66;;;12.86;66.06
17785;BME280;9016;53.582;10.062;2023-05-07T09:11:25;102261.28;;;12.90;66.43
17785;BME280;9016;53.582;10.062;2023-05-07T09:13:54;102254.75;;;12.77;66.83
17785;BME280;9016;53.582;10.062;2023-05-07T09:16:23;102258.72;;;12.69;66.91
17785;BME280;9016;53.582;10.062;2023-05-07T09:18:54;102260.44;;;12.70;66.91
17785;BME280;9016;53.582;10.062;2023-05-07T09:21:22;102246.50;;;12.82;66.80
17785;BME280;9016;53.582;10.062;2023-05-07T09:23:55;102252.75;;;13.01;66.90
17785;BME280;9016;53.582;10.062;2023-05-07T09:26:24;102262.78;;;13.16;65.76
17785;BME280;9016;53.582;10.062;2023-05-07T09:28:57;102266.09;;;13.21;65.99
17785;BME280;9016;53.582;10.062;2023-05-07T09:31:28;102270.16;;;13.11;65.67
17785;BME280;9016;53.582;10.062;2023-05-07T09:33:58;102266.88;;;13.05;65.80
17785;BME280;9016;53.582;10.062;2023-05-07T09:36:27;102259.50;;;13.28;66.03
17785;BME280;9016;53.582;10.062;2023-05-07T09:38:59;102254.84;;;13.33;65.01
17785;BME280;9016;53.582;10.062;2023-05-07T09:41:29;102262.06;;;13.31;64.68
17785;BME280;9016;53.582;10.062;2023-05-07T09:43:58;102260.03;;;13.36;64.18
17785;BME280;9016;53.582;10.062;2023-05-07T09:46:30;102253.41;;;13.62;63.84
17785;BME280;9016;53.582;10.062;2023-05-07T09:49:00;102271.81;;;13.51;63.36
17785;BME280;9016;53.582;10.062;2023-05-07T09:51:30;102262.06;;;13.50;63.80
17785;BME280;9016;53.582;10.062;2023-05-07T09:54:04;102263.25;;;13.61;63.65
17785;BME280;9016;53.582;10.062;2023-05-07T09:56:36;102269.47;;;13.80;62.59
17785;BME280;9016;53.582;10.062;2023-05-07T09:59:10;102262.13;;;13.84;62.06
17785;BME280;9016;53.582;10.062;2023-05-07T10:01:47;102262.84;;;13.87;62.46
17785;BME280;9016;53.582;10.062;2023-05-07T10:04:17;102271.47;;;13.94;61.97
17785;BME280;9016;53.582;10.062;2023-05-07T10:06:46;102271.44;;;13.77;62.60
17785;BME280;9016;53.582;10.062;2023-05-07T10:09:16;102245.72;;;13.73;62.54
17785;BME280;9016;53.582;10.062;2023-05-07T10:11:48;102270.81;;;13.89;62.03
17785;BME280;9016;53.582;10.062;2023-05-07T10:14:19;102284.22;;;13.70;62.55
17785;BME280;9016;53.582;10.062;2023-05-07T10:16:48;102282.34;;;13.72;63.18
17785;BME280;9016;53.582;10.062;2023-05-07T10:19:19;102273.59;;;13.69;62.90
17785;BME280;9016;53.582;10.062;2023-05-07T10:21:53;102271.25;;;13.80;62.04
17785;BME280;9016;53.582;10.062;2023-05-07T10:24:26;102267.13;;;13.91;62.16
17785;BME280;9016;53.582;10.062;2023-05-07T10:26:55;102274.72;;;14.18;62.08
17785;BME280;9016;53.582;10.062;2023-05-07T10:29:33;102263.81;;;14.21;60.50
17785;BME280;9016;53.582;10.062;2023-05-07T10:32:19;102264.03;;;14.35;61.07
17785;BME280;9016;53.582;10.062;2023-05-07T10:34:54;102269.91;;;14.24;60.67
17785;BME280;9016;53.582;10.062;2023-05-07T10:37:26;102273.72;;;14.37;61.16
17785;BME280;9016;53.582;10.062;2023-05-07T10:39:56;102265.28;;;14.62;60.26
17785;BME280;9016;53.582;10.062;2023-05-07T10:42:24;102273.19;;;14.31;60.01
17785;BME280;9016;53.582;10.062;2023-05-07T10:44:53;102251.25;;;14.40;59.98
17785;BME280;9016;53.582;10.062;2023-05-07T10:47:21;102268.06;;;14.60;60.31
17785;BME280;9016;53.582;10.062;2023-05-07T10:50:21;102271.53;;;14.62;59.51
17785;BME280;9016;53.582;10.062;2023-05-07T10:53:21;102264.88;;;14.52;59.38
17785;BME280;9016;53.582;10.062;2023-05-07T10:59:36;102258.97;;;14.96;58.94
17785;BME280;9016;53.582;10.062;2023-05-07T11:02:10;102269.47;;;14.83;58.47
17785;BME280;9016;53.582;10.062;2023-05-07T11:04:41;102243.78;;;14.79;57.85
17785;BME280;9016;53.582;10.062;2023-05-07T11:07:24;102258.81;;;14.99;57.51
17785;BME280;9016;53.582;10.062;2023-05-07T11:09:59;102253.00;;;15.06;57.75
17785;BME280;9016;53.582;10.062;2023-05-07T11:12:52;102251.06;;;15.25;56.79
17785;BME280;9016;53.582;10.062;2023-05-07T11:15:43;102257.47;;;15.23;56.41
17785;BME280;9016;53.582;10.062;2023-05-07T11:18:15;102248.63;;;15.36;56.45
17785;BME280;9016;53.582;10.062;2023-05-07T11:21:02;102263.44;;;15.28;56.34
17785;BME280;9016;53.582;10.062;2023-05-07T11:23:59;102259.75;;;15.46;56.42
17785;BME280;9016;53.582;10.062;2023-05-07T11:26:41;102266.28;;;15.42;56.17
17785;BME280;9016;53.582;10.062;2023-05-07T11:29:16;102264.22;;;15.30;56.30
17785;BME280;9016;53.582;10.062;2023-05-07T11:31:49;102255.38;;;15.28;57.04
17785;BME280;9016;53.582;10.062;2023-05-07T11:34:22;102262.81;;;15.38;56.63
17785;BME280;9016;53.582;10.062;2023-05-07T11:36:52;102249.94;;;15.76;55.84
17785;BME280;9016;53.582;10.062;2023-05-07T11:39:27;102245.94;;;15.83;54.99
17785;BME280;9016;53.582;10.062;2023-05-07T11:41:56;102246.50;;;16.04;54.31
17785;BME280;9016;53.582;10.062;2023-05-07T11:44:41;102244.22;;;15.82;54.54
17785;BME280;9016;53.582;10.062;2023-05-07T11:47:10;102243.25;;;15.83;54.88
17785;BME280;9016;53.582;10.062;2023-05-07T11:49:39;102239.38;;;15.57;55.21
17785;BME280;9016;53.582;10.062;2023-05-07T11:52:07;102245.72;;;15.56;55.60
17785;BME280;9016;53.582;10.062;2023-05-07T11:54:36;102245.00;;;15.68;55.41
17785;BME280;9016;53.582;10.062;2023-05-07T11:57:04;102242.66;;;15.62;55.91
17785;BME280;9016;53.582;10.062;2023-05-07T11:59:41;102240.13;;;15.91;55.20
17785;BME280;9016;53.582;10.062;2023-05-07T12:02:13;102249.34;;;16.16;54.59
17785;BME280;9016;53.582;10.062;2023-05-07T12:04:41;102233.41;;;16.27;54.65
17785;BME280;9016;53.582;10.062;2023-05-07T12:07:11;102235.72;;;16.19;53.78
17785;BME280;9016;53.582;10.062;2023-05-07T12:09:44;102235.31;;;16.11;53.68
17785;BME280;9016;53.582;10.062;2023-05-07T12:12:23;102238.56;;;15.86;54.62
17785;BME280;9016;53.582;10.062;2023-05-07T12:14:55;102225.94;;;15.73;54.95
17785;BME280;9016;53.582;10.062;2023-05-07T12:17:23;102229.38;;;15.91;55.32
17785;BME280;9016;53.582;10.062;2023-05-07T12:19:52;102222.06;;;16.22;54.55
17785;BME280;9016;53.582;10.062;2023-05-07T12:22:20;102231.81;;;16.25;54.11
17785;BME280;9016;53.582;10.062;2023-05-07T12:24:49;102224.22;;;16.31;53.63
17785;BME280;9016;53.582;10.062;2023-05-07T12:27:18;102246.38;;;16.21;53.37
17785;BME280;9016;53.582;10.062;2023-05-07T12:29:46;102234.84;;;16.19;54.19
17785;BME280;9016;53.582;10.062;2023-05-07T12:32:25;102236.88;;;16.29;54.26
17785;BME280;9016;53.582;10.062;2023-05-07T12:34:53;102225.09;;;16.32;54.07
17785;BME280;9016;53.582;10.062;2023-05-07T12:37:23;102224.09;;;16.19;54.12
17785;BME280;9016;53.582;10.062;2023-05-07T12:40:06;102239.91;;;16.09;54.26
17785;BME280;9016;53.582;10.062;2023-05-07T12:42:36;102241.41;;;15.99;54.77
17785;BME280;9016;53.582;10.062;2023-05-07T12:45:09;102247.25;;;15.92;54.30
17785;BME280;9016;53.582;10.062;2023-05-07T12:47:39;102238.53;;;16.02;55.21
17785;BME280;9016;53.582;10.062;2023-05-07T12:50:08;102229.94;;;16.11;54.58
17785;BME280;9016;53.582;10.062;2023-05-07T12:52:36;102232.63;;;16.11;54.02
17785;BME280;9016;53.582;10.062;2023-05-07T12:55:05;102235.44;;;15.94;54.34
17785;BME280;9016;53.582;10.062;2023-05-07T12:57:37;102230.38;;;16.04;54.19
17785;BME280;9016;53.582;10.062;2023-05-07T13:00:06;102224.78;;;16.22;54.14
17785;BME280;9016;53.582;10.062;2023-05-07T13:02:42;102232.06;;;16.20;53.80
17785;BME280;9016;53.582;10.062;2023-05-07T13:05:13;102234.97;;;16.31;53.70
17785;BME280;9016;53.582;10.062;2023-05-07T13:07:52;102228.59;;;16.18;54.39