sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20144;SDS011;10233;50.814;6.590;2022-11-15T00:01:17;4.30;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:02:37;6.63;;;3.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:03:56;6.63;;;3.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:05:15;5.47;;;3.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:06:34;4.50;;;3.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:07:54;6.53;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:09:13;5.88;;;3.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:10:32;5.97;;;3.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:11:51;6.43;;;3.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:13:11;5.72;;;3.58;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:14:31;4.73;;;3.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:15:51;6.85;;;3.17;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:17:10;5.57;;;3.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:18:29;5.47;;;3.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:19:49;6.35;;;3.35;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:21:10;6.65;;;3.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:22:32;5.28;;;3.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:23:51;5.90;;;3.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:25:10;8.27;;;3.28;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:26:30;6.88;;;3.78;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:27:48;6.65;;;3.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:29:07;6.00;;;3.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:30:27;5.22;;;3.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:31:46;6.35;;;3.33;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:33:06;6.68;;;3.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:34:25;4.80;;;3.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:35:44;4.93;;;3.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:37:03;5.40;;;3.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:38:22;5.28;;;3.22;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:39:41;6.70;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:41:00;5.75;;;3.22;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:42:20;5.53;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:43:40;4.53;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:45:01;6.88;;;3.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:46:21;6.05;;;2.72;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:47:40;5.75;;;3.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:48:59;4.68;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:50:18;5.55;;;3.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:51:37;4.43;;;2.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:52:56;5.57;;;3.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:54:15;5.93;;;3.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:55:35;5.20;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:56:54;4.13;;;2.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:58:13;4.45;;;2.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T00:59:32;5.80;;;3.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:00:51;4.22;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:02:10;5.13;;;3.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:03:31;7.15;;;3.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:04:51;6.72;;;3.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:06:11;4.75;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:07:30;4.53;;;2.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:08:49;5.10;;;2.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:10:08;3.78;;;2.83;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:11:28;4.45;;;2.75;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:12:47;3.67;;;2.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:14:06;4.97;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:15:25;6.63;;;3.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:16:47;3.97;;;2.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:18:06;5.30;;;2.83;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:19:26;5.15;;;2.67;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:20:45;5.50;;;2.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:22:04;5.13;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:23:23;4.20;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:24:42;4.32;;;3.17;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:26:02;7.50;;;3.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:27:22;8.15;;;3.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:28:41;5.80;;;3.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:30:01;4.63;;;3.17;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:31:20;5.88;;;3.47;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:32:39;5.40;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:33:59;5.32;;;3.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:35:18;7.00;;;3.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:36:37;4.65;;;3.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:37:56;6.47;;;3.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:39:15;5.15;;;3.78;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:40:35;7.90;;;3.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:41:54;6.13;;;3.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:43:20;6.85;;;3.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:44:48;7.20;;;4.07;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:47:50;6.60;;;3.72;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:49:18;7.55;;;4.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:50:39;8.10;;;4.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:51:58;8.05;;;4.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:53:19;6.40;;;3.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:54:41;7.88;;;4.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:56:04;6.30;;;4.22;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:57:26;7.95;;;4.72;;
20144;SDS011;10233;50.814;6.590;2022-11-15T01:58:45;6.15;;;4.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:00:05;7.18;;;4.18;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:01:25;7.18;;;4.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:02:46;5.75;;;3.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:04:20;5.70;;;3.75;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:05:43;7.35;;;3.67;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:07:03;7.70;;;3.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:08:24;6.57;;;4.18;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:09:43;5.88;;;4.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:11:07;7.93;;;4.32;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:12:26;8.18;;;4.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:13:46;8.07;;;4.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:15:06;7.07;;;3.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:17:57;7.28;;;4.07;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:19:56;7.22;;;4.07;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:21:58;6.63;;;4.07;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:26:30;6.13;;;3.42;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:28:16;5.80;;;3.42;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:31:36;5.05;;;3.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:33:18;5.28;;;3.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:34:54;5.60;;;3.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:36:27;4.45;;;3.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:37:56;5.25;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:42:14;4.45;;;2.47;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:44:12;4.80;;;2.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:45:42;3.75;;;2.35;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:47:07;3.80;;;2.55;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:48:34;2.58;;;2.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:49:56;3.33;;;2.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:51:19;3.67;;;2.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:52:40;3.50;;;2.35;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:53:59;3.58;;;2.33;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:55:28;3.47;;;2.33;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:56:52;3.47;;;2.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T02:58:27;2.75;;;1.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:00:26;2.92;;;1.95;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:01:57;4.25;;;2.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:03:32;3.53;;;2.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:07:14;3.53;;;2.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:11:37;3.85;;;2.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:13:49;4.28;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:14:52;6.05;;;2.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:16:26;3.53;;;2.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:17:51;4.32;;;3.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:20:00;3.92;;;2.63;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:21:03;4.13;;;2.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:22:26;6.50;;;2.92;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:23:47;5.05;;;2.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:25:09;4.25;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:26:33;4.00;;;2.65;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:27:57;4.00;;;2.78;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:29:23;6.72;;;2.78;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:30:46;5.28;;;2.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:32:11;3.42;;;2.72;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:33:33;3.80;;;2.35;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:34:55;3.42;;;2.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:36:22;4.10;;;2.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:37:44;4.50;;;2.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:39:08;3.22;;;2.42;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:40:29;2.50;;;2.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:45:49;2.75;;;2.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:47:10;2.90;;;2.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:48:35;3.42;;;2.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:50:05;3.15;;;2.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:51:29;3.03;;;1.73;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:52:48;2.80;;;1.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:54:08;3.10;;;2.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:55:27;3.60;;;2.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:56:49;2.72;;;2.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:58:08;3.22;;;1.95;;
20144;SDS011;10233;50.814;6.590;2022-11-15T03:59:28;2.88;;;1.98;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:00:46;3.25;;;2.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:02:05;3.17;;;1.95;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:03:25;2.75;;;1.73;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:04:44;2.40;;;1.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:06:03;2.95;;;1.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:07:23;2.78;;;1.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:08:42;2.45;;;1.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:10:00;1.67;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:11:22;1.77;;;1.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:12:42;1.67;;;1.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:14:05;2.60;;;1.27;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:15:23;2.10;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:16:43;1.88;;;1.13;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:18:05;1.67;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:19:24;1.25;;;1.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:21:02;1.95;;;1.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:22:39;2.60;;;1.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:24:17;2.47;;;1.65;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:25:37;3.88;;;3.25;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:26:56;2.17;;;1.25;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:28:15;1.35;;;1.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:29:35;1.70;;;1.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:30:54;1.43;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:32:13;1.17;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:33:35;1.37;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:34:54;1.33;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:36:12;1.13;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:37:51;1.20;;;0.98;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:39:11;2.10;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:40:30;1.80;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:41:49;2.03;;;1.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:43:08;1.50;;;1.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:44:27;1.80;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:45:46;1.38;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:47:06;2.25;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:48:24;2.13;;;1.58;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:49:43;2.75;;;1.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:51:02;1.70;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:52:21;1.45;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:53:40;1.30;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:54:59;1.80;;;1.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:56:18;2.60;;;1.42;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:57:38;3.20;;;2.23;;
20144;SDS011;10233;50.814;6.590;2022-11-15T04:58:57;3.35;;;2.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:00:16;2.03;;;1.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:01:35;1.73;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:02:55;8.02;;;7.07;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:04:33;1.73;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:05:52;1.67;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:07:11;1.13;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:08:30;1.50;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:09:49;0.88;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:11:08;2.10;;;1.45;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:12:27;1.13;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:13:46;3.08;;;1.23;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:15:06;1.30;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:16:25;0.77;;;0.77;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:17:47;1.40;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:19:07;1.15;;;1.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:20:26;2.05;;;1.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:21:44;1.60;;;1.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:23:04;1.50;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:24:22;1.88;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:25:41;1.70;;;1.03;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:27:00;2.30;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:28:19;4.53;;;1.45;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:29:39;1.95;;;1.65;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:31:01;1.58;;;1.23;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:32:21;1.45;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:33:40;1.27;;;0.82;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:35:01;0.90;;;0.77;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:36:29;1.10;;;0.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:37:52;1.30;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:39:11;0.65;;;0.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:40:30;1.10;;;0.65;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:41:52;0.90;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:43:15;1.23;;;0.63;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:44:35;1.13;;;0.63;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:45:57;1.52;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:47:18;0.93;;;0.68;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:48:44;0.68;;;0.68;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:50:07;1.70;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:51:29;1.10;;;0.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:52:49;1.20;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:54:09;1.30;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:55:29;0.88;;;0.52;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:56:48;0.95;;;0.63;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:58:08;2.80;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T05:59:30;2.30;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:00:50;1.30;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:02:09;2.25;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:03:29;1.42;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:04:48;1.10;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:06:07;0.70;;;0.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:07:28;1.25;;;0.68;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:08:48;0.85;;;0.68;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:10:07;2.50;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:11:27;1.85;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:12:46;0.88;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:14:05;1.33;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:15:24;1.38;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:16:44;0.87;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:18:03;2.85;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:19:22;1.35;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:20:41;2.05;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:22:00;1.80;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:23:19;2.33;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:24:38;1.80;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:25:57;1.02;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:27:17;1.58;;;1.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:28:36;1.00;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:29:55;2.13;;;0.98;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:31:14;1.25;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:32:34;1.35;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:33:53;2.33;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:35:12;1.80;;;0.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:36:33;1.17;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:37:53;1.95;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:39:12;1.95;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:40:35;1.10;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:41:55;1.45;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:43:14;2.80;;;0.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:44:33;1.13;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:45:52;1.00;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:47:11;1.45;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:48:34;1.60;;;0.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:49:54;1.20;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:51:13;1.75;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:52:33;1.92;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:53:52;0.93;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:55:11;4.25;;;0.93;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:56:30;2.97;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:57:49;1.40;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T06:59:10;1.23;;;0.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:00:29;2.17;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:01:48;2.13;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:03:08;1.40;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:04:27;1.85;;;1.25;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:05:53;1.95;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:07:13;1.75;;;0.98;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:08:32;2.88;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:09:52;2.13;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:11:14;2.40;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:12:33;2.10;;;1.05;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:13:52;2.10;;;0.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:15:11;1.45;;;1.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:16:30;1.13;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:17:49;2.85;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:19:09;2.03;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:20:28;2.20;;;1.08;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:21:47;3.17;;;1.17;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:23:06;1.55;;;0.82;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:24:25;2.17;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:25:43;1.67;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:27:02;4.75;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:28:21;1.45;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:29:41;1.20;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:31:04;1.60;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:32:25;1.27;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:33:44;1.80;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:35:03;1.80;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:36:23;1.73;;;1.02;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:37:42;3.33;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:39:01;2.47;;;1.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:40:20;2.88;;;1.00;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:41:39;1.95;;;1.15;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:43:02;3.65;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:44:22;2.03;;;1.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:45:42;1.60;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:47:03;0.95;;;0.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:48:22;2.92;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:49:41;2.47;;;1.30;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:51:00;2.95;;;1.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:52:20;3.67;;;2.72;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:53:39;7.47;;;4.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:54:58;10.23;;;5.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:56:17;9.70;;;6.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:57:36;18.00;;;11.48;;
20144;SDS011;10233;50.814;6.590;2022-11-15T07:58:56;3.73;;;2.57;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:00:16;2.10;;;1.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:01:36;7.80;;;4.88;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:03:05;2.75;;;1.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:04:25;3.45;;;1.38;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:05:49;5.53;;;2.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:07:09;4.75;;;2.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:08:29;4.68;;;2.53;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:09:48;13.35;;;7.20;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:11:07;4.38;;;2.65;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:12:29;2.45;;;1.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:13:48;1.38;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:15:07;4.68;;;2.40;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:16:27;2.23;;;0.97;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:17:46;2.05;;;1.10;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:19:05;3.72;;;1.77;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:20:24;3.28;;;1.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:21:44;1.38;;;0.63;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:23:03;1.38;;;0.60;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:24:23;2.10;;;0.50;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:25:42;2.38;;;0.90;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:27:02;2.03;;;0.80;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:28:21;1.13;;;0.70;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:29:41;1.92;;;0.85;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:31:01;1.65;;;1.02;;
20144;SDS011;10233;50.814;6.590;2022-11-15T08:32:20;2.10;;;1.00;;