sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2023-11-19T00:00:01;98077.53;;;8.63;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:05:10;98078.91;;;8.78;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:10:16;98084.94;;;8.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:15:21;98099.66;;;8.84;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:20:27;98097.31;;;8.90;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:25:31;98097.06;;;8.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:30:34;98086.28;;;8.95;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:35:38;98073.28;;;9.01;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:40:41;98057.47;;;9.00;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:45:45;98034.13;;;9.03;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:50:50;98011.84;;;9.04;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T00:55:52;98019.56;;;9.07;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:00:55;98038.91;;;9.09;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:06:01;98024.78;;;9.08;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:11:04;98022.41;;;9.15;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:16:08;98018.91;;;9.14;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:21:13;98022.84;;;9.20;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:26:16;97997.94;;;9.21;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:31:20;97980.72;;;9.25;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:36:24;97994.03;;;9.25;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:41:28;98014.19;;;9.27;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:46:31;98021.06;;;9.30;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:51:38;98010.41;;;9.30;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T01:56:41;97987.72;;;9.35;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:01:44;97983.25;;;9.36;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:06:49;97978.09;;;9.44;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:11:55;97966.47;;;9.45;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:16:59;97953.03;;;9.46;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:22:04;97962.44;;;9.50;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:27:12;97961.44;;;9.51;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:32:20;97956.00;;;9.53;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:37:24;97969.44;;;9.51;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:42:28;97960.59;;;9.51;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:47:33;97942.94;;;9.50;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:52:36;97942.25;;;9.57;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T02:57:39;97945.19;;;9.54;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:02:49;97930.22;;;9.63;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:08:00;97935.53;;;9.63;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:13:05;97928.25;;;9.65;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:18:11;97928.69;;;9.70;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:23:15;97933.59;;;9.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:28:18;97935.53;;;9.82;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:33:22;97935.97;;;9.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:38:25;97912.84;;;9.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:43:28;97916.47;;;9.86;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:48:36;97916.06;;;9.91;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:53:42;97910.56;;;9.92;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T03:58:45;97917.59;;;9.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:03:50;97903.28;;;9.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:08:54;97900.78;;;9.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:13:57;97893.63;;;9.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:19:03;97892.34;;;9.97;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:24:06;97897.13;;;10.03;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:29:11;97896.00;;;10.06;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:34:16;97905.41;;;10.10;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:39:19;97899.09;;;10.11;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:44:22;97899.94;;;10.02;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:49:28;97904.69;;;9.98;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:54:32;97902.88;;;9.89;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T04:59:35;97913.69;;;9.78;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:04:43;97908.19;;;9.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:09:48;97908.06;;;9.81;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:14:51;97904.84;;;9.78;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:19:55;97901.63;;;9.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:25:00;97895.03;;;9.69;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:30:05;97895.44;;;9.64;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:35:12;97891.56;;;9.59;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:40:15;97906.25;;;9.63;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:45:19;97907.25;;;9.62;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:50:23;97905.69;;;9.59;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T05:55:26;97918.00;;;9.60;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:00:29;97921.94;;;9.66;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:05:34;97920.56;;;9.71;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:10:38;97924.75;;;9.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:15:41;97929.38;;;9.81;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:20:45;97931.06;;;9.82;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:25:48;97941.56;;;9.84;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:30:51;97943.22;;;9.85;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:35:55;97932.47;;;9.86;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:40:58;97933.31;;;9.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:46:01;97935.13;;;9.86;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:51:09;97944.50;;;9.90;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T06:56:19;97953.34;;;9.91;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:01:25;97957.97;;;9.89;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:06:30;97964.97;;;9.90;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:11:36;97959.38;;;9.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:16:42;97951.38;;;9.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:21:47;97950.94;;;9.97;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:26:50;97972.69;;;10.02;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:31:53;97973.16;;;10.07;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:36:59;97972.00;;;10.10;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:42:05;97981.69;;;10.20;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:47:08;97984.03;;;10.33;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:52:12;97993.84;;;10.51;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T07:57:18;97999.41;;;10.67;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:02:23;97998.25;;;10.79;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:07:29;97989.28;;;10.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:12:32;97987.28;;;10.91;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:17:36;97960.09;;;11.05;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:22:42;97968.75;;;11.17;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:27:45;97980.47;;;11.33;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:32:49;97983.41;;;11.40;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:37:53;97983.31;;;11.49;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:42:57;97984.16;;;11.59;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:48:00;97979.72;;;11.68;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:53:04;97992.88;;;11.79;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T08:58:08;97997.59;;;11.85;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:03:12;98004.56;;;11.95;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:08:16;97998.81;;;12.08;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:13:20;98003.19;;;12.26;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:18:22;98011.09;;;12.35;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:23:27;97985.00;;;12.55;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:28:31;98000.47;;;12.61;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:33:33;98005.31;;;12.65;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:38:38;98016.97;;;12.82;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:43:41;98024.38;;;12.88;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:48:44;98027.44;;;12.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:53:51;98024.84;;;13.01;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T09:58:54;98022.53;;;13.06;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:03:57;98027.13;;;13.21;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:09:01;98029.03;;;13.29;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:14:06;98020.44;;;13.59;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:19:12;98019.09;;;13.55;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:24:32;98025.75;;;13.84;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:29:40;98016.28;;;13.64;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T10:34:44;98018.03;;;13.89;98.52
10474;BME280;5284;50.446;7.904;2023-11-19T10:39:57;98001.88;;;14.22;98.76
10474;BME280;5284;50.446;7.904;2023-11-19T10:45:00;97995.19;;;14.34;95.29
10474;BME280;5284;50.446;7.904;2023-11-19T10:50:03;97994.84;;;14.37;93.36
10474;BME280;5284;50.446;7.904;2023-11-19T10:55:11;97984.28;;;14.60;92.75
10474;BME280;5284;50.446;7.904;2023-11-19T11:00:19;97990.16;;;14.63;90.83
10474;BME280;5284;50.446;7.904;2023-11-19T11:05:25;98001.00;;;14.78;88.25
10474;BME280;5284;50.446;7.904;2023-11-19T11:10:32;97982.22;;;14.94;87.21
10474;BME280;5284;50.446;7.904;2023-11-19T11:15:38;97983.59;;;14.42;90.35
10474;BME280;5284;50.446;7.904;2023-11-19T11:20:44;97987.78;;;14.20;91.53
10474;BME280;5284;50.446;7.904;2023-11-19T11:25:56;97966.50;;;14.51;93.15
10474;BME280;5284;50.446;7.904;2023-11-19T11:31:11;97973.38;;;14.21;92.39
10474;BME280;5284;50.446;7.904;2023-11-19T11:36:20;97976.88;;;14.46;92.13
10474;BME280;5284;50.446;7.904;2023-11-19T11:41:26;97981.06;;;14.72;90.96
10474;BME280;5284;50.446;7.904;2023-11-19T11:46:53;97985.69;;;15.10;86.12
10474;BME280;5284;50.446;7.904;2023-11-19T11:52:01;97980.59;;;15.39;84.45
10474;BME280;5284;50.446;7.904;2023-11-19T11:57:11;97962.50;;;15.94;81.53
10474;BME280;5284;50.446;7.904;2023-11-19T12:02:18;97960.88;;;16.30;74.63
10474;BME280;5284;50.446;7.904;2023-11-19T12:07:24;97965.81;;;16.26;76.56
10474;BME280;5284;50.446;7.904;2023-11-19T12:12:29;97949.31;;;16.07;77.91
10474;BME280;5284;50.446;7.904;2023-11-19T12:17:41;97935.66;;;15.86;75.20
10474;BME280;5284;50.446;7.904;2023-11-19T12:22:47;97932.75;;;15.27;77.85
10474;BME280;5284;50.446;7.904;2023-11-19T12:27:53;97918.50;;;15.18;77.10
10474;BME280;5284;50.446;7.904;2023-11-19T12:32:56;97922.97;;;14.87;80.26
10474;BME280;5284;50.446;7.904;2023-11-19T12:38:00;97922.97;;;14.87;85.08
10474;BME280;5284;50.446;7.904;2023-11-19T12:43:05;97909.00;;;14.21;92.90
10474;BME280;5284;50.446;7.904;2023-11-19T12:48:09;97895.88;;;13.86;92.27
10474;BME280;5284;50.446;7.904;2023-11-19T12:53:13;97899.72;;;13.76;88.75
10474;BME280;5284;50.446;7.904;2023-11-19T12:58:32;97909.44;;;13.61;94.91
10474;BME280;5284;50.446;7.904;2023-11-19T13:03:37;97908.41;;;13.62;94.56
10474;BME280;5284;50.446;7.904;2023-11-19T13:08:42;97889.13;;;13.51;96.26
10474;BME280;5284;50.446;7.904;2023-11-19T13:13:57;97889.94;;;13.43;95.86
10474;BME280;5284;50.446;7.904;2023-11-19T13:19:02;97889.44;;;13.32;98.12
10474;BME280;5284;50.446;7.904;2023-11-19T13:24:06;97889.59;;;13.38;98.56
10474;BME280;5284;50.446;7.904;2023-11-19T13:29:10;97879.75;;;13.39;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T13:34:14;97875.34;;;13.22;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T13:39:17;97878.72;;;13.32;97.97
10474;BME280;5284;50.446;7.904;2023-11-19T13:44:26;97879.09;;;13.53;96.65
10474;BME280;5284;50.446;7.904;2023-11-19T13:49:29;97866.56;;;13.53;94.61
10474;BME280;5284;50.446;7.904;2023-11-19T13:54:33;97860.66;;;13.42;94.12
10474;BME280;5284;50.446;7.904;2023-11-19T13:59:40;97860.66;;;13.42;93.47
10474;BME280;5284;50.446;7.904;2023-11-19T14:04:45;97839.56;;;13.31;93.71
10474;BME280;5284;50.446;7.904;2023-11-19T14:09:49;97841.66;;;13.03;95.84
10474;BME280;5284;50.446;7.904;2023-11-19T14:14:54;97844.53;;;13.10;95.68
10474;BME280;5284;50.446;7.904;2023-11-19T14:19:57;97823.97;;;13.18;94.86
10474;BME280;5284;50.446;7.904;2023-11-19T14:25:01;97851.41;;;13.12;91.99
10474;BME280;5284;50.446;7.904;2023-11-19T14:30:11;97876.50;;;13.11;88.53
10474;BME280;5284;50.446;7.904;2023-11-19T14:35:15;97859.22;;;13.06;90.33
10474;BME280;5284;50.446;7.904;2023-11-19T14:40:18;97866.25;;;12.99;90.13
10474;BME280;5284;50.446;7.904;2023-11-19T14:45:23;97874.50;;;12.88;91.39
10474;BME280;5284;50.446;7.904;2023-11-19T14:50:26;97869.31;;;12.78;95.02
10474;BME280;5284;50.446;7.904;2023-11-19T14:55:29;97867.72;;;12.60;97.48
10474;BME280;5284;50.446;7.904;2023-11-19T15:00:34;97863.78;;;12.46;98.43
10474;BME280;5284;50.446;7.904;2023-11-19T15:05:39;97869.88;;;12.31;99.65
10474;BME280;5284;50.446;7.904;2023-11-19T15:10:43;97856.59;;;12.21;99.06
10474;BME280;5284;50.446;7.904;2023-11-19T15:15:48;97868.25;;;12.13;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:20:51;97866.88;;;12.09;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:25:55;97870.03;;;11.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:30:59;97867.31;;;11.79;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:36:05;97876.63;;;11.75;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:41:12;97870.44;;;11.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:46:17;97875.63;;;11.76;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:51:20;97885.78;;;11.72;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T15:56:23;97904.41;;;11.64;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:01:28;97895.13;;;11.41;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:06:32;97879.66;;;11.27;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:11:36;97888.53;;;11.18;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:16:54;97890.44;;;11.26;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:21:57;97889.78;;;11.41;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:27:07;97901.41;;;11.50;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:32:31;97906.88;;;11.48;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:37:35;97913.00;;;11.41;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:42:41;97922.13;;;11.38;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:47:46;97917.53;;;11.31;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:52:50;97914.16;;;11.29;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T16:57:53;97912.50;;;11.28;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:02:57;97915.91;;;11.20;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:08:03;97921.72;;;11.16;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:13:07;97934.59;;;11.20;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:18:11;97946.47;;;11.08;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:23:16;97942.31;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:28:19;97943.72;;;10.91;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:33:23;97936.31;;;10.85;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:38:27;97938.69;;;10.88;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:43:31;97925.78;;;10.83;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:48:36;97912.44;;;10.83;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:53:39;97920.53;;;10.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T17:58:42;97911.66;;;10.73;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:03:47;97896.25;;;10.67;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:08:50;97909.88;;;10.64;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:13:53;97925.88;;;10.64;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:19:00;97920.00;;;10.61;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:24:06;97927.09;;;10.70;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:29:11;97934.28;;;10.69;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:34:20;97930.50;;;10.72;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:39:24;97930.63;;;10.70;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:44:27;97917.69;;;10.75;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:49:33;97914.03;;;10.76;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:54:36;97920.53;;;10.74;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T18:59:39;97922.59;;;10.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:04:44;97923.59;;;10.79;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:09:47;97925.25;;;10.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:14:54;97900.56;;;10.78;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:20:19;97926.47;;;10.85;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:25:22;97914.56;;;10.89;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:30:27;97895.16;;;10.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:35:32;97913.84;;;10.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:40:36;97923.09;;;10.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:45:40;97899.63;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:50:46;97899.75;;;10.95;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T19:55:50;97896.69;;;10.90;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:00:54;97892.06;;;10.92;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:05:59;97896.28;;;10.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:11:02;97895.13;;;10.97;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:16:05;97890.94;;;10.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:21:12;97899.63;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:26:15;97895.38;;;11.03;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:31:20;97884.09;;;11.09;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:36:25;97895.38;;;11.03;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:41:28;97908.41;;;11.06;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:46:33;97899.03;;;11.02;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:51:37;97908.28;;;11.08;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T20:56:41;97902.78;;;11.09;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:01:44;97907.72;;;11.04;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:06:49;97913.75;;;11.06;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:11:55;97921.88;;;11.05;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:16:57;97924.16;;;11.00;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:22:02;97916.31;;;10.98;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:27:06;97926.31;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:32:09;97911.44;;;10.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:37:16;97923.94;;;10.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:42:19;97922.09;;;10.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:47:23;97922.78;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:52:28;97920.41;;;10.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T21:57:30;97914.47;;;10.99;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:02:34;97904.09;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:07:38;97917.41;;;11.05;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:12:43;97905.19;;;11.03;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:17:47;97910.38;;;11.04;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:22:52;97912.81;;;10.98;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:27:55;97895.81;;;10.99;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:32:58;97904.97;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:38:02;97903.59;;;10.92;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:43:06;97904.97;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:48:09;97901.44;;;10.96;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:53:14;97911.13;;;10.97;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T22:58:18;97914.94;;;10.94;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:03:21;97905.97;;;10.95;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:08:25;97912.41;;;10.93;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:13:29;97925.91;;;10.91;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:18:32;97922.69;;;10.88;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:23:36;97925.22;;;10.89;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:28:39;97929.16;;;10.85;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:33:42;97931.53;;;10.88;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:38:46;97929.84;;;10.87;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:43:50;97932.97;;;10.83;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:48:53;97927.94;;;10.80;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:54:01;97924.28;;;10.81;100.00
10474;BME280;5284;50.446;7.904;2023-11-19T23:59:04;97925.56;;;10.77;100.00
