sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2022-08-04T00:08:18;2.38;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:10:53;2.15;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:13:24;2.22;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:15:52;2.28;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:18:25;5.53;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:20:57;2.95;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:23:25;2.70;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:25:52;2.33;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:28:20;2.97;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:30:46;3.22;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:33:17;2.67;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:35:45;2.28;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:38:14;2.13;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T00:55:08;4.05;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:00:32;2.47;;;1.67;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:03:23;1.83;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:08:30;2.20;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:16:48;4.30;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:19:33;2.15;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:29:55;6.47;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:32:47;2.45;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:38:01;3.65;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:40:29;4.30;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:42:56;1.92;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:45:24;3.65;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:47:52;2.97;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:50:20;4.95;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:52:47;3.38;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:55:16;5.07;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T01:57:43;6.07;;;2.58;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:00:11;5.03;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:02:38;2.45;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:05:04;2.20;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:07:39;3.30;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:13:18;3.88;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:16:00;2.80;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:20:56;3.53;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:23:36;11.82;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:26:08;3.40;;;2.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:28:47;6.63;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:31:30;4.32;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:36:56;4.85;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:39:24;4.03;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:41:55;2.67;;;2.47;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:44:27;5.20;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:46:53;3.97;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:49:22;4.25;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:51:52;2.78;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:54:24;6.63;;;2.63;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:56:52;5.82;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T02:59:25;6.55;;;2.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T03:01:55;5.38;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T03:26:53;4.40;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T03:29:58;5.88;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T03:41:26;3.53;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T04:03:52;2.53;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T04:06:49;5.90;;;2.47;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:15:09;6.22;;;2.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:17:37;5.03;;;2.58;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:20:13;8.02;;;2.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:28:02;5.30;;;3.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:30:31;12.10;;;3.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:33:02;6.05;;;2.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:35:35;5.65;;;3.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:38:06;6.45;;;2.55;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:40:38;3.75;;;2.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:43:04;4.93;;;2.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:45:32;6.07;;;2.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:48:00;3.58;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:50:27;4.80;;;2.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:52:55;6.22;;;2.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:55:21;7.15;;;2.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T05:57:48;7.22;;;2.63;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:00:15;7.18;;;3.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:02:43;7.43;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:05:11;7.50;;;2.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:07:40;3.03;;;2.63;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:10:06;11.80;;;3.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:12:37;5.03;;;3.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:15:04;5.20;;;3.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:17:35;5.60;;;2.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:20:09;8.55;;;2.67;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:22:38;4.05;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:25:06;4.13;;;2.78;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:27:35;5.88;;;2.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:30:03;6.07;;;2.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:32:31;5.65;;;2.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:35:11;2.08;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:37:40;2.42;;;2.22;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:40:07;6.07;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:42:35;3.75;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:45:02;5.07;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:47:29;5.78;;;2.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:49:56;7.95;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:52:22;5.80;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:54:51;6.82;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:57:22;2.30;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T06:59:52;4.65;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:02:26;9.52;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:04:53;5.53;;;2.78;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:07:20;6.55;;;3.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:09:47;6.93;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:12:13;9.18;;;2.55;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:14:44;4.80;;;2.42;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:17:12;8.45;;;2.38;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:19:40;3.80;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:22:06;6.85;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:24:33;2.60;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:27:01;6.07;;;2.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:29:28;4.15;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:31:55;5.40;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:34:24;3.33;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:36:51;4.35;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:39:21;4.97;;;2.22;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:41:49;4.72;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:44:15;3.72;;;2.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:46:42;3.00;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:49:09;6.60;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:51:36;2.65;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:54:03;3.47;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:56:35;5.88;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T07:59:02;4.03;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:01:28;1.88;;;1.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:03:55;1.52;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:06:25;1.83;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:08:53;7.30;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:11:23;4.50;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:13:50;6.35;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:16:16;3.85;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:18:45;2.83;;;1.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:21:11;4.97;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:23:37;1.55;;;1.55;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:26:04;2.15;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:28:30;2.47;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:30:56;3.70;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:33:22;2.85;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:44:10;1.85;;;1.85;;
23590;SDS011;11973;52.098;7.582;2022-08-04T08:59:15;3.65;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:01:57;1.85;;;1.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:16:10;3.33;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:24:05;3.90;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:26:45;3.33;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:38:17;2.42;;;2.38;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:40:47;2.20;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:43:31;2.50;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:46:12;3.13;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:54:00;4.35;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T09:56:35;2.00;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:02:05;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:04:34;5.15;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:15:19;2.30;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:18:09;1.88;;;1.73;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:20:58;2.25;;;1.73;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:27:23;2.13;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:29:56;2.05;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:32:34;2.20;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:35:17;1.90;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:37:58;2.60;;;1.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:50:58;3.38;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:53:28;4.32;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:56:03;2.53;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T10:58:41;2.28;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:01:14;2.30;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:04:00;2.30;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:06:31;2.53;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:08:59;2.63;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:15:39;2.85;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:18:14;4.78;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:20:55;2.70;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:23:32;5.55;;;2.58;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:26:05;3.65;;;2.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:31:46;3.95;;;2.72;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:34:18;3.17;;;2.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:42:48;3.50;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:45:22;3.10;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:48:10;4.25;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:50:46;2.38;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:53:17;2.05;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:55:48;2.47;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T11:58:17;4.03;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:00:51;1.73;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:06:26;1.90;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:11:55;2.00;;;1.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:14:35;2.55;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:17:05;2.25;;;2.05;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:22:17;4.18;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:25:02;5.07;;;2.38;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:27:34;4.90;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:30:03;3.42;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:32:37;1.88;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:35:20;1.60;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:38:04;1.95;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:46:09;5.90;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:48:37;2.83;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:51:04;3.85;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:53:39;1.98;;;1.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:56:10;4.15;;;1.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T12:58:43;5.75;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:01:29;5.03;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:03:56;7.20;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:06:29;3.42;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:09:04;2.42;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:11:41;5.68;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:14:11;2.75;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:16:39;8.35;;;3.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:19:06;4.50;;;3.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:21:33;4.85;;;3.22;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:24:05;7.25;;;3.05;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:26:35;5.72;;;3.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:29:03;6.93;;;3.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:31:31;7.43;;;3.97;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:34:06;4.43;;;4.18;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:36:33;6.00;;;3.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:39:06;3.35;;;3.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:41:38;7.15;;;3.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:44:07;4.75;;;3.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:46:37;4.13;;;3.38;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:49:11;4.10;;;3.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:51:40;3.20;;;3.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:54:10;3.40;;;3.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:56:38;3.60;;;3.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T13:59:09;3.90;;;3.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:01:40;3.95;;;3.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:04:16;5.18;;;3.78;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:09:26;4.85;;;2.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:11:53;3.25;;;3.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:14:26;3.40;;;3.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:24:55;3.38;;;3.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:30:06;4.32;;;3.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:35:30;3.15;;;2.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:38:04;5.57;;;2.67;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:40:32;5.32;;;2.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:42:59;5.03;;;2.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:45:37;2.35;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:48:10;5.45;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:50:42;6.13;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:53:10;2.95;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:55:39;2.50;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T14:58:15;3.40;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:00:48;4.97;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:03:17;2.17;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:05:44;2.42;;;2.17;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:08:11;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:10:38;2.10;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:13:05;1.50;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:15:32;1.67;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:17:58;1.88;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:20:24;1.80;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:22:50;2.30;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:25:16;2.28;;;1.67;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:27:44;3.50;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:30:12;2.15;;;2.05;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:33:12;1.90;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:35:32;1.85;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:45:57;1.55;;;1.55;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:48:29;2.42;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:53:32;4.18;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T15:58:52;1.50;;;1.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:01:19;3.72;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:03:47;3.28;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:18:53;2.53;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:21:22;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:37:10;4.95;;;1.85;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:39:37;1.80;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:45:10;2.50;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:50:21;3.42;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:52:53;2.45;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:55:26;2.50;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T16:57:53;2.17;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:00:34;1.90;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:03:01;2.03;;;1.83;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:05:32;1.65;;;1.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:07:59;2.75;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:10:35;1.77;;;1.73;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:13:24;1.95;;;1.85;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:16:02;2.20;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:18:37;1.88;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:21:08;2.40;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:23:40;2.85;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:26:11;1.70;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:28:39;2.10;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:31:07;2.78;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:33:38;2.30;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:36:08;2.17;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:38:46;3.10;;;2.67;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:41:14;2.47;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:43:48;3.58;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:46:37;2.35;;;2.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:51:47;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:57:00;2.40;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T17:59:44;2.80;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:02:12;5.60;;;4.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:07:13;1.92;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:09:52;2.38;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:12:24;2.50;;;2.25;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:14:56;2.00;;;1.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:17:37;4.90;;;2.75;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:20:05;3.30;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:22:33;3.20;;;2.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:24:59;7.10;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:27:26;6.10;;;2.38;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:29:54;3.75;;;2.45;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:32:20;4.35;;;2.35;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:34:50;2.63;;;2.42;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:37:17;3.90;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:39:43;4.85;;;2.33;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:42:09;2.10;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:44:35;2.90;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:47:01;3.47;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:49:28;2.33;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:51:55;5.05;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:54:21;2.28;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:56:49;1.65;;;1.60;;
23590;SDS011;11973;52.098;7.582;2022-08-04T18:59:16;3.00;;;2.40;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:01:42;5.05;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:04:09;2.72;;;1.95;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:06:35;4.07;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:09:02;3.35;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:11:29;3.13;;;2.10;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:13:57;4.78;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:16:24;1.70;;;1.65;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:18:51;2.13;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:21:16;2.47;;;1.70;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:23:42;6.50;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:26:08;2.03;;;1.50;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:28:34;2.22;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:31:04;2.20;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:33:31;4.30;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:35:58;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:38:24;5.30;;;2.58;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:40:49;1.98;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:43:15;2.78;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:45:41;2.28;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:48:07;1.95;;;1.85;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:50:33;2.08;;;1.98;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:52:59;3.95;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:55:25;2.40;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T19:57:50;3.05;;;1.73;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:00:17;2.03;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:02:44;3.20;;;2.30;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:05:10;2.13;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:07:37;2.08;;;2.08;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:10:03;1.85;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:12:32;2.00;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:15:02;1.95;;;1.77;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:17:28;3.17;;;1.63;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:19:56;2.72;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:22:22;2.13;;;1.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:24:48;1.90;;;1.80;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:27:14;6.45;;;2.28;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:29:46;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:32:13;2.55;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:34:39;4.97;;;3.15;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:37:05;2.00;;;1.90;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:39:31;2.40;;;2.20;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:41:57;2.22;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:44:23;2.33;;;1.92;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:46:48;2.45;;;2.03;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:49:14;3.75;;;1.88;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:51:40;2.97;;;2.42;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:54:09;2.78;;;2.13;;
23590;SDS011;11973;52.098;7.582;2022-08-04T20:56:35;2.60;;;2.20;;