sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55830;DHT22;41759;53.330;6.002;2024-01-30T00:02:16;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:04:43;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:07:08;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:09:34;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:12:00;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:14:26;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:16:52;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:19:17;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:21:43;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:24:09;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:26:35;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:29:01;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:31:27;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:33:53;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:36:19;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:38:45;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:41:10;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:43:37;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:46:02;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:48:29;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:50:54;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:53:20;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:55:46;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T00:58:12;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:00:39;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:03:05;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:05:30;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:07:56;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:10:22;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:12:48;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:15:14;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:17:40;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:20:07;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:22:33;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:25:00;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:27:26;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:29:52;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:32:18;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:34:44;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:37:10;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:39:36;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:42:02;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:44:28;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:46:54;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:49:25;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:51:54;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:54:22;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:56:50;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T01:59:17;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:01:44;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:04:11;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:06:37;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:09:04;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:11:30;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:13:57;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:16:23;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:18:49;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:21:18;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:23:46;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:26:12;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:28:38;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:31:05;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:33:31;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:35:57;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:38:23;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:40:52;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:43:18;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:45:44;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:48:10;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:50:35;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:53:01;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:55:27;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T02:57:53;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:00:19;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:02:45;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:05:11;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:07:37;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:10:04;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:12:31;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:14:57;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:17:23;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:19:50;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:22:16;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:24:41;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:27:08;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:29:33;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:31:59;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:34:25;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:36:51;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:39:17;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:41:43;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:44:10;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:46:36;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:49:01;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:51:27;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:53:53;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:56:19;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T03:58:44;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:01:14;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:03:41;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:06:07;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:08:33;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:10:58;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:13:24;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:15:50;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:18:16;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:20:42;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:23:07;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:25:33;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:27:59;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:30:25;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:32:50;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:35:16;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:37:42;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:40:08;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:42:35;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:45:00;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:47:27;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:49:53;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:52:18;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:54:44;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:57:10;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T04:59:37;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:02:03;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:04:29;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:06:55;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:09:21;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:11:47;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:14:13;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:16:40;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:19:07;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:21:32;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:23:58;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:26:24;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:28:50;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:31:16;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:33:41;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:36:07;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:38:33;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:40:59;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:43:25;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:45:51;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:48:18;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:50:44;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:53:10;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:55:36;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T05:58:02;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:00:29;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:02:55;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:05:21;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:07:47;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:10:13;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:12:40;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:15:07;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:17:33;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:19:59;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:22:24;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:24:50;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:27:16;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:29:43;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:32:09;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:34:35;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:37:01;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:39:27;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:41:52;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:44:18;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:46:44;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:49:10;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:51:36;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:54:02;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:56:28;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T06:58:54;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:01:20;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:03:46;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:06:12;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:08:38;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:11:06;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:13:34;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:16:00;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:18:26;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:20:52;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:23:17;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:25:44;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:28:10;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:30:38;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:33:04;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:35:30;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:37:56;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:40:23;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:42:49;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:45:15;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:47:41;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:50:10;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:52:37;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:55:03;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:57:29;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T07:59:55;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:02:22;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:04:48;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:07:15;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:09:40;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:12:06;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:14:32;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:16:58;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:19:27;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:21:53;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:24:19;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:26:44;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:29:10;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:31:36;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:34:02;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:36:28;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:38:54;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:41:20;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:43:45;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:46:11;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:48:37;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:51:03;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:53:29;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:55:55;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T08:58:20;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:00:48;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:03:14;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:05:40;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:08:06;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:10:32;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:12:57;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:15:23;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:17:49;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:20:16;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:22:42;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:25:07;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:27:33;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:29:59;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:32:25;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:34:52;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:37:17;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:39:43;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:42:35;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:45:02;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:47:43;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:50:12;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:52:39;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:55:05;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:57:31;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T09:59:57;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:02:23;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:04:52;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:07:21;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:09:46;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:12:13;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:14:39;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:17:07;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:19:33;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:22:00;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:24:26;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:26:53;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:29:19;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:31:45;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:34:10;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:36:46;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:39:16;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:41:47;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:44:19;9.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:46:49;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:49:16;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:51:43;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:54:10;9.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:56:36;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T10:59:04;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:01:30;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:03:56;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:06:23;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:09:03;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:12:04;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:14:31;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:17:00;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:19:26;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:21:55;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:24:23;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:26:54;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:29:28;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:31:58;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:34:24;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:36:57;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:39:29;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:41:55;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:44:22;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:46:49;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:49:16;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:51:43;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:54:09;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:56:36;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T11:59:02;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:01:27;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:03:53;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:06:19;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:09:05;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:11:46;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:14:13;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:16:39;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:19:07;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:21:34;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:24:00;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:26:26;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:28:55;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:31:28;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:33:54;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:36:21;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:38:48;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:41:14;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:43:40;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:46:06;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:48:31;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:50:57;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:53:23;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:55:49;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T12:58:15;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:00:41;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:03:10;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:05:37;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:08:02;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:10:29;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:12:55;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:15:20;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:17:48;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:20:14;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:22:46;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:25:12;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:27:38;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:30:04;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:32:30;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:34:59;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:37:25;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:39:51;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:42:17;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:44:43;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:47:09;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:49:35;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:52:01;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:54:29;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:56:56;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T13:59:22;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:01:51;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:04:17;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:06:43;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:09:08;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:11:35;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:14:01;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:16:27;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:18:54;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:21:20;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:23:46;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:26:12;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:28:38;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:31:04;8.90;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:33:30;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:35:57;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:38:25;9.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:40:53;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:43:19;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:45:48;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:48:15;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:50:41;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:53:07;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:55:33;10.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T14:57:59;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:00:27;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:02:53;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:05:19;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:07:44;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:10:10;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:12:37;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:15:04;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:17:30;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:19:56;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:22:24;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:24:49;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:27:15;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:29:41;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:32:07;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:34:33;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:36:58;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:39:24;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-01-30T15:41:50;8.10;99.90