sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2023-10-19T00:00:00;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:02:49;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:05:20;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:07:51;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:10:25;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:12:58;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:15:37;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:18:10;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:20:58;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:23:39;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:26:09;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:28:43;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:31:17;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:33:49;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:36:20;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:38:52;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:41:25;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:43:59;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:46:35;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:49:13;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:51:47;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:54:28;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:57:04;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T00:59:36;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:02:11;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:04:50;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:07:24;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:10:01;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:12:35;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:15:08;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:17:45;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:20:23;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:23:17;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:25:53;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:28:34;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:31:15;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:33:51;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:36:23;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:38:56;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:41:29;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:43:59;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:46:33;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:49:05;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:51:36;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:54:09;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:56:37;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T01:59:10;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:01:39;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:04:13;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:06:43;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:09:17;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:11:51;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:14:25;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:16:55;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:19:28;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:21:59;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:24:36;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:27:07;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:29:45;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:32:15;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:34:47;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:37:18;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:39:49;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:42:21;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:44:52;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:47:22;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:49:52;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:52:24;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:54:54;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:57:28;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T02:59:59;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:02:36;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:05:08;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:07:42;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:10:13;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:12:51;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:15:24;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:17:54;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:20:24;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:22:54;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:25:30;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:28:43;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:31:14;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:33:46;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:36:22;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:38:53;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:41:25;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:43:56;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:46:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:48:58;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:51:38;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:54:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:56:57;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T03:59:31;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:02:03;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:04:41;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:07:13;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:09:48;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:12:39;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:15:10;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:17:44;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:20:15;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:22:57;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:25:34;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:28:06;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:30:37;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:33:08;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:35:38;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:38:09;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:40:39;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:43:12;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:45:44;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:48:13;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:50:43;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:53:13;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:55:42;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T04:58:16;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:00:45;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:03:17;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:05:47;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:08:18;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:10:53;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:13:26;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:15:58;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:18:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:20:56;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:23:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:26:00;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:28:36;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:31:07;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:33:40;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:36:10;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:38:41;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:41:12;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:43:46;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:46:17;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:48:50;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:51:21;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:53:51;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:56:23;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T05:58:55;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:01:25;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:03:55;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:06:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:08:56;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:11:29;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:14:03;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:16:35;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:19:04;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:21:34;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:24:06;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:26:42;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:29:14;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:31:44;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:34:14;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:36:46;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:39:19;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:41:50;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:44:23;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:46:52;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:49:24;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:51:56;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:54:27;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:56:58;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T06:59:32;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:02:03;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:04:32;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:07:03;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:09:33;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:12:06;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:14:38;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:17:08;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:19:42;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:22:13;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:24:43;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:27:13;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:30:05;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:32:38;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:35:10;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:37:40;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:40:11;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:42:41;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:45:13;10.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:47:44;10.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:50:14;10.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:52:45;10.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:55:17;10.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T07:57:51;10.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:00:23;10.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:02:53;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:05:24;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:07:55;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:10:28;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:12:59;11.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:15:30;11.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:18:01;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:20:34;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:23:06;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:25:36;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:28:23;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:30:55;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:33:29;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:36:02;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:38:34;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:41:04;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:43:35;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:46:09;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:48:41;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:51:10;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:53:39;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:56:12;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T08:58:45;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:01:20;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:03:51;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:06:21;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:08:52;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:11:21;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:13:53;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:16:25;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:18:58;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:21:29;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:24:00;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:26:31;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:29:01;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:31:34;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:34:06;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:36:39;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:39:10;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:41:42;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:44:13;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:46:49;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:49:24;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:51:56;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:54:44;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T09:57:26;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:00:03;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:02:42;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:05:44;13.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:08:36;13.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:11:42;13.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:14:21;13.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:17:00;13.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:19:31;13.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:22:07;13.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:24:41;13.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:27:11;13.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:29:55;13.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:32:45;13.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:35:54;13.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:38:24;13.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:41:01;13.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:43:30;14.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:46:04;14.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:48:41;14.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:51:19;14.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:53:52;14.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:56:23;14.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T10:58:53;14.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:01:30;14.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:04:08;14.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:06:50;14.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:09:23;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:11:54;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:14:24;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:16:54;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:19:37;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:22:11;14.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:24:40;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:27:11;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:29:53;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:32:25;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:34:55;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:37:27;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:39:57;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:42:29;14.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:45:00;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:47:31;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:50:02;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:52:35;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:55:06;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T11:57:37;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:00:10;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:02:47;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:05:18;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:07:49;14.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:10:19;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:12:54;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:15:30;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:18:00;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:20:31;14.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:23:04;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:25:35;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:28:24;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:30:55;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:33:23;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:35:55;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:38:26;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:40:56;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:43:26;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:45:57;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:48:28;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:51:01;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:53:32;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:56:03;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T12:58:35;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:01:05;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:03:44;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:06:17;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:08:49;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:11:18;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:13:51;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:16:21;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:18:53;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:21:23;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:23:58;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:26:29;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:28:59;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:31:30;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:34:02;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:36:37;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:39:09;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:41:44;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:44:15;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:46:46;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:49:17;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:51:53;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:54:25;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:56:55;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T13:59:24;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:01:56;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:04:27;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:06:58;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:09:30;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:12:02;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:14:32;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:17:02;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:19:32;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:22:02;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:24:34;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:27:03;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:29:33;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:32:02;15.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:34:32;15.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:37:01;15.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:39:33;15.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:42:03;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:44:34;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:47:03;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:49:33;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:52:03;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:54:33;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:57:03;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T14:59:33;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:02:05;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:04:40;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:07:10;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:09:40;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:12:11;15.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:15:01;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:17:31;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:20:02;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:22:32;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:25:04;15.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:27:36;15.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:30:07;15.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:32:39;15.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:35:10;15.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:37:41;15.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:40:13;15.50;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:42:44;15.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:45:15;15.40;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:47:45;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:50:15;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:52:46;15.30;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:55:21;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T15:57:51;15.20;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:00:22;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:02:51;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:05:22;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:07:50;15.10;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:10:22;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:12:52;15.00;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:15:20;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:17:49;14.90;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:20:19;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:22:49;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:25:19;14.80;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:27:52;14.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:30:22;14.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:32:50;14.70;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:35:21;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:37:51;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:40:21;14.60;99.90
4399;DHT22;2213;49.720;7.296;2023-10-19T16:42:51;14.60;99.90