sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2022-10-20T00:00:28;7.47;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:02:55;5.85;;;4.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:05:21;11.75;;;6.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:07:49;8.45;;;5.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:10:16;5.97;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:12:43;7.60;;;5.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:15:09;5.72;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:17:36;5.38;;;4.88;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:20:03;4.50;;;4.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:22:30;6.68;;;5.47;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:24:58;6.47;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:27:25;7.25;;;4.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:29:52;5.10;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:32:19;7.05;;;4.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:34:45;6.20;;;5.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:37:12;7.97;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:39:39;7.53;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:42:08;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:44:47;5.53;;;4.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:47:17;9.45;;;5.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:49:47;6.80;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:52:15;4.40;;;4.05;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:54:45;4.90;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:57:13;5.15;;;4.65;;
24435;SDS011;12616;52.470;13.436;2022-10-20T00:59:41;4.88;;;4.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:02:08;6.80;;;4.63;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:04:36;6.55;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:07:03;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:09:30;4.93;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:12:01;5.63;;;4.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:14:42;5.47;;;4.38;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:17:18;5.03;;;4.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:22:56;4.47;;;4.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:25:40;5.65;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:28:18;4.53;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:30:48;5.30;;;4.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:33:25;3.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:35:59;3.83;;;3.42;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:38:32;4.72;;;3.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:41:05;3.70;;;3.38;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:43:38;4.78;;;3.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:46:08;8.18;;;4.45;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:48:36;4.18;;;3.78;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:51:04;5.22;;;4.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:53:32;4.13;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:55:59;10.00;;;3.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T01:58:35;5.10;;;4.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:01:25;4.30;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:04:02;4.95;;;4.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:06:34;7.78;;;4.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:09:10;4.50;;;4.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:11:43;7.75;;;4.28;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:14:14;3.95;;;3.55;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:16:46;4.05;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:19:16;4.95;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:21:47;4.60;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:24:14;5.22;;;4.05;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:26:43;5.10;;;3.88;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:29:11;4.35;;;3.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:31:40;4.70;;;4.28;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:34:09;4.38;;;3.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:36:37;5.40;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:39:05;4.95;;;3.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:41:32;7.03;;;3.42;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:43:59;4.10;;;3.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:46:25;4.18;;;3.75;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:48:52;4.07;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:51:20;5.07;;;4.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:53:47;3.88;;;3.47;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:56:13;4.70;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T02:58:40;6.00;;;3.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:01:07;3.33;;;3.05;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:03:34;3.83;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:06:05;4.75;;;4.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:08:34;5.10;;;4.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:11:01;4.43;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:13:28;4.22;;;3.83;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:15:55;8.60;;;4.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:18:21;5.32;;;4.47;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:20:49;4.88;;;3.42;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:23:16;4.03;;;3.55;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:25:44;3.75;;;3.45;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:28:11;4.25;;;3.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:30:37;3.92;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:33:05;4.35;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:35:32;5.40;;;3.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:37:59;4.22;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:40:25;6.78;;;3.55;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:42:53;5.88;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:45:20;4.75;;;3.65;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:47:47;4.40;;;3.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:50:16;4.28;;;3.58;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:52:43;4.57;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:55:10;3.67;;;3.28;;
24435;SDS011;12616;52.470;13.436;2022-10-20T03:57:36;5.60;;;4.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:00:05;4.22;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:02:34;4.25;;;3.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:05:03;4.70;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:07:31;4.63;;;3.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:09:57;3.53;;;3.22;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:12:26;5.68;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:14:53;7.90;;;4.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:17:21;5.72;;;4.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:19:47;4.75;;;4.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:22:14;6.55;;;4.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:24:41;4.55;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:27:08;3.70;;;3.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:29:35;6.82;;;4.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:32:02;4.32;;;3.92;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:34:30;5.82;;;4.45;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:36:57;5.40;;;4.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:39:23;4.32;;;3.75;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:41:50;4.72;;;4.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:44:17;4.55;;;3.55;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:46:43;6.63;;;4.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:49:10;5.30;;;4.22;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:51:38;3.85;;;3.55;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:54:05;7.90;;;4.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:56:32;4.95;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T04:58:58;4.70;;;3.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:01:27;5.80;;;4.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:03:55;9.52;;;4.75;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:06:23;8.23;;;5.88;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:08:52;6.60;;;3.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:11:21;5.22;;;3.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:13:49;4.30;;;3.75;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:16:16;4.97;;;4.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:18:43;4.95;;;3.95;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:21:11;4.90;;;4.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:23:39;4.63;;;3.92;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:26:09;9.07;;;5.25;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:28:38;4.63;;;4.22;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:31:05;5.65;;;4.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:33:33;8.77;;;7.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:36:05;6.78;;;4.05;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:38:32;7.15;;;5.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:41:03;7.50;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:43:32;4.95;;;4.45;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:45:59;6.00;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:48:25;10.30;;;5.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:50:52;4.85;;;4.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:53:19;5.97;;;4.65;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:55:46;7.40;;;5.32;;
24435;SDS011;12616;52.470;13.436;2022-10-20T05:58:13;7.75;;;5.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:00:41;8.88;;;5.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:03:16;14.18;;;5.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:05:43;7.57;;;6.25;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:08:10;10.70;;;6.22;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:10:37;10.75;;;6.22;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:13:03;13.77;;;5.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:15:31;7.05;;;5.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:17:59;5.75;;;5.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:20:25;8.63;;;6.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:22:52;6.22;;;5.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:25:19;6.40;;;5.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:27:45;20.30;;;8.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:30:12;7.85;;;6.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:32:39;12.55;;;6.65;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:35:07;7.53;;;6.68;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:37:34;11.75;;;7.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:40:00;8.45;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:42:27;9.73;;;6.68;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:44:54;12.20;;;6.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:47:22;11.57;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:49:49;7.07;;;6.25;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:52:17;7.95;;;7.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:54:43;11.70;;;6.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:57:10;8.00;;;5.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T06:59:37;9.48;;;6.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:02:03;8.82;;;6.88;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:04:30;10.70;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:06:57;8.80;;;6.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:09:25;14.75;;;8.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:11:51;8.30;;;7.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:14:18;9.55;;;6.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:16:45;13.32;;;7.68;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:19:12;11.05;;;7.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:21:38;10.93;;;7.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:24:06;13.57;;;9.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:26:36;12.85;;;8.25;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:29:04;13.82;;;7.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:31:32;11.00;;;7.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:34:00;9.88;;;7.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:36:29;11.45;;;7.85;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:38:57;9.13;;;6.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:41:26;12.23;;;7.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:43:54;8.93;;;7.35;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:46:22;14.52;;;7.75;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:48:49;11.07;;;6.72;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:51:16;10.75;;;8.27;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:53:51;12.65;;;6.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:56:18;10.55;;;6.53;;
24435;SDS011;12616;52.470;13.436;2022-10-20T07:58:45;12.05;;;8.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:01:13;8.70;;;6.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:03:40;10.27;;;7.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:06:07;13.05;;;7.28;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:08:34;7.93;;;6.05;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:11:01;14.35;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:13:28;12.02;;;7.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:15:55;15.18;;;9.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:18:23;9.07;;;6.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:20:50;10.45;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:23:16;11.80;;;7.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:25:43;6.70;;;6.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:28:10;9.57;;;6.47;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:30:36;10.82;;;6.18;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:33:03;5.65;;;5.15;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:35:31;8.07;;;6.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:37:58;8.97;;;6.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:40:27;6.50;;;5.87;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:42:55;6.20;;;5.63;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:45:23;10.97;;;7.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:47:52;8.60;;;5.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:50:21;6.53;;;5.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:52:53;8.23;;;6.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T08:55:24;7.30;;;6.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:17:52;6.03;;;5.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:20:31;4.67;;;4.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:23:07;8.40;;;4.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:25:41;7.83;;;4.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:28:19;5.50;;;4.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:31:06;4.23;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:33:36;3.93;;;3.63;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:36:04;6.50;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:38:36;6.10;;;4.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:41:05;7.40;;;4.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:43:43;5.00;;;3.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:46:19;4.63;;;3.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:49:01;5.20;;;4.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:51:54;5.10;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:54:32;5.73;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:57:14;3.60;;;3.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T10:59:49;7.03;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:02:34;7.97;;;4.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:05:27;4.67;;;3.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:08:07;6.10;;;4.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:10:44;4.33;;;3.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:13:19;4.10;;;3.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:21:35;5.83;;;3.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:24:14;4.30;;;3.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:26:59;9.93;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:29:30;4.67;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:32:03;4.17;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:34:37;8.13;;;4.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:37:14;3.47;;;3.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:39:47;3.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:42:22;4.63;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:44:55;4.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:47:25;3.47;;;2.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:49:57;6.60;;;2.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:52:44;3.40;;;2.83;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:55:30;3.00;;;2.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T11:58:17;3.37;;;2.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:00:59;10.63;;;4.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:03:53;6.70;;;4.27;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:06:46;7.90;;;3.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:09:31;8.40;;;4.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:12:09;4.10;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:14:41;3.80;;;2.63;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:17:13;3.30;;;3.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:19:47;9.30;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:25:15;3.63;;;2.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:27:56;4.63;;;2.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:31:05;3.63;;;3.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:33:39;3.77;;;2.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:36:26;3.40;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:39:16;6.20;;;2.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:41:55;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:44:23;7.20;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:46:54;7.03;;;3.37;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:49:26;4.33;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:51:56;8.00;;;4.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:54:25;3.70;;;3.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:57:00;4.67;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T12:59:38;3.77;;;3.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:14:03;3.60;;;2.73;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:16:39;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:19:11;3.20;;;2.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:21:40;3.83;;;3.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:24:11;4.40;;;3.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:26:46;3.23;;;2.73;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:29:21;4.40;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:31:55;5.40;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:34:31;4.43;;;4.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:37:05;4.13;;;3.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:39:44;6.50;;;3.13;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:42:31;3.43;;;2.73;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:45:15;4.30;;;3.23;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:47:48;4.97;;;4.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:50:17;10.73;;;4.23;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:52:47;5.23;;;4.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:55:17;4.57;;;4.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T13:57:47;3.33;;;3.00;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:00:19;4.40;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:02:51;4.20;;;3.23;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:05:23;4.10;;;3.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:07:50;4.47;;;3.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:10:22;3.93;;;3.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:12:50;4.43;;;3.47;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:15:22;4.33;;;3.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:17:59;4.33;;;3.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:20:28;4.57;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:22:56;3.50;;;2.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:25:25;4.13;;;3.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:27:53;4.77;;;3.20;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:30:22;3.87;;;2.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:32:50;2.90;;;2.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:35:22;6.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:37:51;3.90;;;2.73;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:40:22;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:42:55;3.83;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:45:25;3.00;;;2.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:47:53;4.97;;;2.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:50:23;2.97;;;2.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:52:50;3.00;;;2.80;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:55:30;5.53;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T14:57:58;3.63;;;3.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:00:29;4.17;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:03:00;4.60;;;3.07;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:05:33;3.87;;;3.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:08:18;5.07;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:10:49;3.87;;;2.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:13:20;5.50;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:15:51;4.00;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:18:18;6.70;;;3.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:20:47;7.97;;;4.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:23:15;4.37;;;3.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:25:47;4.70;;;4.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:28:28;5.10;;;4.03;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:30:59;4.67;;;3.67;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:33:27;4.80;;;3.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:35:54;7.97;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:38:21;4.77;;;4.37;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:40:47;5.90;;;4.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:43:15;4.93;;;4.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:45:44;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:48:14;8.13;;;5.40;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:50:44;7.97;;;4.33;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:53:11;5.70;;;5.17;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:55:41;6.97;;;5.53;;
24435;SDS011;12616;52.470;13.436;2022-10-20T15:58:08;12.17;;;5.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:00:38;7.17;;;5.93;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:03:05;6.17;;;5.57;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:05:33;6.60;;;4.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:08:00;13.20;;;10.53;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:10:27;15.70;;;5.50;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:12:54;9.83;;;6.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:15:22;5.47;;;4.97;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:17:49;7.23;;;6.10;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:20:16;6.10;;;4.90;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:22:44;5.90;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:25:13;5.77;;;4.83;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:27:40;7.17;;;5.70;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:30:10;7.60;;;5.77;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:32:37;6.03;;;5.43;;
24435;SDS011;12616;52.470;13.436;2022-10-20T16:35:04;7.17;;;6.00;;