sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62025;BME280;47978;49.118;12.146;2023-07-13T00:03:14;97303.44;;;18.36;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:07:16;97291.19;;;18.25;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:11:19;97292.25;;;18.20;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:15:22;97303.44;;;18.20;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:19:24;97317.81;;;18.19;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:23:25;97323.03;;;18.20;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:27:28;97315.28;;;18.14;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:31:30;97309.31;;;18.15;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:35:32;97305.41;;;18.04;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:39:34;97295.56;;;17.94;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:43:37;97292.88;;;17.82;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:47:39;97284.22;;;17.75;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:51:43;97282.63;;;17.74;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:55:46;97307.69;;;17.70;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T00:59:52;97308.84;;;17.69;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:03:55;97319.31;;;17.72;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:07:57;97306.53;;;17.71;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:11:59;97299.72;;;17.85;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:16:05;97299.97;;;17.80;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:20:11;97307.31;;;18.00;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:24:14;97301.25;;;17.98;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:28:15;97300.81;;;17.96;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:32:19;97305.50;;;17.92;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:36:20;97299.59;;;17.81;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:40:23;97293.72;;;17.70;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:44:26;97293.25;;;17.68;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:48:27;97289.28;;;17.69;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:52:29;97286.31;;;17.62;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T01:56:32;97270.59;;;17.58;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:00:33;97276.09;;;17.54;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:04:35;97282.41;;;17.51;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:08:37;97293.47;;;17.47;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:12:41;97277.53;;;17.48;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:16:43;97274.16;;;17.42;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:20:44;97273.25;;;17.38;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:24:46;97278.47;;;17.40;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:28:49;97279.50;;;17.19;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:32:50;97288.94;;;17.15;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:36:52;97296.75;;;17.09;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:40:53;97295.53;;;16.94;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:44:56;97309.38;;;16.78;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:48:58;97304.84;;;16.74;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:52:59;97311.00;;;16.67;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T02:57:01;97311.13;;;16.58;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:01:08;97303.22;;;16.60;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:05:10;97309.63;;;16.49;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:09:11;97306.25;;;16.43;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:13:13;97312.88;;;16.38;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:17:16;97324.25;;;16.33;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:21:18;97327.03;;;16.21;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:25:19;97331.00;;;16.20;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:29:21;97335.78;;;16.32;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:33:24;97342.63;;;16.22;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:37:25;97342.38;;;16.15;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:41:27;97348.78;;;16.15;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:45:29;97354.88;;;15.96;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:49:31;97367.56;;;15.94;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:53:33;97376.47;;;15.87;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T03:57:35;97374.88;;;15.99;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:01:40;97378.25;;;15.92;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:05:43;97374.97;;;15.90;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:09:44;97378.81;;;15.85;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:13:47;97377.00;;;16.02;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:17:48;97374.41;;;15.96;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:21:51;97381.63;;;15.98;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:25:53;97375.06;;;16.14;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:29:55;97386.44;;;16.22;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:33:56;97376.47;;;16.33;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:37:59;97380.78;;;16.67;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:42:01;97387.22;;;16.92;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:46:04;97385.25;;;16.93;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:50:07;97385.13;;;17.14;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:54:10;97389.91;;;17.01;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T04:58:12;97386.88;;;17.06;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:02:14;97390.88;;;17.33;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:06:15;97397.84;;;17.51;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:10:19;97398.53;;;17.48;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:14:20;97410.25;;;17.66;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:18:22;97410.63;;;17.93;100.00
62025;BME280;47978;49.118;12.146;2023-07-13T05:22:24;97412.22;;;18.06;98.47
62025;BME280;47978;49.118;12.146;2023-07-13T05:26:27;97414.38;;;18.13;99.59
62025;BME280;47978;49.118;12.146;2023-07-13T05:30:28;97414.13;;;19.29;94.52
62025;BME280;47978;49.118;12.146;2023-07-13T05:34:30;97409.13;;;21.54;81.39
62025;BME280;47978;49.118;12.146;2023-07-13T05:38:31;97425.63;;;23.42;71.74
62025;BME280;47978;49.118;12.146;2023-07-13T05:42:34;97433.72;;;23.47;67.10
62025;BME280;47978;49.118;12.146;2023-07-13T05:46:36;97430.16;;;23.02;67.32
62025;BME280;47978;49.118;12.146;2023-07-13T05:50:38;97442.94;;;22.14;68.39
62025;BME280;47978;49.118;12.146;2023-07-13T05:54:39;97437.56;;;21.72;69.64
62025;BME280;47978;49.118;12.146;2023-07-13T05:58:42;97436.50;;;21.30;68.33
62025;BME280;47978;49.118;12.146;2023-07-13T06:02:44;97438.16;;;21.88;67.38
62025;BME280;47978;49.118;12.146;2023-07-13T06:06:46;97434.03;;;22.12;65.69
62025;BME280;47978;49.118;12.146;2023-07-13T06:14:50;97445.53;;;21.17;68.62
62025;BME280;47978;49.118;12.146;2023-07-13T06:18:52;97442.41;;;22.39;69.40
62025;BME280;47978;49.118;12.146;2023-07-13T06:22:53;97428.78;;;23.92;58.73
62025;BME280;47978;49.118;12.146;2023-07-13T06:26:55;97434.19;;;26.12;56.73
62025;BME280;47978;49.118;12.146;2023-07-13T06:30:58;97433.94;;;25.49;52.25
62025;BME280;47978;49.118;12.146;2023-07-13T06:35:00;97432.72;;;24.89;52.64
62025;BME280;47978;49.118;12.146;2023-07-13T06:39:02;97438.59;;;24.16;55.29
62025;BME280;47978;49.118;12.146;2023-07-13T06:43:04;97458.34;;;23.50;58.89
62025;BME280;47978;49.118;12.146;2023-07-13T06:47:07;97452.44;;;24.50;55.25
62025;BME280;47978;49.118;12.146;2023-07-13T06:51:09;97462.31;;;24.01;53.81
62025;BME280;47978;49.118;12.146;2023-07-13T06:55:11;97444.88;;;25.08;52.25
62025;BME280;47978;49.118;12.146;2023-07-13T06:59:12;97436.91;;;27.11;49.68
62025;BME280;47978;49.118;12.146;2023-07-13T07:03:15;97446.63;;;28.00;47.29
62025;BME280;47978;49.118;12.146;2023-07-13T07:07:17;97443.00;;;29.69;42.30
62025;BME280;47978;49.118;12.146;2023-07-13T07:11:20;97450.22;;;29.00;41.31
62025;BME280;47978;49.118;12.146;2023-07-13T07:15:23;97464.97;;;26.17;46.42
62025;BME280;47978;49.118;12.146;2023-07-13T07:19:26;97452.66;;;28.43;42.77
62025;BME280;47978;49.118;12.146;2023-07-13T07:23:27;97455.91;;;27.21;44.01
62025;BME280;47978;49.118;12.146;2023-07-13T07:27:29;97461.00;;;27.41;44.90
62025;BME280;47978;49.118;12.146;2023-07-13T07:31:33;97458.28;;;26.67;46.34
62025;BME280;47978;49.118;12.146;2023-07-13T07:35:39;97471.78;;;26.34;45.39
62025;BME280;47978;49.118;12.146;2023-07-13T07:40:01;97466.69;;;25.79;47.04
62025;BME280;47978;49.118;12.146;2023-07-13T07:44:05;97478.53;;;23.04;52.66
62025;BME280;47978;49.118;12.146;2023-07-13T07:48:07;97484.09;;;24.00;51.58
62025;BME280;47978;49.118;12.146;2023-07-13T07:52:10;97490.50;;;23.35;52.70
62025;BME280;47978;49.118;12.146;2023-07-13T07:56:12;97480.38;;;26.09;47.63
62025;BME280;47978;49.118;12.146;2023-07-13T08:00:16;97487.31;;;26.92;44.83
62025;BME280;47978;49.118;12.146;2023-07-13T08:04:21;97491.34;;;26.07;45.52
62025;BME280;47978;49.118;12.146;2023-07-13T08:08:27;97485.72;;;26.88;43.76
62025;BME280;47978;49.118;12.146;2023-07-13T08:12:28;97492.00;;;27.24;42.82
62025;BME280;47978;49.118;12.146;2023-07-13T08:16:33;97496.66;;;25.51;43.62
62025;BME280;47978;49.118;12.146;2023-07-13T08:20:36;97507.78;;;26.48;43.73
62025;BME280;47978;49.118;12.146;2023-07-13T08:24:40;97493.09;;;26.78;42.16
62025;BME280;47978;49.118;12.146;2023-07-13T08:28:41;97510.59;;;27.29;41.68
62025;BME280;47978;49.118;12.146;2023-07-13T08:32:43;97514.41;;;26.06;41.92
62025;BME280;47978;49.118;12.146;2023-07-13T08:36:45;97514.09;;;26.88;41.69
62025;BME280;47978;49.118;12.146;2023-07-13T08:40:51;97516.31;;;26.44;40.61
62025;BME280;47978;49.118;12.146;2023-07-13T08:44:59;97520.88;;;26.13;41.50
62025;BME280;47978;49.118;12.146;2023-07-13T08:49:05;97522.47;;;25.00;45.32
62025;BME280;47978;49.118;12.146;2023-07-13T08:53:09;97528.53;;;26.27;42.72
62025;BME280;47978;49.118;12.146;2023-07-13T08:57:21;97531.75;;;26.33;40.85
62025;BME280;47978;49.118;12.146;2023-07-13T09:01:29;97543.19;;;25.83;42.46
62025;BME280;47978;49.118;12.146;2023-07-13T09:05:38;97540.75;;;25.56;42.64
62025;BME280;47978;49.118;12.146;2023-07-13T09:09:53;97530.63;;;25.44;42.93
62025;BME280;47978;49.118;12.146;2023-07-13T09:14:05;97530.53;;;24.90;43.58
62025;BME280;47978;49.118;12.146;2023-07-13T09:18:11;97541.53;;;25.35;42.30
62025;BME280;47978;49.118;12.146;2023-07-13T09:22:18;97533.75;;;24.85;45.58
62025;BME280;47978;49.118;12.146;2023-07-13T09:26:22;97540.31;;;24.16;43.60
62025;BME280;47978;49.118;12.146;2023-07-13T09:30:32;97545.28;;;23.75;41.69
62025;BME280;47978;49.118;12.146;2023-07-13T09:34:35;97553.31;;;23.73;41.48
62025;BME280;47978;49.118;12.146;2023-07-13T09:38:36;97546.50;;;23.74;43.25
62025;BME280;47978;49.118;12.146;2023-07-13T09:42:38;97554.03;;;24.18;41.70
62025;BME280;47978;49.118;12.146;2023-07-13T09:46:44;97546.44;;;24.33;42.49
62025;BME280;47978;49.118;12.146;2023-07-13T09:50:46;97552.47;;;24.28;40.18
62025;BME280;47978;49.118;12.146;2023-07-13T09:54:49;97548.00;;;24.19;41.58
62025;BME280;47978;49.118;12.146;2023-07-13T09:58:51;97548.53;;;24.43;40.28
62025;BME280;47978;49.118;12.146;2023-07-13T10:03:05;97552.28;;;24.68;41.75
62025;BME280;47978;49.118;12.146;2023-07-13T10:07:15;97553.97;;;24.95;41.08
62025;BME280;47978;49.118;12.146;2023-07-13T10:11:30;97543.13;;;25.18;42.78
62025;BME280;47978;49.118;12.146;2023-07-13T10:15:32;97541.81;;;24.83;41.66
62025;BME280;47978;49.118;12.146;2023-07-13T10:19:35;97553.19;;;24.98;42.96
62025;BME280;47978;49.118;12.146;2023-07-13T10:23:37;97557.59;;;24.95;40.28
62025;BME280;47978;49.118;12.146;2023-07-13T10:27:38;97550.75;;;25.07;41.33
62025;BME280;47978;49.118;12.146;2023-07-13T10:31:41;97541.94;;;25.30;41.26
62025;BME280;47978;49.118;12.146;2023-07-13T10:35:45;97547.44;;;24.69;39.98
62025;BME280;47978;49.118;12.146;2023-07-13T10:39:47;97552.47;;;25.40;40.98
62025;BME280;47978;49.118;12.146;2023-07-13T10:43:51;97552.31;;;24.79;41.95
62025;BME280;47978;49.118;12.146;2023-07-13T10:47:54;97561.41;;;24.37;41.15
62025;BME280;47978;49.118;12.146;2023-07-13T10:51:58;97562.00;;;24.01;42.89
62025;BME280;47978;49.118;12.146;2023-07-13T10:56:01;97569.94;;;24.44;41.19
62025;BME280;47978;49.118;12.146;2023-07-13T11:00:15;97564.50;;;24.14;41.71
62025;BME280;47978;49.118;12.146;2023-07-13T11:04:18;97562.47;;;24.11;40.30
62025;BME280;47978;49.118;12.146;2023-07-13T11:08:33;97545.69;;;24.39;42.80
62025;BME280;47978;49.118;12.146;2023-07-13T11:12:52;97557.56;;;24.00;40.48
62025;BME280;47978;49.118;12.146;2023-07-13T11:16:55;97558.00;;;24.90;40.31
62025;BME280;47978;49.118;12.146;2023-07-13T11:21:15;97555.28;;;24.28;40.01
62025;BME280;47978;49.118;12.146;2023-07-13T11:25:34;97556.75;;;24.77;38.59
62025;BME280;47978;49.118;12.146;2023-07-13T11:29:37;97558.44;;;24.15;38.26
62025;BME280;47978;49.118;12.146;2023-07-13T11:33:51;97549.50;;;24.79;38.04
62025;BME280;47978;49.118;12.146;2023-07-13T11:37:54;97533.84;;;25.32;37.82
62025;BME280;47978;49.118;12.146;2023-07-13T11:41:59;97546.28;;;24.99;36.99
62025;BME280;47978;49.118;12.146;2023-07-13T11:46:15;97527.78;;;25.19;38.36
62025;BME280;47978;49.118;12.146;2023-07-13T11:50:19;97543.13;;;25.15;37.45
62025;BME280;47978;49.118;12.146;2023-07-13T11:54:27;97559.25;;;24.12;38.01
62025;BME280;47978;49.118;12.146;2023-07-13T11:58:30;97533.66;;;24.64;38.85
62025;BME280;47978;49.118;12.146;2023-07-13T12:02:32;97531.38;;;25.12;35.50
62025;BME280;47978;49.118;12.146;2023-07-13T12:06:36;97547.47;;;24.80;34.83
62025;BME280;47978;49.118;12.146;2023-07-13T12:10:37;97543.75;;;24.51;34.99
62025;BME280;47978;49.118;12.146;2023-07-13T12:14:41;97541.81;;;24.83;34.59
62025;BME280;47978;49.118;12.146;2023-07-13T12:18:43;97538.56;;;24.74;33.59
62025;BME280;47978;49.118;12.146;2023-07-13T12:22:46;97531.38;;;25.05;35.14
62025;BME280;47978;49.118;12.146;2023-07-13T12:26:51;97530.63;;;25.26;33.56
62025;BME280;47978;49.118;12.146;2023-07-13T12:30:58;97541.09;;;25.15;33.02
62025;BME280;47978;49.118;12.146;2023-07-13T12:35:14;97531.03;;;25.39;33.77
62025;BME280;47978;49.118;12.146;2023-07-13T12:39:18;97517.25;;;25.70;33.98
62025;BME280;47978;49.118;12.146;2023-07-13T12:43:21;97514.03;;;25.61;33.21
62025;BME280;47978;49.118;12.146;2023-07-13T12:47:24;97519.31;;;25.51;33.69
62025;BME280;47978;49.118;12.146;2023-07-13T12:51:27;97511.19;;;25.50;33.75
62025;BME280;47978;49.118;12.146;2023-07-13T12:55:29;97517.69;;;25.25;31.75
62025;BME280;47978;49.118;12.146;2023-07-13T12:59:32;97518.44;;;25.08;31.60
62025;BME280;47978;49.118;12.146;2023-07-13T13:03:37;97501.09;;;25.49;32.37
62025;BME280;47978;49.118;12.146;2023-07-13T13:07:39;97494.63;;;25.59;32.12
62025;BME280;47978;49.118;12.146;2023-07-13T13:11:41;97491.78;;;25.73;32.67
62025;BME280;47978;49.118;12.146;2023-07-13T13:15:43;97486.13;;;25.55;33.33
62025;BME280;47978;49.118;12.146;2023-07-13T13:19:46;97482.50;;;25.41;32.62
62025;BME280;47978;49.118;12.146;2023-07-13T13:23:48;97476.38;;;25.82;33.27
62025;BME280;47978;49.118;12.146;2023-07-13T13:27:49;97482.88;;;25.93;32.66
62025;BME280;47978;49.118;12.146;2023-07-13T13:31:51;97474.72;;;25.98;32.91
62025;BME280;47978;49.118;12.146;2023-07-13T13:35:54;97467.88;;;25.99;32.63
62025;BME280;47978;49.118;12.146;2023-07-13T13:39:56;97475.94;;;26.08;31.72
62025;BME280;47978;49.118;12.146;2023-07-13T13:44:10;97478.06;;;25.50;31.96
62025;BME280;47978;49.118;12.146;2023-07-13T13:48:17;97473.59;;;25.24;32.18
62025;BME280;47978;49.118;12.146;2023-07-13T13:52:20;97471.53;;;25.86;31.53
62025;BME280;47978;49.118;12.146;2023-07-13T13:56:22;97481.56;;;26.15;32.23
62025;BME280;47978;49.118;12.146;2023-07-13T14:00:24;97470.75;;;25.56;32.55
62025;BME280;47978;49.118;12.146;2023-07-13T14:04:25;97479.25;;;25.53;32.49
62025;BME280;47978;49.118;12.146;2023-07-13T14:08:28;97480.03;;;25.93;32.77
62025;BME280;47978;49.118;12.146;2023-07-13T14:12:30;97482.00;;;26.03;31.76
62025;BME280;47978;49.118;12.146;2023-07-13T14:16:33;97484.47;;;25.79;31.81
62025;BME280;47978;49.118;12.146;2023-07-13T14:20:34;97478.00;;;25.90;31.28
62025;BME280;47978;49.118;12.146;2023-07-13T14:24:37;97486.88;;;26.06;32.12
62025;BME280;47978;49.118;12.146;2023-07-13T14:28:41;97485.31;;;25.41;32.26
62025;BME280;47978;49.118;12.146;2023-07-13T14:32:44;97481.69;;;25.51;31.30
62025;BME280;47978;49.118;12.146;2023-07-13T14:36:47;97479.25;;;25.85;31.77
62025;BME280;47978;49.118;12.146;2023-07-13T14:40:51;97475.47;;;26.24;32.17
62025;BME280;47978;49.118;12.146;2023-07-13T14:44:53;97489.31;;;25.90;31.37
62025;BME280;47978;49.118;12.146;2023-07-13T14:49:01;97480.44;;;25.73;32.55
62025;BME280;47978;49.118;12.146;2023-07-13T14:53:03;97479.56;;;26.12;30.80
62025;BME280;47978;49.118;12.146;2023-07-13T14:57:09;97473.56;;;25.96;31.76
62025;BME280;47978;49.118;12.146;2023-07-13T15:01:12;97477.66;;;25.45;32.65
62025;BME280;47978;49.118;12.146;2023-07-13T15:05:17;97477.19;;;25.07;33.37
62025;BME280;47978;49.118;12.146;2023-07-13T15:09:19;97464.72;;;25.37;33.21
62025;BME280;47978;49.118;12.146;2023-07-13T15:13:22;97474.72;;;26.06;33.25
62025;BME280;47978;49.118;12.146;2023-07-13T15:17:36;97477.19;;;25.96;30.30
62025;BME280;47978;49.118;12.146;2023-07-13T15:21:38;97475.53;;;26.06;30.75
62025;BME280;47978;49.118;12.146;2023-07-13T15:25:41;97481.91;;;26.32;31.81
62025;BME280;47978;49.118;12.146;2023-07-13T15:29:44;97474.78;;;25.88;31.30
62025;BME280;47978;49.118;12.146;2023-07-13T15:33:46;97471.91;;;25.80;30.76
62025;BME280;47978;49.118;12.146;2023-07-13T15:37:48;97477.59;;;25.77;31.92
62025;BME280;47978;49.118;12.146;2023-07-13T15:41:51;97480.84;;;25.83;29.57
62025;BME280;47978;49.118;12.146;2023-07-13T15:45:54;97479.25;;;25.49;30.47
62025;BME280;47978;49.118;12.146;2023-07-13T15:49:56;97489.31;;;25.04;31.59
62025;BME280;47978;49.118;12.146;2023-07-13T15:53:59;97494.59;;;25.02;33.33
62025;BME280;47978;49.118;12.146;2023-07-13T15:58:01;97501.03;;;24.99;33.01
62025;BME280;47978;49.118;12.146;2023-07-13T16:02:11;97490.47;;;24.81;33.17
62025;BME280;47978;49.118;12.146;2023-07-13T16:06:16;97485.72;;;25.28;33.75
62025;BME280;47978;49.118;12.146;2023-07-13T16:10:21;97479.25;;;25.46;33.08
62025;BME280;47978;49.118;12.146;2023-07-13T16:14:23;97482.50;;;25.48;34.97
62025;BME280;47978;49.118;12.146;2023-07-13T16:18:26;97484.13;;;25.27;33.46
62025;BME280;47978;49.118;12.146;2023-07-13T16:22:28;97488.53;;;25.71;32.72
62025;BME280;47978;49.118;12.146;2023-07-13T16:26:31;97498.22;;;25.92;32.17
62025;BME280;47978;49.118;12.146;2023-07-13T16:30:34;97495.00;;;25.79;33.50
62025;BME280;47978;49.118;12.146;2023-07-13T16:34:38;97497.03;;;25.61;34.01
62025;BME280;47978;49.118;12.146;2023-07-13T16:38:40;97502.69;;;25.50;33.37
62025;BME280;47978;49.118;12.146;2023-07-13T16:42:42;97502.28;;;25.16;33.93
62025;BME280;47978;49.118;12.146;2023-07-13T16:46:44;97507.41;;;24.56;34.66
62025;BME280;47978;49.118;12.146;2023-07-13T16:50:53;97517.50;;;24.57;35.04
62025;BME280;47978;49.118;12.146;2023-07-13T16:54:55;97522.56;;;24.23;36.42
62025;BME280;47978;49.118;12.146;2023-07-13T16:58:57;97521.41;;;24.38;37.46
62025;BME280;47978;49.118;12.146;2023-07-13T17:03:00;97521.47;;;24.42;37.67
62025;BME280;47978;49.118;12.146;2023-07-13T17:07:03;97523.25;;;24.82;36.06
62025;BME280;47978;49.118;12.146;2023-07-13T17:11:05;97522.50;;;25.21;35.50
62025;BME280;47978;49.118;12.146;2023-07-13T17:15:08;97523.63;;;24.81;35.19
62025;BME280;47978;49.118;12.146;2023-07-13T17:19:11;97526.50;;;24.91;36.40
62025;BME280;47978;49.118;12.146;2023-07-13T17:23:17;97520.72;;;24.52;36.36
62025;BME280;47978;49.118;12.146;2023-07-13T17:27:19;97529.16;;;24.45;36.73
62025;BME280;47978;49.118;12.146;2023-07-13T17:31:21;97533.09;;;24.26;36.49
62025;BME280;47978;49.118;12.146;2023-07-13T17:35:24;97539.94;;;24.25;35.83
62025;BME280;47978;49.118;12.146;2023-07-13T17:39:27;97542.44;;;24.37;36.68
62025;BME280;47978;49.118;12.146;2023-07-13T17:43:29;97545.19;;;24.30;36.47
62025;BME280;47978;49.118;12.146;2023-07-13T17:47:31;97546.34;;;24.15;36.79
62025;BME280;47978;49.118;12.146;2023-07-13T17:51:32;97547.47;;;23.99;36.45
62025;BME280;47978;49.118;12.146;2023-07-13T17:55:36;97548.69;;;24.02;37.06
62025;BME280;47978;49.118;12.146;2023-07-13T17:59:37;97551.56;;;24.09;42.42
62025;BME280;47978;49.118;12.146;2023-07-13T18:03:40;97540.63;;;24.04;37.27
62025;BME280;47978;49.118;12.146;2023-07-13T18:07:42;97545.47;;;24.04;38.42
62025;BME280;47978;49.118;12.146;2023-07-13T18:11:45;97548.19;;;23.41;44.91
62025;BME280;47978;49.118;12.146;2023-07-13T18:15:48;97560.81;;;23.10;48.92
62025;BME280;47978;49.118;12.146;2023-07-13T18:19:50;97558.28;;;22.67;51.73
62025;BME280;47978;49.118;12.146;2023-07-13T18:23:51;97572.41;;;22.11;52.04
62025;BME280;47978;49.118;12.146;2023-07-13T18:27:54;97569.16;;;21.55;49.39
62025;BME280;47978;49.118;12.146;2023-07-13T18:31:56;97569.91;;;21.29;47.93
62025;BME280;47978;49.118;12.146;2023-07-13T18:36:01;97568.00;;;21.14;48.78
62025;BME280;47978;49.118;12.146;2023-07-13T18:40:04;97570.25;;;21.05;52.56
62025;BME280;47978;49.118;12.146;2023-07-13T18:44:07;97568.38;;;20.51;54.51
62025;BME280;47978;49.118;12.146;2023-07-13T18:48:11;97575.31;;;20.18;56.97
62025;BME280;47978;49.118;12.146;2023-07-13T18:52:18;97579.13;;;19.59;60.03
62025;BME280;47978;49.118;12.146;2023-07-13T18:56:19;97582.09;;;19.34;60.45
62025;BME280;47978;49.118;12.146;2023-07-13T19:00:23;97585.88;;;18.94;62.41
62025;BME280;47978;49.118;12.146;2023-07-13T19:04:29;97597.63;;;18.72;64.03
62025;BME280;47978;49.118;12.146;2023-07-13T19:08:32;97605.44;;;18.50;64.36
62025;BME280;47978;49.118;12.146;2023-07-13T19:12:33;97597.44;;;18.24;65.32
62025;BME280;47978;49.118;12.146;2023-07-13T19:16:36;97611.72;;;18.07;66.74
62025;BME280;47978;49.118;12.146;2023-07-13T19:20:38;97617.69;;;17.81;67.55
62025;BME280;47978;49.118;12.146;2023-07-13T19:24:40;97631.53;;;17.65;67.47
62025;BME280;47978;49.118;12.146;2023-07-13T19:28:43;97626.50;;;17.46;69.09
62025;BME280;47978;49.118;12.146;2023-07-13T19:32:46;97631.63;;;17.31;68.70
62025;BME280;47978;49.118;12.146;2023-07-13T19:36:50;97643.00;;;17.14;69.43
62025;BME280;47978;49.118;12.146;2023-07-13T19:40:53;97652.50;;;17.01;69.42
62025;BME280;47978;49.118;12.146;2023-07-13T19:44:56;97652.72;;;16.75;70.27
62025;BME280;47978;49.118;12.146;2023-07-13T19:49:00;97656.84;;;16.56;71.09
62025;BME280;47978;49.118;12.146;2023-07-13T19:53:02;97661.88;;;16.42;71.76
62025;BME280;47978;49.118;12.146;2023-07-13T19:57:04;97673.31;;;16.28;72.16
62025;BME280;47978;49.118;12.146;2023-07-13T20:01:05;97675.56;;;16.14;72.11
62025;BME280;47978;49.118;12.146;2023-07-13T20:05:08;97679.22;;;16.06;72.79
62025;BME280;47978;49.118;12.146;2023-07-13T20:09:14;97681.69;;;15.99;72.42
62025;BME280;47978;49.118;12.146;2023-07-13T20:13:32;97686.50;;;15.89;72.16
62025;BME280;47978;49.118;12.146;2023-07-13T20:17:35;97697.22;;;15.79;72.70
62025;BME280;47978;49.118;12.146;2023-07-13T20:21:40;97695.78;;;15.64;73.35
62025;BME280;47978;49.118;12.146;2023-07-13T20:25:42;97702.88;;;15.52;73.26
62025;BME280;47978;49.118;12.146;2023-07-13T20:29:44;97706.03;;;15.34;73.81
62025;BME280;47978;49.118;12.146;2023-07-13T20:33:46;97709.84;;;15.29;73.84
62025;BME280;47978;49.118;12.146;2023-07-13T20:37:49;97719.34;;;15.28;73.76
62025;BME280;47978;49.118;12.146;2023-07-13T20:41:51;97726.59;;;15.12;74.41
62025;BME280;47978;49.118;12.146;2023-07-13T20:45:56;97738.06;;;15.01;75.07
62025;BME280;47978;49.118;12.146;2023-07-13T20:49:58;97736.91;;;14.94;75.05
62025;BME280;47978;49.118;12.146;2023-07-13T20:54:01;97745.91;;;14.99;74.78
62025;BME280;47978;49.118;12.146;2023-07-13T20:58:03;97739.03;;;14.97;75.17
62025;BME280;47978;49.118;12.146;2023-07-13T21:02:19;97741.66;;;15.02;75.22
62025;BME280;47978;49.118;12.146;2023-07-13T21:06:23;97736.59;;;15.04;75.26
62025;BME280;47978;49.118;12.146;2023-07-13T21:10:28;97750.50;;;15.13;74.80
62025;BME280;47978;49.118;12.146;2023-07-13T21:14:30;97752.31;;;15.17;74.69