sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10852;BME280;5479;52.046;6.314;2023-03-02T00:00:57;102465.84;;;1.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:03:26;102468.47;;;1.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:05:55;102467.59;;;1.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:08:23;102475.41;;;1.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:10:51;102475.41;;;1.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:13:20;102471.94;;;1.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:15:49;102473.69;;;1.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:18:18;102468.44;;;1.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:20:46;102465.84;;;1.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:23:14;102461.47;;;1.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:25:42;102457.09;;;1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:28:09;102457.06;;;1.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:30:38;102456.19;;;1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:33:06;102446.56;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:35:40;102453.53;;;1.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:38:08;102451.78;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:40:36;102458.78;;;1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:43:04;102470.09;;;1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:45:32;102464.84;;;1.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:48:02;102463.09;;;1.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:50:30;102455.31;;;1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:52:59;102450.94;;;1.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:55:28;102449.19;;;1.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T00:57:56;102446.59;;;1.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:00:24;102450.88;;;1.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:02:54;102441.31;;;1.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:05:22;102440.47;;;1.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:07:50;102433.53;;;1.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:10:19;102425.69;;;1.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:12:47;102431.81;;;1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:15:15;102429.22;;;1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:17:44;102428.34;;;1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:20:12;102431.00;;;1.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:22:40;102433.63;;;1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:25:10;102426.63;;;1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:27:41;102431.84;;;1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:30:10;102431.84;;;1.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:32:38;102430.13;;;1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:35:08;102433.56;;;1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:37:40;102433.59;;;1.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:40:10;102431.84;;;1.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:42:49;102430.09;;;1.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:45:51;102432.72;;;1.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:48:23;102422.25;;;1.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:50:53;102424.88;;;1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:53:24;102417.88;;;1.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:55:53;102423.09;;;1.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T01:58:22;102405.69;;;1.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:00:51;102410.94;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:03:24;102413.56;;;1.14;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:06:00;102413.50;;;1.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:08:31;102413.50;;;1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:10:59;102404.78;;;1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:13:28;102401.28;;;1.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:15:57;102408.25;;;0.98;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:18:25;102405.63;;;0.98;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:20:54;102401.25;;;0.88;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:23:32;102412.53;;;0.87;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:26:25;102408.19;;;0.92;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:28:57;102410.81;;;0.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:31:34;102409.91;;;0.85;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:34:08;102411.63;;;0.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:36:41;102406.44;;;0.85;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:39:15;102409.00;;;0.77;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:41:47;102401.97;;;0.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:44:17;102395.91;;;0.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:46:45;102401.03;;;0.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:49:24;102402.75;;;0.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:51:54;102409.72;;;0.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:54:22;102402.69;;;0.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:56:52;102406.97;;;0.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T02:59:23;102403.44;;;0.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:01:52;102415.56;;;0.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:04:22;102416.38;;;0.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:06:54;102415.53;;;0.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:09:22;102419.84;;;0.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:11:54;102428.44;;;0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:14:26;102418.00;;;0.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:16:56;102417.03;;;0.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:19:25;102420.53;;;-0.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:21:55;102422.31;;;0.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:24:23;102417.94;;;0.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:26:53;102408.41;;;0.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:29:23;102415.41;;;0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:31:52;102408.47;;;0.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:34:21;102403.25;;;0.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:36:49;102396.28;;;0.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:39:26;102404.94;;;0.06;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:41:56;102397.19;;;0.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:44:24;102405.00;;;0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:46:52;102394.56;;;0.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:49:20;102405.88;;;0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:51:48;102409.31;;;0.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:54:16;102400.66;;;0.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:56:46;102394.53;;;0.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T03:59:17;102394.53;;;0.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:01:47;102401.38;;;-0.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:04:19;102407.50;;;-0.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:06:48;102399.66;;;-0.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:09:16;102403.16;;;-0.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:11:47;102402.28;;;-0.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:14:17;102406.59;;;-0.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:16:45;102405.78;;;0.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:19:14;102396.25;;;0.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:21:45;102395.38;;;0.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:24:14;102410.00;;;-0.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:26:43;102396.97;;;-0.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:29:12;102401.25;;;-0.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:31:42;102401.31;;;-0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:34:10;102398.69;;;-0.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:36:38;102402.19;;;-0.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:39:07;102402.22;;;-0.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:41:36;102415.19;;;-0.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:44:04;102405.66;;;-0.14;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:46:32;102409.97;;;-0.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:49:02;102413.47;;;-0.14;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:51:33;102411.72;;;-0.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:54:03;102403.00;;;-0.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:56:32;102407.31;;;-0.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T04:59:00;102416.81;;;-0.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:01:28;102406.34;;;-0.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:03:56;102407.25;;;-0.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:06:25;102407.19;;;-0.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:08:53;102405.47;;;-0.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:11:25;102401.97;;;-0.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:13:57;102407.19;;;-0.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:16:28;102402.81;;;-0.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:18:57;102404.59;;;-0.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:21:27;102413.25;;;-0.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:23:57;102410.59;;;-0.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:26:25;102413.19;;;-0.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:28:53;102413.16;;;-0.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:31:23;102420.03;;;-0.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:33:54;102424.41;;;-0.43;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:36:22;102410.47;;;-0.48;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:38:52;102418.22;;;-0.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:41:20;102404.31;;;-0.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:43:51;102406.84;;;-0.61;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:46:20;102397.31;;;-0.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:48:48;102407.72;;;-0.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:51:17;102410.31;;;-0.61;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:53:45;102412.97;;;-0.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:56:14;102410.31;;;-0.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T05:58:42;102417.16;;;-0.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:01:10;102413.75;;;-0.65;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:03:38;102414.56;;;-0.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:06:06;102420.59;;;-0.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:08:34;102421.56;;;-0.63;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:11:06;102418.88;;;-0.71;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:13:36;102406.72;;;-0.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:16:06;102407.66;;;-0.65;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:18:34;102409.34;;;-0.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:21:03;102410.22;;;-0.68;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:23:31;102414.59;;;-0.66;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:25:59;102425.84;;;-0.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:28:27;102418.97;;;-0.63;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:30:57;102426.81;;;-0.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:33:25;102416.38;;;-0.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:35:53;102416.41;;;-0.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:38:21;102417.31;;;-0.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:40:49;102426.84;;;-0.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:43:17;102428.56;;;-0.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:45:45;102426.06;;;-0.51;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:48:15;102426.00;;;-0.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:50:43;102432.94;;;-0.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:53:10;102428.69;;;-0.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:55:39;102428.69;;;-0.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T06:58:07;102439.19;;;-0.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:00:39;102434.06;;;-0.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:03:06;102440.94;;;-0.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:05:36;102430.59;;;-0.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:08:04;102428.09;;;-0.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:10:33;102425.44;;;-0.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:13:01;102432.53;;;-0.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:15:28;102429.03;;;-0.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:17:56;102429.22;;;0.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:20:24;102425.16;;;0.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:22:54;102433.13;;;0.49;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:25:22;102422.81;;;0.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:27:50;102422.88;;;0.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:30:18;102430.75;;;0.82;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:32:47;102429.91;;;0.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:35:16;102435.22;;;1.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:37:44;102429.19;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:40:14;102423.94;;;1.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:42:41;102424.69;;;0.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:45:10;102433.53;;;1.06;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:47:38;102430.91;;;1.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:50:07;102439.63;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:52:36;102437.19;;;1.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:55:04;102435.41;;;1.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T07:57:34;102425.09;;;1.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:00:02;102425.16;;;2.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:02:30;102425.16;;;2.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:04:59;102422.56;;;2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:07:27;102420.81;;;2.52;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:09:55;102417.34;;;2.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:12:23;102419.06;;;2.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:14:53;102426.91;;;2.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:17:21;102426.03;;;2.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:19:50;102428.66;;;2.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:22:18;102430.41;;;2.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:24:46;102433.91;;;2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:27:14;102437.38;;;2.40;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:29:41;102433.00;;;2.66;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:32:10;102430.34;;;2.98;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:34:38;102425.03;;;3.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:37:06;102437.19;;;3.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:39:34;102435.50;;;3.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:42:02;102425.91;;;3.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:44:30;102431.13;;;3.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:46:58;102430.25;;;3.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:49:27;102435.41;;;3.49;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:51:57;102429.41;;;3.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:54:26;102424.13;;;3.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:56:54;102422.28;;;3.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T08:59:22;102423.97;;;3.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:01:50;102426.72;;;3.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:04:18;102426.69;;;3.50;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:06:47;102421.50;;;3.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:09:15;102432.03;;;3.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:11:43;102425.84;;;3.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:14:12;102420.53;;;3.63;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:16:40;102433.59;;;3.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:19:08;102422.88;;;4.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:21:36;102420.91;;;4.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:24:06;102413.66;;;4.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:26:34;102410.75;;;4.95;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:29:04;102405.28;;;5.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:31:33;102399.91;;;5.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:34:01;102396.47;;;6.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:36:29;102390.78;;;6.66;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:38:58;102392.16;;;6.85;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:44:53;102391.63;;;6.68;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:47:27;102395.91;;;7.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:50:09;102390.38;;;7.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:52:40;102393.19;;;7.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:55:15;102389.97;;;7.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T09:57:45;102393.28;;;6.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:00:21;102386.97;;;6.81;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:02:54;102392.59;;;7.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:05:27;102376.25;;;6.91;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:07:55;102378.94;;;6.88;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:10:26;102395.03;;;7.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:13:08;102379.44;;;7.50;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:15:44;102379.41;;;7.51;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:18:21;102381.50;;;7.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:20:53;102375.38;;;8.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:23:39;102373.72;;;8.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:26:15;102375.56;;;7.66;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:28:47;102382.75;;;7.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:31:24;102379.44;;;7.50;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:33:53;102380.13;;;7.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:36:24;102370.66;;;7.87;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:38:53;102378.06;;;8.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:41:25;102376.50;;;8.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:43:58;102368.72;;;8.32;98.47
10852;BME280;5479;52.046;6.314;2023-03-02T10:46:37;102368.84;;;8.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:49:23;102364.16;;;8.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-02T10:51:56;102370.75;;;8.89;92.90
10852;BME280;5479;52.046;6.314;2023-03-02T10:54:26;102369.09;;;8.85;91.12
10852;BME280;5479;52.046;6.314;2023-03-02T10:56:57;102365.97;;;8.71;93.41
10852;BME280;5479;52.046;6.314;2023-03-02T10:59:40;102368.16;;;9.47;84.50
10852;BME280;5479;52.046;6.314;2023-03-02T11:02:18;102371.06;;;9.09;83.85
10852;BME280;5479;52.046;6.314;2023-03-02T11:04:53;102365.81;;;9.38;86.68
10852;BME280;5479;52.046;6.314;2023-03-02T11:07:23;102367.53;;;9.39;81.37
10852;BME280;5479;52.046;6.314;2023-03-02T11:09:58;102357.66;;;9.15;81.61
10852;BME280;5479;52.046;6.314;2023-03-02T11:12:28;102364.38;;;9.27;82.10
10852;BME280;5479;52.046;6.314;2023-03-02T11:15:16;102356.03;;;9.40;79.21
10852;BME280;5479;52.046;6.314;2023-03-02T11:17:48;102347.00;;;9.18;79.37
10852;BME280;5479;52.046;6.314;2023-03-02T11:20:22;102356.13;;;8.77;83.74
10852;BME280;5479;52.046;6.314;2023-03-02T11:22:58;102365.53;;;8.86;82.19
10852;BME280;5479;52.046;6.314;2023-03-02T11:25:34;102351.59;;;8.81;84.25
10852;BME280;5479;52.046;6.314;2023-03-02T11:28:08;102345.94;;;9.54;76.85
10852;BME280;5479;52.046;6.314;2023-03-02T11:30:41;102334.31;;;9.58;75.33
10852;BME280;5479;52.046;6.314;2023-03-02T11:33:17;102335.25;;;9.57;76.55
10852;BME280;5479;52.046;6.314;2023-03-02T11:35:51;102332.88;;;10.04;73.29
10852;BME280;5479;52.046;6.314;2023-03-02T11:38:24;102343.88;;;9.35;75.84
10852;BME280;5479;52.046;6.314;2023-03-02T11:40:55;102336.00;;;9.61;75.58
10852;BME280;5479;52.046;6.314;2023-03-02T11:43:25;102337.31;;;8.88;78.28
10852;BME280;5479;52.046;6.314;2023-03-02T11:45:57;102329.78;;;9.05;79.56
10852;BME280;5479;52.046;6.314;2023-03-02T11:48:30;102325.59;;;8.96;77.53
10852;BME280;5479;52.046;6.314;2023-03-02T11:51:02;102326.16;;;9.09;77.34
10852;BME280;5479;52.046;6.314;2023-03-02T11:53:35;102318.63;;;9.52;76.41
10852;BME280;5479;52.046;6.314;2023-03-02T11:56:06;102322.06;;;9.84;75.94
10852;BME280;5479;52.046;6.314;2023-03-02T11:58:34;102306.06;;;9.31;77.93
10852;BME280;5479;52.046;6.314;2023-03-02T12:01:06;102309.91;;;9.50;79.33
10852;BME280;5479;52.046;6.314;2023-03-02T12:03:41;102307.63;;;9.38;77.55
10852;BME280;5479;52.046;6.314;2023-03-02T12:06:26;102313.16;;;9.31;82.24
10852;BME280;5479;52.046;6.314;2023-03-02T12:09:13;102313.16;;;9.01;82.51
10852;BME280;5479;52.046;6.314;2023-03-02T12:11:59;102308.44;;;8.49;84.73
10852;BME280;5479;52.046;6.314;2023-03-02T12:14:35;102301.72;;;9.01;87.02
10852;BME280;5479;52.046;6.314;2023-03-02T12:17:20;102295.59;;;8.99;88.38
10852;BME280;5479;52.046;6.314;2023-03-02T12:19:51;102288.09;;;9.15;87.54
10852;BME280;5479;52.046;6.314;2023-03-02T12:22:28;102286.13;;;9.21;87.26
10852;BME280;5479;52.046;6.314;2023-03-02T12:25:02;102284.13;;;9.29;88.27
10852;BME280;5479;52.046;6.314;2023-03-02T12:27:36;102278.50;;;9.12;85.50
10852;BME280;5479;52.046;6.314;2023-03-02T12:30:19;102292.28;;;8.92;86.98
10852;BME280;5479;52.046;6.314;2023-03-02T12:33:02;102281.66;;;8.63;94.19
10852;BME280;5479;52.046;6.314;2023-03-02T12:35:33;102283.53;;;8.90;90.55
10852;BME280;5479;52.046;6.314;2023-03-02T12:38:03;102264.41;;;8.82;90.70
10852;BME280;5479;52.046;6.314;2023-03-02T12:40:39;102268.34;;;8.97;90.35
10852;BME280;5479;52.046;6.314;2023-03-02T12:43:29;102249.94;;;8.94;88.42
10852;BME280;5479;52.046;6.314;2023-03-02T12:46:25;102251.03;;;8.56;89.40
10852;BME280;5479;52.046;6.314;2023-03-02T12:49:13;102257.75;;;8.68;91.33
10852;BME280;5479;52.046;6.314;2023-03-02T12:51:50;102257.19;;;8.57;88.17
10852;BME280;5479;52.046;6.314;2023-03-02T12:54:20;102252.19;;;8.47;90.27
10852;BME280;5479;52.046;6.314;2023-03-02T12:56:49;102252.09;;;8.51;91.21
10852;BME280;5479;52.046;6.314;2023-03-02T12:59:22;102249.13;;;8.30;90.83
10852;BME280;5479;52.046;6.314;2023-03-02T13:02:02;102235.63;;;8.41;89.05
10852;BME280;5479;52.046;6.314;2023-03-02T13:04:31;102234.44;;;8.53;88.70
10852;BME280;5479;52.046;6.314;2023-03-02T13:07:00;102231.66;;;8.57;88.81
10852;BME280;5479;52.046;6.314;2023-03-02T13:09:28;102229.16;;;8.53;89.38
10852;BME280;5479;52.046;6.314;2023-03-02T13:11:56;102230.03;;;8.53;90.53
10852;BME280;5479;52.046;6.314;2023-03-02T13:14:26;102230.97;;;8.51;88.79
10852;BME280;5479;52.046;6.314;2023-03-02T13:16:57;102220.94;;;8.62;87.47
10852;BME280;5479;52.046;6.314;2023-03-02T13:19:26;102227.16;;;8.61;83.53
10852;BME280;5479;52.046;6.314;2023-03-02T13:21:56;102215.56;;;8.66;81.95