sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37412;DHT22;23278;52.110;6.050;2024-01-06T00:00:08;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:02:37;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:05:04;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:07:30;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:09:56;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:12:22;6.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:14:47;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:17:15;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:19:41;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:22:07;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:24:33;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:26:59;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:29:25;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:31:51;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:34:16;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:36:42;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:39:08;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:41:34;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:44:00;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:46:26;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:48:52;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:51:18;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:53:43;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:56:09;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T00:58:35;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:01:01;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:03:27;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:05:53;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:08:19;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:10:45;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:13:11;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:15:37;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:18:03;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:20:29;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:22:55;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:25:21;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:27:47;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:30:13;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:32:39;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:35:05;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:37:31;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:39:57;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:42:23;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:44:49;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:47:15;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:49:47;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:52:14;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:54:42;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:57:10;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T01:59:36;6.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:02:02;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:04:28;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:06:54;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:09:20;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:11:48;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:14:14;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:16:40;6.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:19:08;6.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:21:36;6.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:24:06;6.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:26:32;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:28:58;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:31:24;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:33:50;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:36:16;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:38:41;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:41:07;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:43:33;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:45:59;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:48:25;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:50:51;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:53:16;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:55:42;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T02:58:08;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:00:34;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:03:00;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:05:26;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:07:52;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:10:18;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:12:43;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:15:09;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:17:36;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:20:02;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:22:29;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:24:55;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:27:21;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:29:47;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:32:13;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:34:40;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:37:06;6.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:39:32;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:41:59;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:44:25;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:46:56;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:49:24;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:51:49;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:54:15;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:56:41;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T03:59:07;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:01:33;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:04:05;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:06:31;5.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:08:58;5.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:11:23;5.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:13:49;5.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:16:15;5.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:18:41;5.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:21:07;5.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:23:34;5.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:26:00;5.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:28:27;5.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:30:53;5.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:33:19;5.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:35:45;5.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:38:11;5.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:40:36;5.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:43:02;5.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:45:29;5.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:47:55;5.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:50:21;5.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:52:47;5.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:55:13;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T04:57:39;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:00:05;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:02:31;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:04:57;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:07:23;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:09:49;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:12:15;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:14:41;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:17:07;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:19:35;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:22:00;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:24:26;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:26:52;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:29:18;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:31:44;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:34:12;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:36:38;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:39:04;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:41:30;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:44:02;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:46:28;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:48:54;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:51:22;5.20;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:53:48;5.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:56:26;5.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T05:58:53;5.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:01:20;5.10;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:03:46;5.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:06:12;5.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:08:40;5.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:11:06;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:13:43;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:16:09;5.00;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:18:35;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:21:01;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:23:32;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:25:58;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:28:25;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:30:51;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:33:17;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:35:43;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:38:09;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:40:34;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:43:00;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:45:26;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:47:52;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:50:18;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:52:44;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:55:10;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T06:57:36;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:00:02;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:02:28;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:04:54;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:07:20;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:09:46;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:12:12;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:14:38;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:17:03;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:19:31;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:21:57;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:24:23;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:26:49;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:29:15;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:31:41;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:34:07;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:36:32;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:38:58;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:41:24;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:43:50;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:46:16;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:48:42;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:51:08;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:53:34;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:56:00;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T07:58:25;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:00:51;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:03:17;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:05:43;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:08:09;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:10:35;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:13:01;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:15:27;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:17:52;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:20:18;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:22:46;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:25:12;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:27:39;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:30:05;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:32:31;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:34:57;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:37:23;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:39:49;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:42:15;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:44:41;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:47:06;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:49:33;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:51:58;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:54:24;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:56:50;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T08:59:16;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:01:45;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:04:11;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:06:38;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:09:04;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:11:31;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:13:57;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:16:23;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:18:49;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:21:15;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:23:41;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:26:07;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:28:33;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:30:59;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:33:25;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:35:51;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:38:18;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:40:45;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:43:11;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:45:38;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:48:12;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:50:40;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:53:08;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:55:37;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T09:58:04;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:00:32;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:02:59;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:05:24;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:07:50;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:10:16;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:12:42;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:15:10;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:17:42;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:20:09;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:22:36;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:25:06;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:27:36;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:30:03;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:32:35;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:35:02;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:37:30;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:40:09;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:42:36;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:45:11;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:47:38;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:50:05;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:52:32;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:54:58;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:57:24;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T10:59:51;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:02:18;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:04:48;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:07:16;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:10:15;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:12:42;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:15:08;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:17:53;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:20:20;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:22:50;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:25:18;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:27:45;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:30:22;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:32:50;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:35:18;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:42:52;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:45:23;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:47:54;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:50:21;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:52:47;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:55:13;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T11:57:39;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:00:06;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:02:32;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:04:58;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:07:24;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:10:03;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:12:29;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:14:55;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:17:21;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:19:48;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:22:14;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:24:41;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:27:09;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:29:41;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:32:09;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:34:36;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:37:02;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:39:29;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:41:55;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:44:22;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:46:49;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:49:15;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:51:41;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:54:06;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:56:32;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T12:58:58;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:01:25;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:03:51;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:06:18;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:08:44;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:11:11;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:13:37;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:16:03;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:18:31;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:20:57;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:23:23;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:25:48;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:28:14;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:30:40;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:33:07;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:35:35;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:38:03;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:40:30;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:42:57;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:45:23;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:47:49;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:50:16;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:52:43;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:55:09;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T13:57:36;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:00:10;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:02:44;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:05:13;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:07:39;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:10:11;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:12:37;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:15:04;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:17:32;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:19:58;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:22:26;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:24:52;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:27:18;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:29:44;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:32:10;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:34:36;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:37:02;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:39:28;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:41:55;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:44:21;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:46:47;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:49:13;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:51:39;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:54:05;4.70;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:56:37;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T14:59:04;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:01:32;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:03:58;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:06:24;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:08:50;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:11:16;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:13:42;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:16:08;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:18:34;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:21:01;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:23:27;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:25:53;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:28:20;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:30:46;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:33:11;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:35:40;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:38:06;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:40:31;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:42:57;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-01-06T15:45:24;4.50;99.90