sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:00:54;28.15;;;3.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:03:20;31.00;;;2.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:05:46;25.35;;;2.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:08:13;28.80;;;3.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:10:42;39.72;;;3.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:13:09;35.00;;;2.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:15:36;32.00;;;3.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:18:02;21.65;;;2.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:20:28;22.85;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:22:57;34.00;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:25:23;26.38;;;2.53;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:27:49;18.20;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:30:14;31.38;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:32:39;22.23;;;2.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:35:05;44.55;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:37:30;35.42;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:39:56;19.45;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:42:21;23.98;;;3.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:44:47;20.45;;;2.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:47:12;26.15;;;3.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:49:37;17.88;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:52:03;29.73;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:54:28;29.42;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:56:55;35.72;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T00:59:21;31.30;;;2.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:01:47;28.85;;;2.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:04:12;20.80;;;2.53;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:06:38;21.63;;;2.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:09:03;30.52;;;3.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:11:28;25.60;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:13:54;31.23;;;3.42;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:16:20;28.63;;;2.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:18:47;34.63;;;3.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:21:14;38.50;;;3.38;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:23:44;30.88;;;2.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:26:14;25.05;;;2.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:28:45;36.85;;;4.03;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:31:23;22.92;;;2.78;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:33:50;26.55;;;2.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:38:53;33.75;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:41:21;33.67;;;3.33;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:43:56;24.30;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:46:43;31.38;;;3.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:49:23;23.50;;;2.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:51:56;31.30;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:54:26;29.65;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:56:58;31.98;;;2.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T01:59:26;41.45;;;3.33;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:01:54;27.02;;;3.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:04:20;34.85;;;2.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:06:52;26.63;;;3.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:09:21;26.98;;;2.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:11:52;35.35;;;3.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:14:21;36.13;;;3.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:16:48;31.67;;;3.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:19:14;26.48;;;2.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:21:56;33.55;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:24:44;26.25;;;2.53;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:30:16;30.00;;;2.78;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:38:13;31.02;;;2.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:49:00;38.72;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:53:57;33.05;;;2.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:56:23;24.25;;;2.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T02:58:52;22.60;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:01:33;35.88;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:07:39;34.65;;;2.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:15:40;34.92;;;3.17;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:18:10;34.47;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:20:40;36.08;;;3.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:23:11;38.13;;;3.83;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:25:39;32.88;;;3.08;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:28:06;36.25;;;3.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:30:35;34.38;;;3.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:33:04;45.08;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:35:34;47.80;;;4.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:38:01;38.92;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:40:28;43.55;;;3.83;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:42:58;45.92;;;3.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:45:29;35.10;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:47:59;38.80;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:50:25;36.92;;;3.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:52:58;32.20;;;3.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:55:32;32.80;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T03:58:27;33.90;;;3.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:00:57;42.30;;;3.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:03:29;44.97;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:05:58;37.95;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:08:28;34.53;;;3.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:10:56;45.25;;;5.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:13:25;41.30;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:15:54;42.58;;;3.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:18:21;39.90;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:20:48;35.35;;;3.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:23:25;35.88;;;3.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:25:51;46.72;;;3.53;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:28:17;33.25;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:30:43;26.60;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:33:08;31.50;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:35:34;35.00;;;3.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:37:59;44.20;;;3.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:40:24;55.25;;;4.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:42:50;34.35;;;4.03;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:45:15;41.42;;;4.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:47:41;40.67;;;4.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:50:06;37.45;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:52:32;27.50;;;3.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:55:03;40.03;;;3.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:57:28;42.38;;;3.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T04:59:54;36.35;;;3.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:02:19;30.60;;;3.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:04:44;38.13;;;3.67;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:07:10;28.95;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:09:35;26.13;;;3.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:12:01;35.92;;;4.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:14:26;33.97;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:16:51;32.85;;;3.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:19:17;42.15;;;3.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:21:42;38.97;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:24:07;33.22;;;3.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:26:33;39.42;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:28:58;45.78;;;4.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:31:24;42.35;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:33:49;49.53;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:36:14;49.03;;;4.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:38:40;48.95;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:41:05;32.58;;;4.07;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:43:31;33.55;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:45:56;44.95;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:48:22;45.28;;;4.53;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:50:48;38.90;;;4.03;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:53:14;33.33;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:55:39;50.80;;;5.22;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T05:58:08;35.20;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:00:34;42.83;;;4.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:03:01;41.33;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:05:31;30.65;;;4.22;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:07:57;41.25;;;4.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:10:23;41.88;;;4.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:12:48;34.72;;;4.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:15:14;59.35;;;6.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:17:39;46.15;;;4.78;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:20:05;48.30;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:22:31;41.35;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:24:57;44.78;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:27:23;52.92;;;4.93;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:29:48;49.72;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:32:14;50.72;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:34:40;36.88;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:37:07;38.47;;;4.78;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:39:33;35.50;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:41:59;40.88;;;4.22;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:44:24;33.17;;;5.03;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:46:50;57.63;;;5.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:49:15;42.47;;;4.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:51:40;41.08;;;5.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:54:06;38.08;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:56:31;35.53;;;4.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T06:58:57;34.17;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:01:22;41.65;;;4.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:03:47;28.65;;;4.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:06:13;40.17;;;4.32;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:08:38;38.50;;;5.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:11:04;37.60;;;4.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:13:29;49.83;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:15:58;43.95;;;4.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:18:25;38.00;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:20:51;38.70;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:23:17;48.78;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:25:42;40.72;;;5.18;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:28:08;39.88;;;4.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:30:34;36.05;;;4.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:32:59;46.95;;;4.93;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:35:26;43.58;;;4.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:37:52;40.55;;;4.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:40:19;40.25;;;4.93;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:42:46;40.20;;;5.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:45:14;34.60;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:47:42;41.85;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:50:09;36.08;;;5.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:52:36;41.97;;;5.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:55:02;40.50;;;5.93;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:57:28;38.47;;;5.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T07:59:54;40.80;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:02:19;36.55;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:04:45;44.75;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:07:10;50.20;;;4.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:09:36;37.25;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:12:01;31.58;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:14:27;43.85;;;4.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:16:53;35.35;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:19:18;37.15;;;5.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:21:44;42.30;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:24:09;47.47;;;5.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:26:35;49.42;;;7.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:29:00;43.35;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:31:29;42.67;;;5.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:33:54;32.28;;;5.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:36:20;34.05;;;4.68;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:38:46;40.83;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:41:12;32.00;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:43:37;41.42;;;4.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:46:03;38.13;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:48:29;28.85;;;5.07;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:50:56;36.63;;;5.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:53:23;41.20;;;5.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:55:49;38.00;;;4.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T08:58:18;30.15;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:00:44;37.72;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:03:13;38.95;;;4.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:05:48;41.00;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:08:14;28.48;;;4.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:10:41;37.72;;;5.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:13:09;40.10;;;4.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:15:42;27.90;;;3.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:18:09;36.30;;;4.57;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:20:36;28.35;;;4.03;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:23:04;34.78;;;4.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:25:34;29.13;;;3.42;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:28:01;24.10;;;3.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:30:29;19.52;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:32:57;31.38;;;3.83;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:35:23;28.38;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:38:07;25.20;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:45:32;32.13;;;4.47;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:48:25;25.98;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:51:16;22.35;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:53:55;32.25;;;4.25;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:56:27;22.85;;;3.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T09:58:54;21.20;;;3.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:04:10;29.48;;;4.32;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:06:53;16.75;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:09:24;32.08;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:25:24;23.50;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:27:58;26.38;;;4.32;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:33:21;24.17;;;4.43;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:35:50;29.92;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:41:18;22.67;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:43:48;32.88;;;3.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T10:49:18;18.45;;;3.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:00:31;12.57;;;2.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:03:00;17.00;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:05:33;16.52;;;2.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:08:03;14.38;;;2.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:10:29;16.27;;;2.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:13:00;17.85;;;2.42;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:15:26;7.38;;;1.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:17:54;8.23;;;1.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:20:38;10.98;;;1.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:23:10;13.15;;;1.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:26:18;11.13;;;2.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:28:43;9.02;;;1.67;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:31:11;9.45;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:36:27;5.88;;;1.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:38:56;10.48;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:41:30;7.03;;;1.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:44:00;8.65;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:49:03;5.38;;;1.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:51:31;16.40;;;1.73;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:54:00;9.48;;;1.65;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:56:28;7.35;;;1.33;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T11:59:04;5.97;;;1.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:01:31;9.70;;;1.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:04:07;14.13;;;1.75;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:06:35;8.10;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:09:04;5.43;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:37:28;6.45;;;1.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:43:00;8.50;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:51:33;4.30;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:57:13;4.45;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T12:59:45;8.45;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:07:38;5.22;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:10:22;4.70;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:12:55;10.52;;;1.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:15:28;4.68;;;1.08;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:18:01;8.00;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:20:33;4.85;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:23:07;8.23;;;0.73;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:25:43;12.27;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:28:20;5.07;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:31:07;3.55;;;0.98;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:34:09;3.10;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:44:24;3.08;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:46:52;5.72;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:54:51;6.97;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T13:59:56;5.38;;;1.02;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:02:45;5.25;;;1.13;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:05:29;9.20;;;1.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:07:56;5.93;;;1.27;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:10:27;5.38;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:13:05;11.60;;;1.27;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:15:34;7.40;;;1.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:18:03;7.13;;;1.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:20:38;3.95;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:28:48;8.27;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:34:06;6.22;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:39:32;4.72;;;1.42;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:42:23;6.82;;;1.48;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:45:13;6.13;;;1.27;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:53:36;6.63;;;1.73;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:56:28;7.68;;;1.58;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T14:58:58;10.80;;;1.38;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:03:57;3.38;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:06:25;4.13;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:08:53;6.32;;;1.08;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:13:52;4.90;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:16:21;6.75;;;1.48;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:18:54;7.57;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:21:22;5.70;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:23:49;5.57;;;1.27;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:26:18;4.50;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:28:46;9.07;;;1.35;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:31:24;4.82;;;1.23;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:33:49;7.00;;;1.52;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:36:22;5.78;;;1.45;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:38:49;9.93;;;1.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:41:20;4.65;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:43:52;6.45;;;1.67;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:46:18;8.02;;;1.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:48:44;6.55;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:51:12;11.48;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:56:09;9.60;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T15:58:45;6.25;;;1.55;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:01:26;8.35;;;1.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:03:57;7.65;;;2.20;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:06:35;8.57;;;1.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:09:01;8.23;;;1.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:11:36;13.02;;;1.90;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:14:13;9.88;;;1.88;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:16:42;6.63;;;2.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:19:15;7.10;;;2.17;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:21:55;8.32;;;2.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:27:34;8.30;;;2.05;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:30:01;9.52;;;2.15;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:32:32;8.80;;;2.28;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:37:43;10.27;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:40:10;6.63;;;2.40;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:42:39;9.77;;;2.63;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:45:06;10.90;;;2.80;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:47:33;7.75;;;2.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:49:58;12.52;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:52:25;16.50;;;3.95;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:54:51;18.42;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:57:20;15.88;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T16:59:52;17.85;;;4.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:02:20;12.23;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:04:46;11.38;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:07:11;11.48;;;5.10;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:09:37;16.85;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:12:02;15.85;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:14:30;19.80;;;6.82;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:16:56;19.20;;;6.85;;
51438;SDS011;38816;51.142;-0.974;2022-10-31T17:19:21;16.25;;;7.40;;