sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17662;SDS011;8950;56.892;15.090;2022-07-10T00:00:55;2.88;;;1.40;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:03:22;2.72;;;1.40;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:05:50;3.63;;;1.65;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:08:16;1.95;;;1.40;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:10:43;3.45;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:13:09;3.28;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:15:36;4.95;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:18:03;4.15;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:20:29;3.35;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:22:57;2.20;;;1.45;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:25:23;2.42;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:27:50;2.90;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:30:16;2.45;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:32:42;4.25;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:35:09;5.03;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:37:35;4.57;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:40:04;3.28;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:42:31;2.92;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:44:57;2.90;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:47:24;3.47;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:49:50;3.40;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:52:17;4.85;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:54:44;2.50;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:57:13;2.22;;;1.42;;
17662;SDS011;8950;56.892;15.090;2022-07-10T00:59:40;4.13;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:02:07;4.85;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:04:33;5.97;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:07:00;3.08;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:09:26;2.50;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:11:54;2.55;;;1.38;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:14:22;4.72;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:16:50;2.70;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:19:16;3.17;;;1.63;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:21:45;2.63;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:24:11;2.88;;;1.63;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:26:38;3.17;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:29:08;3.30;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:31:35;4.03;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:34:01;4.28;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:36:29;4.82;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:38:57;5.07;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:41:24;3.20;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:43:51;3.50;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:46:17;4.82;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:48:44;3.90;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:51:10;3.08;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:53:37;4.00;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:56:06;3.65;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T01:58:33;5.97;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:01:00;3.05;;;1.65;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:03:26;4.13;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:06:10;4.55;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:08:37;3.65;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:11:03;4.22;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:13:31;4.38;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:15:58;4.75;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:18:25;4.60;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:20:51;3.42;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:23:18;4.53;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:25:44;3.03;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:28:11;5.57;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:30:39;3.45;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:33:05;3.55;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:35:31;5.57;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:37:58;2.70;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:40:24;4.10;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:42:51;2.83;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:45:17;4.05;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:47:45;3.58;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:50:12;6.03;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:52:38;2.28;;;1.40;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:55:05;2.88;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:57:32;4.03;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T02:59:58;4.05;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:02:25;3.00;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:04:53;3.65;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:07:19;3.38;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:09:46;3.42;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:12:13;5.70;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:14:42;3.17;;;1.40;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:17:08;4.43;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:19:35;2.53;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:22:03;3.85;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:24:30;2.88;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:26:56;2.92;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:29:23;3.70;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:31:49;5.72;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:34:15;3.83;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:36:42;1.85;;;1.52;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:39:10;2.90;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:41:36;3.22;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:44:03;3.25;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:46:30;4.63;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:48:57;3.58;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:51:24;2.95;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:53:53;5.00;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:56:21;5.00;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-07-10T03:59:05;3.88;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:01:32;3.47;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:03:58;4.00;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:06:25;4.97;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:08:51;4.18;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:11:18;3.92;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:13:45;5.45;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:16:12;4.57;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:18:39;2.67;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:21:05;2.97;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:23:32;3.92;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:25:58;4.25;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:28:25;4.00;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:30:53;2.47;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:33:19;4.18;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:35:46;3.38;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:38:12;6.93;;;2.30;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:40:39;6.18;;;2.30;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:43:05;4.18;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:45:32;3.67;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:48:00;3.00;;;1.63;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:50:26;5.97;;;2.05;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:52:52;4.85;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:55:19;3.28;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-07-10T04:57:46;2.85;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:00:13;4.75;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:02:40;4.65;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:05:08;4.85;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:07:35;4.18;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:10:01;3.10;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:12:28;3.58;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:14:55;2.97;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:17:22;3.90;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:19:48;3.30;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:22:18;2.92;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:24:44;4.15;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:27:11;2.85;;;1.65;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:29:37;4.18;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:32:04;2.78;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:34:30;1.70;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:36:57;2.72;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:39:25;2.65;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:41:52;2.20;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:44:19;3.00;;;1.45;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:46:46;1.80;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:49:12;1.98;;;1.42;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:51:39;3.17;;;1.67;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:54:05;2.03;;;1.30;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:56:34;3.40;;;1.50;;
17662;SDS011;8950;56.892;15.090;2022-07-10T05:59:01;1.67;;;1.42;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:01:27;1.98;;;1.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:03:54;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:06:20;1.52;;;1.45;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:08:47;1.33;;;1.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:11:14;1.67;;;1.17;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:13:42;1.98;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:16:09;1.73;;;1.15;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:18:35;1.60;;;1.15;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:21:02;1.02;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:23:28;1.05;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:25:54;1.13;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:28:21;1.05;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:30:49;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:33:16;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:35:42;1.35;;;1.25;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:38:09;1.52;;;1.15;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:40:36;1.02;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:43:03;1.20;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:45:29;1.20;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:47:57;0.95;;;0.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:50:24;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:52:51;1.08;;;1.08;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:55:18;2.20;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T06:57:45;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:00:11;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:02:38;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:05:06;1.40;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:07:33;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:10:00;1.10;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:12:27;1.88;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:14:53;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:17:20;1.80;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:19:50;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:22:36;1.20;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:25:20;0.95;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:27:47;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:30:14;2.40;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:32:41;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:35:08;0.85;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:37:37;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:40:03;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:42:30;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:44:57;0.93;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:47:24;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:49:50;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:52:17;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:54:45;0.75;;;0.75;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:57:11;0.98;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T07:59:37;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:02:05;0.98;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:04:31;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:06:58;2.75;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:09:26;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:11:54;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:14:20;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:16:46;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:19:14;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:21:40;1.23;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:24:07;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:26:34;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:29:02;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:31:28;1.15;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:33:54;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:36:21;0.77;;;0.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:38:48;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:41:14;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:43:42;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:46:11;0.85;;;0.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:48:38;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:51:06;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:53:36;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:56:05;1.05;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T08:58:32;0.73;;;0.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:00:59;2.35;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:03:27;0.77;;;0.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:05:56;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:08:23;0.93;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:10:49;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:13:16;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:15:47;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:18:17;1.23;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:20:46;0.77;;;0.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:23:19;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:25:46;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:28:12;0.77;;;0.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:30:39;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:33:19;1.10;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:35:58;0.85;;;0.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:38:50;1.13;;;1.05;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:41:17;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:43:45;0.75;;;0.75;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:46:12;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:48:38;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:51:08;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:53:36;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:56:04;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T09:58:32;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:01:00;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:03:27;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:05:58;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:08:28;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:10:56;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:13:23;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:15:50;0.70;;;0.70;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:18:17;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:20:45;0.98;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:23:12;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:25:40;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:28:08;1.30;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:30:36;0.95;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:33:04;1.30;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:35:43;1.63;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:38:12;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:40:38;1.23;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:43:19;0.93;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:45:45;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:48:12;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:50:40;1.13;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:53:13;1.08;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:55:40;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T10:58:16;0.93;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:00:45;3.40;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:03:20;1.10;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:05:47;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:08:14;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:11:01;1.13;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:13:27;1.42;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:15:56;0.93;;;0.93;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:18:23;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:20:53;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:26:10;1.08;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:28:48;0.93;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:31:16;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:33:43;0.73;;;0.73;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:36:11;0.95;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:38:38;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:41:11;0.95;;;0.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:43:45;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:46:11;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:48:40;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:51:15;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:53:42;0.98;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:56:18;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T11:58:52;2.15;;;0.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:01:19;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:03:54;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:06:21;1.25;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:08:49;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:11:16;1.10;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:13:44;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:16:10;1.25;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:18:37;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:21:07;1.02;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:23:34;0.85;;;0.85;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:26:04;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:28:46;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:31:19;1.73;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:33:49;1.40;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:36:18;0.95;;;0.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:38:52;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:41:19;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:43:49;1.33;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:46:16;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:49:00;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:51:28;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:53:55;1.05;;;1.05;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:56:34;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T12:59:02;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:01:38;1.17;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:04:05;2.83;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:06:35;0.88;;;0.77;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:09:02;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:11:28;1.85;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:13:55;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:16:21;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:18:49;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:21:16;1.27;;;1.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:23:44;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:26:11;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:28:37;1.17;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:31:04;1.02;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:33:32;1.88;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:35:59;1.65;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:38:26;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:40:54;1.02;;;1.02;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:43:20;1.42;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:45:51;1.20;;;1.05;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:48:18;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:50:45;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:53:12;0.82;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:55:38;2.88;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T13:58:06;1.55;;;1.15;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:00:34;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:03:00;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:05:27;1.35;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:07:53;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:10:20;1.75;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:12:47;1.40;;;1.30;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:15:15;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:17:42;1.25;;;0.98;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:20:09;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:22:35;1.10;;;1.10;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:25:02;1.80;;;1.20;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:27:29;1.00;;;1.00;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:29:57;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:32:25;1.20;;;0.82;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:34:51;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:37:18;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:39:45;1.50;;;0.95;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:42:11;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:44:38;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:47:05;0.80;;;0.80;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:49:33;0.90;;;0.90;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:51:59;0.88;;;0.88;;
17662;SDS011;8950;56.892;15.090;2022-07-10T14:54:26;1.13;;;0.80;;