sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2023-07-08T00:01:59;94948.28;;;18.98;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:04:25;94949.09;;;18.99;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:06:53;94956.06;;;18.96;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:09:20;94946.19;;;18.88;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:11:47;94939.88;;;18.84;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:14:13;94948.81;;;18.81;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:16:40;94942.91;;;18.79;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:19:10;94937.09;;;18.81;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:21:36;94925.41;;;18.84;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:24:05;94928.03;;;18.77;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:26:32;94940.16;;;18.76;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:28:58;94930.25;;;18.68;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:31:25;94931.50;;;18.74;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:33:53;94933.31;;;18.63;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:36:22;94932.13;;;18.64;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:38:49;94932.50;;;18.62;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:41:21;94924.28;;;18.62;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:43:51;94924.66;;;18.61;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:46:28;94931.66;;;18.58;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:49:01;94927.38;;;18.57;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:51:29;94930.50;;;18.59;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:53:56;94929.25;;;18.53;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:56:26;94928.78;;;18.48;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T00:58:57;94925.59;;;18.45;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:01:26;94925.59;;;18.45;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:03:57;94922.03;;;18.41;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:06:28;94919.94;;;18.35;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:08:57;94920.03;;;18.38;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:11:26;94921.84;;;18.31;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:13:52;94911.38;;;18.36;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:16:19;94903.38;;;18.24;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:18:46;94905.31;;;18.24;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:21:30;94906.41;;;18.19;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:24:01;94901.19;;;18.11;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:26:29;94900.09;;;18.15;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:28:57;94901.97;;;18.11;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:31:24;94904.69;;;18.11;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:33:52;94898.47;;;18.11;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:36:19;94893.41;;;18.13;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:38:46;94883.63;;;18.12;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:41:16;94896.84;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:43:43;94893.97;;;17.99;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:46:14;94892.13;;;18.07;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:48:45;94880.84;;;18.08;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:51:13;94886.06;;;18.17;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:53:42;94877.13;;;18.20;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:56:09;94884.16;;;18.21;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T01:58:38;94886.81;;;18.14;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:01:05;94887.63;;;18.18;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:03:32;94875.44;;;18.12;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:05:58;94884.00;;;18.10;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:08:25;94901.13;;;18.07;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:10:55;94891.72;;;18.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:13:23;94901.50;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:15:52;94903.44;;;18.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:18:18;94903.13;;;18.10;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:20:45;94911.41;;;18.14;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:23:13;94902.31;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:25:39;94921.47;;;18.10;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:28:06;94916.44;;;18.12;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:30:33;94928.00;;;18.02;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:33:01;94921.44;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:35:29;94927.25;;;18.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:37:57;94943.50;;;17.98;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:40:24;94941.50;;;17.95;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:42:51;94939.28;;;18.00;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:45:18;94932.66;;;18.01;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:47:45;94948.69;;;18.03;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:50:13;94934.19;;;17.99;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:52:40;94934.22;;;18.02;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:55:07;94946.03;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T02:57:34;94950.97;;;18.01;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:00:00;94954.44;;;17.98;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:02:29;94943.22;;;18.03;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:04:56;94945.50;;;18.01;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:07:25;94959.53;;;17.99;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:09:52;94955.00;;;18.07;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:12:19;94943.66;;;18.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:14:45;94943.31;;;18.10;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:17:12;94948.69;;;18.03;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:19:40;94943.66;;;18.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:22:06;94955.72;;;18.04;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:24:35;94935.31;;;17.98;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:27:01;94949.97;;;18.09;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:29:30;94944.94;;;18.11;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:31:57;94946.88;;;18.10;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:34:23;94944.84;;;18.07;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:36:51;94939.75;;;18.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:39:20;94942.06;;;18.04;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:41:49;94930.94;;;18.16;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:44:16;94935.28;;;18.17;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:46:44;94932.16;;;18.18;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:49:11;94929.50;;;18.22;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:51:40;94922.88;;;18.23;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:54:10;94930.41;;;18.29;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:56:37;94936.28;;;18.31;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T03:59:05;94935.91;;;18.33;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:01:32;94927.19;;;18.47;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:03:59;94920.94;;;18.46;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:06:26;94923.09;;;18.60;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:08:54;94925.16;;;18.66;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:11:23;94923.97;;;18.67;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:13:50;94938.56;;;18.75;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:16:21;94947.13;;;18.99;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:18:49;94927.59;;;19.60;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:21:19;94955.19;;;20.51;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:23:45;94948.28;;;21.28;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:26:12;94949.75;;;21.94;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:28:39;94951.06;;;22.81;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:31:06;94945.50;;;23.16;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:33:34;94950.59;;;23.49;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:36:01;94962.34;;;23.71;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:38:28;94962.06;;;24.85;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:40:55;94960.00;;;24.41;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:43:22;94956.81;;;23.64;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:45:53;94959.72;;;24.22;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:48:20;94956.38;;;23.79;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:50:50;94965.16;;;24.36;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:53:17;94953.91;;;24.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:55:47;94964.66;;;23.79;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T04:58:14;94968.78;;;22.94;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:00:41;94961.69;;;22.82;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:03:07;94961.13;;;23.68;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:05:34;94966.72;;;23.51;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:08:02;94961.22;;;23.47;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:10:29;94972.56;;;24.49;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:12:55;94978.84;;;24.57;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:15:22;94971.63;;;24.15;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:17:50;94986.69;;;25.13;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:20:17;94980.72;;;25.59;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:22:44;94975.94;;;26.30;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:25:13;94992.88;;;26.66;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:27:39;95001.19;;;27.15;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:30:08;94995.22;;;26.37;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:32:35;94995.66;;;26.62;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:35:01;94994.44;;;26.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:37:28;94994.09;;;26.61;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:39:55;94989.69;;;26.07;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:42:23;94986.97;;;24.81;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:44:50;94985.97;;;25.87;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:47:18;94990.66;;;25.90;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:49:44;95002.41;;;26.31;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:52:11;94999.69;;;25.20;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:54:38;94990.47;;;24.89;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:57:06;95010.72;;;24.65;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T05:59:35;95013.03;;;26.06;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:02:05;95015.44;;;24.71;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:04:32;95013.22;;;23.24;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:06:59;95016.28;;;22.45;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:09:26;95015.81;;;22.05;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:11:52;95012.19;;;21.83;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:14:19;95007.06;;;21.78;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:16:47;95010.06;;;21.55;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:19:14;95003.72;;;21.44;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:21:42;95010.84;;;21.52;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:24:09;95015.97;;;22.61;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:26:36;95020.72;;;23.31;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:29:03;95029.75;;;23.35;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:31:29;95025.41;;;23.16;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:33:58;95023.03;;;22.55;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:36:24;95021.75;;;22.24;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:38:51;95014.38;;;22.67;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:41:18;95010.00;;;23.61;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:43:44;95006.06;;;24.55;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:46:11;95016.56;;;24.84;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:48:38;95002.94;;;26.22;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:51:07;95016.38;;;26.24;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:53:33;95017.66;;;26.16;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:56:00;95016.19;;;26.38;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T06:58:27;95016.50;;;28.51;100.00
10946;BME280;5525;42.648;23.368;2023-07-08T07:00:54;95035.50;;;28.72;98.27
10946;BME280;5525;42.648;23.368;2023-07-08T07:03:20;95028.56;;;28.96;94.67
10946;BME280;5525;42.648;23.368;2023-07-08T07:05:47;95018.69;;;28.95;88.10
10946;BME280;5525;42.648;23.368;2023-07-08T07:08:15;95022.94;;;30.91;81.80
10946;BME280;5525;42.648;23.368;2023-07-08T07:10:42;95020.97;;;30.38;76.83
10946;BME280;5525;42.648;23.368;2023-07-08T07:13:09;95016.47;;;30.28;76.58
10946;BME280;5525;42.648;23.368;2023-07-08T07:15:35;95028.63;;;29.28;81.49
10946;BME280;5525;42.648;23.368;2023-07-08T07:18:02;95029.22;;;29.84;77.55
10946;BME280;5525;42.648;23.368;2023-07-08T07:20:29;95035.16;;;30.56;76.11
10946;BME280;5525;42.648;23.368;2023-07-08T07:23:00;95046.75;;;31.92;67.60
10946;BME280;5525;42.648;23.368;2023-07-08T07:25:28;95036.69;;;32.07;64.99
10946;BME280;5525;42.648;23.368;2023-07-08T07:27:55;95026.88;;;30.52;68.24
10946;BME280;5525;42.648;23.368;2023-07-08T07:30:24;95036.28;;;29.40;76.77
10946;BME280;5525;42.648;23.368;2023-07-08T07:32:50;95048.16;;;30.46;75.41
10946;BME280;5525;42.648;23.368;2023-07-08T07:35:17;95037.53;;;30.70;72.11
10946;BME280;5525;42.648;23.368;2023-07-08T07:37:43;95054.19;;;30.98;70.61
10946;BME280;5525;42.648;23.368;2023-07-08T07:40:12;95059.13;;;30.53;72.48
10946;BME280;5525;42.648;23.368;2023-07-08T07:42:43;95048.31;;;31.09;68.57
10946;BME280;5525;42.648;23.368;2023-07-08T07:45:11;95055.72;;;30.74;70.26
10946;BME280;5525;42.648;23.368;2023-07-08T07:47:38;95057.25;;;28.93;79.05
10946;BME280;5525;42.648;23.368;2023-07-08T07:50:08;95045.34;;;28.38;83.29
10946;BME280;5525;42.648;23.368;2023-07-08T07:52:35;95070.66;;;29.66;76.14
10946;BME280;5525;42.648;23.368;2023-07-08T07:55:02;95048.19;;;29.73;77.55
10946;BME280;5525;42.648;23.368;2023-07-08T07:57:29;95047.38;;;29.89;73.11
10946;BME280;5525;42.648;23.368;2023-07-08T07:59:57;95057.38;;;31.97;66.33
10946;BME280;5525;42.648;23.368;2023-07-08T08:02:32;95062.66;;;32.17;61.90
10946;BME280;5525;42.648;23.368;2023-07-08T08:04:58;95051.13;;;30.68;67.52
10946;BME280;5525;42.648;23.368;2023-07-08T08:07:25;95042.72;;;30.43;72.40
10946;BME280;5525;42.648;23.368;2023-07-08T08:09:51;95046.06;;;30.91;67.12
10946;BME280;5525;42.648;23.368;2023-07-08T08:12:18;95042.25;;;30.85;65.46
10946;BME280;5525;42.648;23.368;2023-07-08T08:14:47;95052.19;;;31.49;63.68
10946;BME280;5525;42.648;23.368;2023-07-08T08:17:14;95046.41;;;31.44;65.63
10946;BME280;5525;42.648;23.368;2023-07-08T08:19:42;95025.44;;;32.41;61.77
10946;BME280;5525;42.648;23.368;2023-07-08T08:22:08;95041.47;;;32.41;61.37
10946;BME280;5525;42.648;23.368;2023-07-08T08:24:35;95041.72;;;31.53;61.86
10946;BME280;5525;42.648;23.368;2023-07-08T08:27:03;95053.41;;;31.86;61.63
10946;BME280;5525;42.648;23.368;2023-07-08T08:29:29;95052.75;;;31.19;63.96
10946;BME280;5525;42.648;23.368;2023-07-08T08:31:56;95046.38;;;30.81;67.80
10946;BME280;5525;42.648;23.368;2023-07-08T08:34:23;95059.88;;;31.70;66.53
10946;BME280;5525;42.648;23.368;2023-07-08T08:36:51;95052.75;;;33.02;60.18
10946;BME280;5525;42.648;23.368;2023-07-08T08:39:20;95044.84;;;31.55;65.14
10946;BME280;5525;42.648;23.368;2023-07-08T08:41:49;95043.28;;;32.56;59.94
10946;BME280;5525;42.648;23.368;2023-07-08T08:44:22;95023.97;;;31.22;62.84
10946;BME280;5525;42.648;23.368;2023-07-08T08:46:57;95042.16;;;30.76;63.94
10946;BME280;5525;42.648;23.368;2023-07-08T08:49:27;95036.53;;;32.32;64.05
10946;BME280;5525;42.648;23.368;2023-07-08T08:51:59;95045.63;;;31.43;60.88
10946;BME280;5525;42.648;23.368;2023-07-08T08:54:25;95038.91;;;31.53;63.97
10946;BME280;5525;42.648;23.368;2023-07-08T08:56:58;95051.56;;;32.04;60.60
10946;BME280;5525;42.648;23.368;2023-07-08T08:59:35;95047.09;;;32.72;58.70
10946;BME280;5525;42.648;23.368;2023-07-08T09:02:19;95051.84;;;34.20;54.72
10946;BME280;5525;42.648;23.368;2023-07-08T09:04:49;95054.06;;;33.59;55.19
10946;BME280;5525;42.648;23.368;2023-07-08T09:07:19;95053.84;;;32.83;57.11
10946;BME280;5525;42.648;23.368;2023-07-08T09:09:50;95057.59;;;34.26;53.48
10946;BME280;5525;42.648;23.368;2023-07-08T09:12:24;95053.88;;;33.44;54.13
10946;BME280;5525;42.648;23.368;2023-07-08T09:14:52;95043.53;;;32.49;57.71
10946;BME280;5525;42.648;23.368;2023-07-08T09:17:21;95048.09;;;32.00;58.74
10946;BME280;5525;42.648;23.368;2023-07-08T09:19:52;95045.22;;;32.90;57.30
10946;BME280;5525;42.648;23.368;2023-07-08T09:22:32;95036.44;;;34.16;52.28
10946;BME280;5525;42.648;23.368;2023-07-08T09:25:05;95032.97;;;34.93;50.96
10946;BME280;5525;42.648;23.368;2023-07-08T09:27:35;95046.41;;;34.62;49.27
10946;BME280;5525;42.648;23.368;2023-07-08T09:30:02;95038.94;;;34.14;50.80
10946;BME280;5525;42.648;23.368;2023-07-08T09:32:28;95046.06;;;34.78;48.97
10946;BME280;5525;42.648;23.368;2023-07-08T09:35:03;95031.78;;;34.40;48.93
10946;BME280;5525;42.648;23.368;2023-07-08T09:37:34;95037.91;;;33.23;49.91
10946;BME280;5525;42.648;23.368;2023-07-08T09:40:14;95034.78;;;33.61;51.10
10946;BME280;5525;42.648;23.368;2023-07-08T09:42:42;95030.81;;;34.52;48.05
10946;BME280;5525;42.648;23.368;2023-07-08T09:45:13;95025.47;;;35.41;45.67
10946;BME280;5525;42.648;23.368;2023-07-08T09:47:40;95025.16;;;35.39;45.23
10946;BME280;5525;42.648;23.368;2023-07-08T09:50:17;95033.78;;;33.94;48.14
10946;BME280;5525;42.648;23.368;2023-07-08T09:52:46;95027.25;;;34.15;48.42
10946;BME280;5525;42.648;23.368;2023-07-08T09:55:13;95019.78;;;35.17;45.82
10946;BME280;5525;42.648;23.368;2023-07-08T09:57:40;95024.88;;;36.69;42.35
10946;BME280;5525;42.648;23.368;2023-07-08T10:00:09;95030.59;;;35.75;44.02
10946;BME280;5525;42.648;23.368;2023-07-08T10:02:40;95016.13;;;34.84;46.48
10946;BME280;5525;42.648;23.368;2023-07-08T10:05:13;95003.34;;;34.74;44.60
10946;BME280;5525;42.648;23.368;2023-07-08T10:07:40;95023.81;;;34.48;46.18
10946;BME280;5525;42.648;23.368;2023-07-08T10:10:13;95023.91;;;33.72;48.05
10946;BME280;5525;42.648;23.368;2023-07-08T10:12:43;95010.38;;;33.31;48.06
10946;BME280;5525;42.648;23.368;2023-07-08T10:15:18;95012.97;;;33.47;48.33
10946;BME280;5525;42.648;23.368;2023-07-08T10:17:47;95011.13;;;33.62;48.02
10946;BME280;5525;42.648;23.368;2023-07-08T10:20:14;95002.03;;;34.52;45.67
10946;BME280;5525;42.648;23.368;2023-07-08T10:22:47;95014.34;;;34.45;46.20
10946;BME280;5525;42.648;23.368;2023-07-08T10:25:27;95000.25;;;33.82;48.82
10946;BME280;5525;42.648;23.368;2023-07-08T10:28:00;94999.22;;;34.34;48.32
10946;BME280;5525;42.648;23.368;2023-07-08T10:30:32;94983.75;;;33.17;48.27
10946;BME280;5525;42.648;23.368;2023-07-08T10:33:17;94988.78;;;32.61;49.83
10946;BME280;5525;42.648;23.368;2023-07-08T10:36:03;94992.09;;;32.99;50.17
10946;BME280;5525;42.648;23.368;2023-07-08T10:38:45;94983.25;;;32.48;49.56
10946;BME280;5525;42.648;23.368;2023-07-08T10:41:21;94975.88;;;33.91;48.91
10946;BME280;5525;42.648;23.368;2023-07-08T10:44:01;94985.44;;;35.22;45.12
10946;BME280;5525;42.648;23.368;2023-07-08T10:46:38;94980.66;;;35.70;44.77
10946;BME280;5525;42.648;23.368;2023-07-08T10:49:31;94984.47;;;37.31;40.26
10946;BME280;5525;42.648;23.368;2023-07-08T10:52:12;94974.44;;;34.32;46.05
10946;BME280;5525;42.648;23.368;2023-07-08T10:54:54;94971.44;;;33.81;45.71
10946;BME280;5525;42.648;23.368;2023-07-08T11:00:40;94961.78;;;33.46;45.97
10946;BME280;5525;42.648;23.368;2023-07-08T11:03:31;94960.44;;;33.96;45.62
10946;BME280;5525;42.648;23.368;2023-07-08T11:06:06;94958.69;;;34.53;47.73
10946;BME280;5525;42.648;23.368;2023-07-08T11:08:38;94960.06;;;35.97;42.85
10946;BME280;5525;42.648;23.368;2023-07-08T11:11:09;94957.22;;;35.73;41.25
10946;BME280;5525;42.648;23.368;2023-07-08T11:13:42;94958.78;;;35.98;42.80
10946;BME280;5525;42.648;23.368;2023-07-08T11:16:15;94954.50;;;33.76;44.70
10946;BME280;5525;42.648;23.368;2023-07-08T11:18:49;94954.81;;;33.11;48.98
10946;BME280;5525;42.648;23.368;2023-07-08T11:21:21;94938.16;;;32.37;51.20
10946;BME280;5525;42.648;23.368;2023-07-08T11:23:52;94943.78;;;32.77;50.02
10946;BME280;5525;42.648;23.368;2023-07-08T11:26:26;94931.84;;;31.81;49.37
10946;BME280;5525;42.648;23.368;2023-07-08T11:28:57;94928.84;;;32.19;49.59
10946;BME280;5525;42.648;23.368;2023-07-08T11:31:27;94923.31;;;31.51;53.33
10946;BME280;5525;42.648;23.368;2023-07-08T11:33:55;94922.91;;;31.52;50.79
10946;BME280;5525;42.648;23.368;2023-07-08T11:36:24;94926.47;;;30.93;54.21
10946;BME280;5525;42.648;23.368;2023-07-08T11:38:54;94927.47;;;31.80;52.06
10946;BME280;5525;42.648;23.368;2023-07-08T11:41:23;94926.47;;;30.93;54.26
10946;BME280;5525;42.648;23.368;2023-07-08T11:43:59;94927.03;;;30.10;55.23
10946;BME280;5525;42.648;23.368;2023-07-08T11:46:32;94922.03;;;28.83;60.65
10946;BME280;5525;42.648;23.368;2023-07-08T11:49:02;94923.78;;;29.09;62.74
10946;BME280;5525;42.648;23.368;2023-07-08T11:51:31;94927.94;;;28.53;63.11
10946;BME280;5525;42.648;23.368;2023-07-08T11:54:11;94920.41;;;28.34;68.97
10946;BME280;5525;42.648;23.368;2023-07-08T11:56:48;94920.38;;;27.79;69.97
10946;BME280;5525;42.648;23.368;2023-07-08T11:59:18;94926.34;;;27.15;75.21
10946;BME280;5525;42.648;23.368;2023-07-08T12:01:52;94925.56;;;27.57;75.61
10946;BME280;5525;42.648;23.368;2023-07-08T12:04:29;94921.88;;;26.75;77.22
10946;BME280;5525;42.648;23.368;2023-07-08T12:07:11;94916.69;;;26.77;79.62
10946;BME280;5525;42.648;23.368;2023-07-08T12:09:43;94925.59;;;26.38;81.74
10946;BME280;5525;42.648;23.368;2023-07-08T12:12:17;94914.94;;;26.87;84.11
10946;BME280;5525;42.648;23.368;2023-07-08T12:14:46;94908.31;;;27.27;80.10
10946;BME280;5525;42.648;23.368;2023-07-08T12:17:14;94910.16;;;26.91;80.38
10946;BME280;5525;42.648;23.368;2023-07-08T12:19:43;94919.59;;;27.16;80.82
10946;BME280;5525;42.648;23.368;2023-07-08T12:22:11;94918.81;;;26.93;80.89
10946;BME280;5525;42.648;23.368;2023-07-08T12:24:38;94913.63;;;26.72;81.23
10946;BME280;5525;42.648;23.368;2023-07-08T12:27:06;94912.78;;;26.75;82.49
10946;BME280;5525;42.648;23.368;2023-07-08T12:29:34;94910.72;;;26.79;85.68
10946;BME280;5525;42.648;23.368;2023-07-08T12:32:01;94894.09;;;26.79;85.36
10946;BME280;5525;42.648;23.368;2023-07-08T12:34:31;94887.72;;;26.82;84.16
10946;BME280;5525;42.648;23.368;2023-07-08T12:36:58;94912.97;;;27.10;85.28
10946;BME280;5525;42.648;23.368;2023-07-08T12:39:25;94900.53;;;27.41;83.53
10946;BME280;5525;42.648;23.368;2023-07-08T12:41:51;94900.75;;;27.50;81.24
10946;BME280;5525;42.648;23.368;2023-07-08T12:44:20;94906.25;;;27.31;78.94
10946;BME280;5525;42.648;23.368;2023-07-08T12:46:48;94901.28;;;26.99;82.35
10946;BME280;5525;42.648;23.368;2023-07-08T12:49:17;94895.34;;;26.97;83.48
10946;BME280;5525;42.648;23.368;2023-07-08T12:51:46;94900.00;;;27.27;81.81
10946;BME280;5525;42.648;23.368;2023-07-08T12:54:14;94894.19;;;27.18;82.72
10946;BME280;5525;42.648;23.368;2023-07-08T12:56:43;94899.47;;;27.12;86.31
10946;BME280;5525;42.648;23.368;2023-07-08T12:59:14;94901.81;;;26.68;85.40
10946;BME280;5525;42.648;23.368;2023-07-08T13:01:45;94906.31;;;26.31;87.40
10946;BME280;5525;42.648;23.368;2023-07-08T13:04:13;94900.47;;;26.26;89.70
10946;BME280;5525;42.648;23.368;2023-07-08T13:06:40;94895.19;;;26.35;92.36
10946;BME280;5525;42.648;23.368;2023-07-08T13:12:05;94902.34;;;26.56;92.45