sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70588;SDS011;58152;49.202;18.744;2022-11-11T00:00:49;29.58;;;18.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:03:15;29.05;;;20.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:05:43;31.48;;;21.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:08:11;33.38;;;21.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:10:36;28.38;;;18.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:13:04;28.10;;;18.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:15:30;28.35;;;18.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:17:56;26.73;;;18.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:20:40;27.10;;;18.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:23:26;40.13;;;25.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:26:12;31.30;;;20.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:28:39;32.00;;;19.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:31:09;27.90;;;19.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:33:36;27.42;;;19.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:36:02;28.45;;;19.27;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:38:28;33.25;;;21.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:41:21;32.08;;;20.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:43:47;30.52;;;20.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:46:14;32.78;;;21.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:49:00;37.58;;;22.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:51:44;32.00;;;21.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:54:10;32.33;;;19.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:56:36;33.75;;;20.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T00:59:03;32.80;;;19.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:01:30;27.45;;;18.88;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:04:00;32.63;;;20.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:06:26;36.85;;;20.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:08:52;37.25;;;20.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:11:21;31.67;;;19.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:13:47;27.70;;;19.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:16:15;31.13;;;20.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:18:44;27.23;;;18.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:21:11;26.90;;;18.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:23:39;29.45;;;18.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:26:14;25.60;;;18.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:28:41;23.92;;;17.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:31:08;27.42;;;18.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:33:35;23.60;;;16.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:36:11;23.35;;;16.85;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:38:38;28.65;;;18.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:41:06;23.63;;;16.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:43:52;25.98;;;16.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:46:29;24.23;;;16.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:48:57;27.83;;;17.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:54:13;29.38;;;18.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:56:44;26.58;;;16.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T01:59:12;31.25;;;18.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:01:41;29.30;;;19.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:04:08;27.63;;;17.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:06:54;31.67;;;20.42;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:09:23;26.55;;;18.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:11:50;29.00;;;19.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:14:38;26.52;;;16.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:17:08;26.35;;;16.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:22:27;26.85;;;17.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:25:01;25.42;;;16.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:27:28;28.02;;;17.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:29:58;26.67;;;17.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:32:30;25.67;;;16.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:34:59;26.83;;;17.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:37:25;27.40;;;17.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:39:56;25.75;;;16.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:42:25;27.98;;;17.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:44:51;25.92;;;16.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:47:22;25.20;;;17.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:49:48;27.17;;;17.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:52:14;29.33;;;18.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:54:39;28.38;;;17.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:57:06;27.25;;;16.83;;
70588;SDS011;58152;49.202;18.744;2022-11-11T02:59:32;27.58;;;17.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:02:02;25.25;;;16.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:04:28;24.63;;;16.38;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:06:54;28.02;;;18.27;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:09:19;25.70;;;16.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:11:44;25.85;;;17.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:14:10;24.58;;;17.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:16:35;22.75;;;14.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:19:19;22.30;;;15.32;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:21:45;21.20;;;14.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:24:10;29.30;;;17.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:26:36;25.38;;;15.93;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:29:01;23.98;;;16.38;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:31:27;21.08;;;15.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:33:53;24.25;;;15.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:36:18;22.80;;;16.33;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:38:44;20.80;;;14.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:41:09;20.80;;;14.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:43:35;22.50;;;14.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:46:01;20.45;;;14.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:48:29;23.05;;;14.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:50:56;19.73;;;14.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:53:22;22.90;;;15.18;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:55:48;18.42;;;13.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T03:58:15;20.60;;;14.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:00:41;21.25;;;15.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:03:10;20.73;;;14.18;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:05:59;18.75;;;13.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:08:43;21.27;;;13.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:11:41;17.00;;;12.68;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:14:11;17.60;;;12.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:16:56;19.25;;;13.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:19:22;19.52;;;13.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:22:07;18.33;;;12.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:24:33;19.38;;;12.68;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:27:17;22.27;;;13.93;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:29:44;21.27;;;14.07;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:32:18;22.00;;;14.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:35:03;21.20;;;13.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:37:32;22.42;;;15.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:39:59;25.67;;;16.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:42:43;24.30;;;14.57;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:45:09;22.05;;;14.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:48:01;21.98;;;15.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:50:39;26.40;;;16.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:53:06;23.77;;;15.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:55:34;24.63;;;16.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T04:58:20;23.10;;;15.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:00:51;23.83;;;15.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:03:17;18.90;;;14.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:08:44;19.17;;;14.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:11:28;17.08;;;12.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:14:04;16.70;;;13.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:16:50;19.55;;;13.93;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:19:34;19.42;;;13.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:22:31;19.90;;;14.18;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:24:59;22.15;;;14.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:27:46;19.88;;;13.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:30:14;18.40;;;13.18;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:32:47;16.30;;;12.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:35:13;19.80;;;14.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:37:40;20.52;;;13.27;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:40:07;17.55;;;14.32;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:42:33;17.48;;;13.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:44:59;19.52;;;12.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:47:25;21.23;;;14.82;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:49:51;22.60;;;15.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:52:16;23.98;;;14.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:54:43;25.08;;;14.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:57:09;25.02;;;15.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T05:59:34;27.80;;;17.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:02:00;42.47;;;26.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:04:25;62.25;;;39.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:06:51;65.50;;;41.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:09:17;46.63;;;28.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:11:56;36.25;;;21.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:14:22;32.22;;;20.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:16:48;29.60;;;18.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:19:15;26.02;;;15.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:21:41;23.45;;;15.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:24:21;24.70;;;14.93;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:26:47;21.90;;;14.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:29:12;21.67;;;14.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:31:38;19.95;;;13.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:34:04;22.38;;;14.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:36:29;26.25;;;15.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:38:54;22.40;;;14.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:41:20;21.38;;;13.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:43:48;20.42;;;12.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:46:19;21.05;;;14.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:48:47;20.52;;;13.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:51:12;22.67;;;14.27;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:53:39;19.02;;;13.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:56:05;19.73;;;12.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T06:58:31;23.67;;;13.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:00:57;22.20;;;13.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:03:23;20.00;;;12.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:05:48;20.08;;;13.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:08:15;16.50;;;11.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:10:42;17.70;;;11.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:13:10;18.63;;;12.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:15:36;22.67;;;14.82;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:18:02;20.13;;;13.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:20:28;23.77;;;14.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:22:54;21.70;;;13.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:25:20;25.50;;;15.18;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:27:45;25.73;;;15.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:30:11;27.58;;;17.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:32:43;29.30;;;17.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:35:10;27.80;;;16.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:37:38;28.35;;;16.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:40:04;29.88;;;17.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:42:30;23.10;;;15.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:45:06;23.73;;;14.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:47:33;23.75;;;15.32;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:49:59;24.52;;;15.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:52:26;26.27;;;16.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:54:51;23.67;;;16.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:57:16;27.70;;;17.33;;
70588;SDS011;58152;49.202;18.744;2022-11-11T07:59:42;24.23;;;15.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:02:11;27.65;;;17.38;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:04:37;25.95;;;15.85;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:07:02;26.48;;;16.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:09:28;23.65;;;16.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:11:54;30.15;;;16.85;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:14:38;28.65;;;16.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:17:03;26.65;;;15.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:19:29;26.70;;;16.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:21:54;27.17;;;16.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:24:20;28.20;;;16.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:26:46;24.23;;;15.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:29:12;24.10;;;15.82;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:31:37;24.67;;;16.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:34:03;30.60;;;17.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:36:29;25.55;;;17.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:38:54;27.63;;;16.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:41:20;25.55;;;16.42;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:43:50;25.42;;;15.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:46:17;27.15;;;16.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:48:43;33.70;;;19.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:51:08;30.65;;;19.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:53:33;34.00;;;19.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:56:02;31.23;;;19.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T08:58:28;30.17;;;18.83;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:00:54;31.38;;;19.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:03:19;29.25;;;17.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:05:45;26.08;;;17.58;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:08:11;26.75;;;18.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:10:37;26.98;;;17.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:13:03;26.20;;;17.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:15:29;27.38;;;17.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:17:55;26.77;;;17.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:20:21;29.25;;;19.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:22:48;29.05;;;17.88;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:25:14;31.70;;;18.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:27:40;25.50;;;16.58;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:30:07;23.92;;;16.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:32:33;26.10;;;16.88;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:34:59;23.50;;;15.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:37:25;24.85;;;15.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:39:51;20.55;;;14.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:42:19;21.70;;;14.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:50:15;23.88;;;15.82;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:52:50;24.35;;;16.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:56:08;23.98;;;15.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T09:58:22;19.17;;;14.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:01:05;21.88;;;15.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:03:40;22.17;;;14.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:14:04;19.25;;;13.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:19:25;18.70;;;14.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:21:57;20.48;;;14.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:24:31;18.15;;;13.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:27:00;20.63;;;14.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:29:40;20.77;;;14.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:32:26;21.52;;;15.38;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:34:56;21.98;;;15.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:37:38;23.38;;;16.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:40:20;26.15;;;18.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:42:49;25.15;;;17.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:45:21;26.73;;;18.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:47:55;23.08;;;16.65;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:50:28;25.80;;;18.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:55:40;21.05;;;14.82;;
70588;SDS011;58152;49.202;18.744;2022-11-11T10:58:19;23.02;;;15.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:00:51;22.70;;;16.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:03:23;22.55;;;15.57;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:08:42;23.38;;;16.88;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:11:21;27.42;;;19.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:13:51;28.27;;;18.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:16:21;22.70;;;16.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:22:04;28.40;;;18.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:24:31;27.55;;;18.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:27:01;24.27;;;17.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:29:34;24.02;;;16.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:32:46;25.67;;;17.83;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:34:53;21.60;;;16.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:37:21;22.75;;;16.92;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:39:57;21.60;;;15.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T11:44:54;21.02;;;14.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:11:20;21.45;;;16.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:24:46;18.83;;;14.43;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:27:18;20.55;;;15.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:35:44;21.20;;;15.75;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:51:03;22.23;;;18.17;;
70588;SDS011;58152;49.202;18.744;2022-11-11T12:59:36;18.63;;;15.07;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:02:23;22.67;;;16.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:05:10;20.75;;;15.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:07:47;18.75;;;14.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:16:37;21.08;;;16.42;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:19:48;20.17;;;15.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:24:53;18.80;;;14.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:33:17;20.60;;;15.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:35:47;18.80;;;14.45;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:38:34;17.83;;;14.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:41:19;21.33;;;16.15;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:43:58;21.15;;;16.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:48:57;20.27;;;15.85;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:54:49;17.83;;;14.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T13:57:26;19.70;;;15.30;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:02:30;19.15;;;15.80;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:12:48;28.70;;;22.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:18:03;42.25;;;31.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:20:35;42.67;;;30.38;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:25:43;44.72;;;32.00;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:36:18;52.22;;;37.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:39:08;48.40;;;34.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:41:46;47.92;;;33.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:54:54;29.08;;;22.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:57:24;32.20;;;23.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T14:59:56;31.50;;;22.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:02:32;29.08;;;22.05;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:05:00;30.80;;;22.42;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:07:30;30.77;;;23.25;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:10:07;29.15;;;22.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:15:20;28.50;;;21.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:26:19;25.00;;;18.33;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:34:30;25.50;;;18.33;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:37:00;21.20;;;16.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:42:12;26.00;;;17.73;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:44:51;20.92;;;16.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T15:54:17;21.88;;;16.13;;
70588;SDS011;58152;49.202;18.744;2022-11-11T16:14:27;26.00;;;18.08;;
70588;SDS011;58152;49.202;18.744;2022-11-11T16:17:12;24.35;;;17.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T16:19:52;25.15;;;16.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T16:33:01;26.55;;;19.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:26:15;39.60;;;27.02;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:29:19;34.53;;;24.90;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:32:06;33.60;;;24.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:34:43;35.95;;;26.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:37:36;35.63;;;24.63;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:43:23;34.65;;;24.77;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:46:37;40.75;;;27.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:49:12;38.58;;;26.50;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:51:37;37.58;;;26.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:54:13;37.60;;;26.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:56:48;39.15;;;26.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T17:59:18;38.67;;;26.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:02:06;42.22;;;27.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:14:35;47.88;;;32.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:20:21;51.25;;;33.55;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:22:56;51.50;;;34.20;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:25:25;44.95;;;31.35;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:27:54;44.80;;;30.60;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:33:24;43.83;;;30.52;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:35:52;44.92;;;30.58;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:38:17;44.00;;;30.23;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:40:42;41.38;;;29.42;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:43:11;46.03;;;30.83;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:45:39;47.20;;;31.48;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:48:05;46.25;;;31.95;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:50:30;44.83;;;31.98;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:52:55;53.40;;;35.10;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:55:21;50.15;;;33.70;;
70588;SDS011;58152;49.202;18.744;2022-11-11T18:57:46;56.47;;;36.40;;
70588;SDS011;58152;49.202;18.744;2022-11-11T19:00:12;57.20;;;38.67;;
70588;SDS011;58152;49.202;18.744;2022-11-11T19:02:38;60.10;;;40.83;;
70588;SDS011;58152;49.202;18.744;2022-11-11T19:05:03;70.35;;;45.00;;