sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2023-04-15T00:02:14;4.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:04:43;3.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:07:11;3.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:09:38;3.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:12:05;3.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:14:33;3.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:17:00;3.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:19:27;3.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:21:54;3.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:24:22;3.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:26:49;3.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:29:15;3.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:31:42;3.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:34:10;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:36:37;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:39:03;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:41:32;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:44:00;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:46:28;3.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:48:56;3.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:51:23;3.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:53:50;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:56:18;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T00:58:47;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:01:14;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:03:41;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:06:08;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:08:36;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:11:02;3.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:13:29;3.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:15:58;3.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:18:25;3.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:20:52;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:23:23;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:25:52;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:28:19;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:30:46;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:33:13;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:35:40;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:38:09;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:40:37;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:43:05;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:45:32;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:47:58;3.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:50:25;2.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:52:54;2.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:55:21;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T01:57:48;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:00:17;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:02:44;2.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:05:10;2.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:07:37;2.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:10:04;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:12:34;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:15:01;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:17:29;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:19:56;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:22:23;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:24:50;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:27:17;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:29:44;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:32:11;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:34:40;2.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:37:09;2.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:39:36;2.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:42:03;2.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:44:31;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:47:01;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:49:29;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:51:57;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:54:25;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:56:53;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T02:59:21;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:01:48;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:04:15;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:06:42;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:09:10;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:11:38;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:14:08;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:16:38;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:19:05;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:21:33;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:24:00;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:26:30;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:29:00;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:31:27;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:33:54;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:36:22;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:38:49;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:41:16;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:43:44;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:46:11;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:48:37;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:51:04;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:53:31;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:55:58;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T03:58:24;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:00:53;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:03:20;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:05:47;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:08:13;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:10:41;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:13:07;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:15:34;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:18:03;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:20:29;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:22:57;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:25:24;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:27:51;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:30:18;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:32:45;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:35:13;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:37:40;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:40:08;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:42:35;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:45:02;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:47:28;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:49:55;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:52:23;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:54:50;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:57:17;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T04:59:44;2.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:02:11;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:04:37;2.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:07:06;2.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:09:34;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:12:02;2.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:14:29;2.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:16:56;2.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:19:23;2.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:21:50;2.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:24:17;2.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:26:45;3.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:29:11;3.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:31:38;3.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:34:05;3.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:36:32;3.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:38:59;4.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:41:26;4.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:43:54;4.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:46:21;4.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:48:48;5.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:51:15;5.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:53:42;5.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:56:08;5.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T05:58:35;5.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:01:07;5.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:03:47;6.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:06:13;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:08:40;7.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:11:07;7.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:13:34;7.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:16:01;7.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:18:29;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:20:56;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:23:23;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:25:50;6.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:28:18;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:30:44;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:33:11;7.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:35:41;7.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:38:07;7.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:40:34;7.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:43:01;7.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:45:29;7.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:47:56;7.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:50:23;7.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:52:52;7.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:55:19;7.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T06:57:46;7.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:00:13;7.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:02:40;8.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:05:07;8.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:07:34;8.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:10:03;8.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:12:30;8.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:14:57;8.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:17:24;8.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:19:51;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:22:18;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:24:45;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:27:13;8.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:29:40;8.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:32:07;9.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:34:35;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:37:02;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:39:29;9.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:41:56;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:44:25;10.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:46:52;11.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:49:20;11.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:51:47;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:54:13;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:56:40;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T07:59:07;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:01:36;13.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:04:03;14.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:06:30;14.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:08:57;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:11:24;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:13:51;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:16:19;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:18:49;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:21:17;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:29:43;14.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:32:11;14.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:34:39;14.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:37:06;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:39:32;14.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:42:01;14.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:44:33;14.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:47:01;14.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:49:31;14.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:52:08;14.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:54:36;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:57:03;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T08:59:31;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:04:58;14.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:07:26;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:09:53;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:12:20;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:14:47;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:17:17;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:19:45;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:22:12;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:24:40;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:27:08;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:29:34;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:32:14;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:34:41;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:37:09;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:39:46;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:42:14;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:44:42;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:47:09;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:49:54;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:52:22;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:54:52;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:57:19;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T09:59:46;16.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:02:14;16.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:04:41;17.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:07:09;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:09:37;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:12:06;17.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:14:34;17.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:17:04;17.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:19:32;17.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:21:59;18.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:24:27;18.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:26:54;17.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:29:24;17.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:31:53;17.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:34:20;17.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:36:48;16.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:39:37;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:42:07;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:44:37;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:47:09;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:49:43;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:52:11;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:54:38;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T10:57:12;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:00:00;14.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:02:40;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:05:07;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:07:50;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:10:51;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:13:21;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:15:58;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:18:32;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:21:02;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:23:31;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:26:00;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:28:28;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:30:57;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:33:24;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:35:52;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:38:19;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:40:46;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:43:15;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:45:51;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:48:21;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:50:53;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:53:19;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:55:48;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T11:58:17;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:00:49;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:03:22;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:06:12;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:08:52;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:11:34;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:14:09;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:16:39;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:19:10;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:21:38;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:24:08;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:26:41;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:29:10;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:31:46;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:34:15;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:36:43;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:39:09;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:41:36;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:44:03;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:46:30;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:48:58;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:51:26;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:53:52;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:56:19;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T12:58:47;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:01:13;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:03:40;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:06:07;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:08:35;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:11:02;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:13:30;15.60;99.80
16995;DHT22;8614;48.522;9.206;2023-04-15T13:15:57;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:18:24;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:20:51;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:23:18;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:25:46;14.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:28:13;14.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:30:40;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:33:08;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:35:35;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:38:02;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:40:29;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:43:00;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:45:27;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:47:55;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:50:22;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:52:48;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:55:15;13.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T13:57:42;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:00:11;13.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:02:39;13.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:05:06;13.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:07:33;13.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:10:00;13.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:12:27;13.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:14:54;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:17:22;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:19:49;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:22:15;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:24:43;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:27:10;12.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:29:37;12.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:32:05;12.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:34:33;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:37:01;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:39:29;12.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:41:56;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:44:23;12.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:46:50;12.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:49:17;12.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:51:45;12.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:54:12;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:56:39;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T14:59:06;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:01:33;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:04:00;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:06:26;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:08:57;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:11:26;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:13:52;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:16:20;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:18:47;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:21:15;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:23:44;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:26:14;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:28:41;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:31:10;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:33:39;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:36:06;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:38:33;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:41:00;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:43:28;12.20;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:45:55;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:48:22;11.80;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:50:50;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:53:17;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:55:46;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T15:58:13;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T16:00:42;11.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T16:03:09;11.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T16:05:37;11.50;99.90
16995;DHT22;8614;48.522;9.206;2023-04-15T16:08:04;11.50;99.90