sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57395;SDS011;43222;52.912;6.940;2022-10-31T00:00:12;24.85;;;12.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:02:38;29.75;;;12.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:05:04;24.08;;;12.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:07:30;23.10;;;12.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:09:56;22.88;;;12.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:12:23;26.63;;;12.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:14:49;24.75;;;12.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:17:15;22.50;;;12.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:19:41;27.48;;;12.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:22:07;25.55;;;13.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:24:33;20.13;;;11.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:26:59;23.35;;;13.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:29:25;25.58;;;14.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:31:51;21.27;;;12.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:34:18;27.85;;;13.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:36:44;25.08;;;14.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:39:10;24.00;;;14.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:41:36;31.98;;;15.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:44:02;27.15;;;15.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:46:28;22.63;;;14.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:48:54;25.67;;;16.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:51:20;25.17;;;16.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:53:46;27.25;;;16.83;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:56:12;29.35;;;16.40;;
57395;SDS011;43222;52.912;6.940;2022-10-31T00:58:38;27.30;;;16.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:01:04;25.15;;;16.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:03:31;29.05;;;16.33;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:08:30;29.30;;;17.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:11:00;28.50;;;17.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:13:26;30.05;;;17.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:15:56;30.40;;;17.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:18:22;29.92;;;18.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:21:08;32.25;;;19.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:23:34;31.58;;;18.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:26:09;29.15;;;17.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:28:37;28.73;;;17.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:31:04;32.25;;;18.77;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:33:30;25.25;;;17.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:35:57;26.48;;;17.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:38:23;26.60;;;17.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:40:49;26.83;;;16.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:43:15;27.25;;;17.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:45:41;25.35;;;15.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:48:11;25.55;;;16.40;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:50:39;28.37;;;15.40;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:53:05;29.35;;;17.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:55:33;24.23;;;15.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T01:58:02;27.38;;;16.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:00:30;26.08;;;15.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:02:56;24.38;;;15.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:05:24;26.98;;;15.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:13:00;28.65;;;17.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:15:27;23.80;;;15.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:17:54;23.25;;;15.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:20:20;27.75;;;17.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:30:12;26.90;;;16.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:32:49;26.33;;;17.42;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:40:26;26.05;;;16.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:45:42;26.13;;;17.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:48:14;28.00;;;18.08;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:50:43;27.38;;;16.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:53:13;22.15;;;15.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:55:49;24.08;;;16.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T02:58:17;23.30;;;16.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:01:07;24.52;;;16.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:03:45;22.55;;;15.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:06:20;22.77;;;15.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:08:57;27.00;;;16.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:11:28;23.33;;;15.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:13:57;22.45;;;15.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:16:33;25.67;;;16.48;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:19:10;24.58;;;15.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:21:41;21.67;;;15.43;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:24:08;23.90;;;15.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:26:35;22.40;;;15.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:29:07;23.67;;;16.48;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:31:37;28.42;;;17.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:34:05;24.40;;;17.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:36:32;25.25;;;18.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:38:59;25.30;;;17.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:41:27;29.35;;;19.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:43:55;30.27;;;18.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:46:23;24.75;;;18.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:48:49;28.85;;;18.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:53:51;28.63;;;18.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:56:27;26.52;;;18.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T03:59:00;25.00;;;17.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:01:27;27.30;;;19.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:03:54;26.92;;;18.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:06:21;27.50;;;17.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:08:49;28.25;;;18.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:11:15;25.08;;;17.58;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:13:43;24.10;;;18.33;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:16:12;27.33;;;19.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:18:39;27.50;;;18.92;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:21:06;27.95;;;20.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:23:32;25.98;;;18.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:25:59;29.58;;;19.42;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:28:25;29.13;;;19.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:30:51;24.08;;;18.23;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:33:17;22.88;;;17.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:35:43;23.73;;;17.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:38:09;26.75;;;18.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:40:35;23.77;;;17.42;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:43:01;21.33;;;17.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:45:28;20.30;;;16.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:47:54;20.00;;;15.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:50:20;21.98;;;16.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:52:46;23.90;;;16.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:55:12;22.95;;;16.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T04:57:46;26.50;;;18.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:00:13;23.92;;;17.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:02:53;24.33;;;17.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:05:21;23.48;;;17.33;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:07:47;21.50;;;16.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:10:15;18.92;;;15.68;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:12:48;20.05;;;15.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:15:14;21.55;;;16.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:17:41;18.40;;;15.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:20:07;60.92;;;14.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:22:33;40.90;;;15.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:24:59;58.33;;;13.57;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:27:25;70.57;;;13.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:29:51;184.25;;;16.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:32:17;165.07;;;15.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:34:43;180.85;;;12.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:37:09;191.35;;;15.23;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:39:36;115.30;;;11.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:42:02;97.97;;;11.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:44:28;50.17;;;9.77;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:46:54;103.18;;;10.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:49:20;104.10;;;11.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:51:47;113.10;;;10.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:54:13;103.50;;;10.68;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:56:39;88.55;;;10.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T05:59:05;78.63;;;10.57;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:01:31;40.95;;;9.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:03:57;73.60;;;11.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:06:23;19.70;;;9.48;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:08:49;44.60;;;10.77;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:11:15;76.20;;;12.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:13:41;98.25;;;13.68;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:16:07;104.43;;;13.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:18:33;103.47;;;15.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:20:59;33.38;;;13.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:23:25;69.63;;;13.52;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:25:51;118.35;;;14.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:28:17;102.53;;;14.05;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:30:43;89.28;;;14.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:33:09;67.70;;;13.93;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:35:35;59.97;;;13.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:38:01;144.85;;;16.17;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:40:27;107.30;;;15.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:42:57;69.55;;;14.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:45:23;75.00;;;15.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:47:50;53.80;;;14.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:50:16;114.60;;;15.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:52:42;36.72;;;14.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:55:08;91.88;;;14.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T06:57:34;206.85;;;14.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:00:00;107.00;;;12.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:02:26;207.30;;;14.32;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:04:52;174.68;;;13.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:07:18;66.60;;;14.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:09:46;56.42;;;13.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:12:12;27.98;;;13.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:14:38;37.83;;;13.57;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:17:04;20.90;;;12.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:19:30;30.95;;;12.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:21:56;51.10;;;14.23;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:24:22;36.05;;;13.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:26:49;23.83;;;14.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:29:15;96.88;;;15.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:31:41;88.72;;;14.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:34:09;82.20;;;14.57;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:36:34;152.48;;;14.07;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:39:00;141.20;;;15.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:41:27;103.28;;;14.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:43:53;163.52;;;16.05;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:46:19;317.90;;;16.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:48:45;208.10;;;15.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:51:11;170.60;;;15.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:53:37;163.38;;;14.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:56:03;170.77;;;14.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T07:58:29;135.70;;;13.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:00:57;96.22;;;12.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:03:23;74.43;;;13.77;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:05:49;110.60;;;15.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:08:15;120.97;;;17.23;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:10:41;122.13;;;18.33;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:13:08;132.52;;;17.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:15:35;91.82;;;18.83;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:18:04;142.88;;;20.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:20:30;91.72;;;21.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:23:00;80.15;;;21.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:25:27;85.03;;;22.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:27:53;108.05;;;24.08;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:30:20;86.28;;;25.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:32:47;85.63;;;26.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:35:13;80.47;;;24.08;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:37:39;72.45;;;26.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:40:06;55.03;;;23.42;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:42:32;57.13;;;26.17;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:44:58;42.55;;;24.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:47:24;43.15;;;25.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:49:50;44.10;;;28.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:52:16;31.50;;;25.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:54:42;33.28;;;26.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:57:08;35.63;;;27.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T08:59:34;39.47;;;29.83;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:02:00;37.83;;;29.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:04:26;34.90;;;26.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:06:52;34.30;;;26.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:09:18;33.00;;;26.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:11:44;28.42;;;24.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:14:10;30.70;;;25.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:16:36;31.55;;;24.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:19:02;31.05;;;25.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:21:28;33.42;;;26.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:23:54;34.70;;;26.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:26:20;32.10;;;25.17;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:28:46;32.55;;;24.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:31:12;32.70;;;24.67;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:33:38;37.92;;;23.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:36:04;31.83;;;24.48;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:38:30;31.63;;;23.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:41:17;31.80;;;24.02;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:44:01;28.50;;;23.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:51:48;32.45;;;24.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:54:16;34.67;;;25.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:56:43;32.63;;;24.92;;
57395;SDS011;43222;52.912;6.940;2022-10-31T09:59:21;36.05;;;27.05;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:01:57;36.70;;;27.03;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:09:47;85.32;;;30.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:12:19;43.20;;;28.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:17:32;83.85;;;28.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:25:39;41.90;;;28.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:28:11;44.83;;;28.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:30:43;44.67;;;30.67;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:35:39;47.80;;;28.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:40:41;56.40;;;28.67;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:48:43;45.97;;;25.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:51:15;47.72;;;26.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:53:51;33.53;;;24.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T10:59:13;35.92;;;23.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:01:41;41.22;;;23.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:04:29;33.67;;;21.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:07:11;37.30;;;22.92;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:09:37;35.30;;;22.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:12:08;31.20;;;22.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:14:45;40.60;;;23.33;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:17:26;35.20;;;22.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:22:37;31.98;;;21.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:28:04;28.30;;;20.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:30:31;38.28;;;20.92;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:33:01;35.80;;;19.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:35:27;33.25;;;21.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:37:55;38.75;;;21.67;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:40:26;35.15;;;21.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:42:53;33.10;;;20.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:47:50;32.22;;;22.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:50:20;29.92;;;22.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:52:46;31.85;;;21.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T11:57:43;30.42;;;21.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:00:23;39.13;;;20.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:02:50;27.60;;;20.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:05:24;30.70;;;21.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:07:54;27.35;;;21.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:10:21;31.90;;;22.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:15:22;33.05;;;21.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:23:15;26.73;;;19.83;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:25:52;26.52;;;19.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:28:42;25.73;;;19.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:33:48;27.70;;;17.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:36:21;27.33;;;17.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:51:45;25.80;;;16.42;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:54:17;23.45;;;15.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:56:57;19.02;;;12.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T12:59:33;19.15;;;10.93;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:07:13;18.13;;;10.40;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:09:58;19.70;;;9.93;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:12:27;15.23;;;9.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:14:56;19.00;;;9.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:17:25;17.63;;;9.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:19:54;16.45;;;9.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:22:22;14.25;;;9.30;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:25:00;13.68;;;8.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:30:18;14.32;;;8.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:32:57;22.90;;;7.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:37:53;11.98;;;7.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:45:57;30.50;;;6.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:51:26;17.13;;;4.90;;
57395;SDS011;43222;52.912;6.940;2022-10-31T13:56:32;17.10;;;5.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:01:34;18.73;;;5.43;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:09:02;18.75;;;5.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:11:28;12.27;;;4.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:13:55;16.80;;;4.97;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:16:24;11.02;;;5.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:19:36;13.65;;;5.35;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:21:38;9.35;;;4.68;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:29:29;12.90;;;5.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:34:37;10.55;;;5.00;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:37:12;10.23;;;5.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:47:59;18.08;;;6.07;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:53:01;14.02;;;7.10;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:55:28;18.60;;;7.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T14:57:59;12.93;;;7.18;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:00:26;12.48;;;5.88;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:02:56;15.35;;;7.78;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:05:26;14.40;;;7.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:07:56;10.18;;;6.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:12:52;12.15;;;7.28;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:15:19;13.05;;;7.78;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:17:48;14.70;;;8.50;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:20:19;15.25;;;8.85;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:22:47;16.15;;;9.07;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:25:20;15.90;;;9.43;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:27:47;15.63;;;9.73;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:30:18;15.32;;;10.82;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:32:45;15.30;;;11.05;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:35:14;17.10;;;10.68;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:37:45;15.55;;;10.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:40:15;17.60;;;10.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:42:41;15.67;;;11.80;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:47:37;20.23;;;13.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:50:04;20.10;;;12.70;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:52:38;20.25;;;14.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:55:15;19.92;;;14.63;;
57395;SDS011;43222;52.912;6.940;2022-10-31T15:57:42;24.38;;;16.98;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:00:25;24.90;;;17.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:03:34;23.38;;;18.20;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:05:48;24.92;;;15.25;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:11:00;21.55;;;14.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:13:35;17.15;;;13.55;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:16:02;18.83;;;14.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:18:29;22.55;;;14.65;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:20:56;23.15;;;15.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:23:24;24.27;;;16.05;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:25:50;23.73;;;16.08;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:28:18;24.13;;;16.58;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:30:45;22.10;;;17.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:33:34;26.85;;;18.75;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:36:13;26.20;;;19.13;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:38:47;30.30;;;21.77;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:41:13;27.80;;;20.95;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:43:39;29.35;;;21.38;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:46:05;30.08;;;22.15;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:48:30;31.98;;;22.45;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:50:56;31.27;;;22.60;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:53:22;32.38;;;23.27;;
57395;SDS011;43222;52.912;6.940;2022-10-31T16:58:20;34.10;;;24.35;;