sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-09-19T00:00:30;16.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:02:59;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:05:26;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:07:54;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:10:21;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:12:47;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:15:14;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:17:43;16.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:20:10;16.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:22:40;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:25:07;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:27:35;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:30:01;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:32:29;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:34:57;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:37:23;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:39:50;16.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:42:18;16.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:44:46;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:47:14;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:49:43;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:52:10;16.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:54:37;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:57:04;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T00:59:30;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:01:57;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:04:25;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:06:53;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:09:19;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:11:48;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:14:23;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:16:59;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:20:03;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:22:40;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:25:34;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:28:28;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:30:57;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:33:25;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:35:51;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:38:19;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:40:51;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:43:23;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:45:59;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:48:33;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:51:04;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:53:43;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:56:21;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T01:58:53;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:01:24;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:03:53;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:06:20;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:08:46;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:11:13;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:13:40;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:16:06;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:18:35;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:21:02;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:23:28;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:25:56;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:28:25;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:30:56;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:33:23;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:35:54;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:38:20;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:40:47;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:43:13;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:45:39;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:48:05;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:50:33;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:53:00;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:55:26;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T02:57:54;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:00:21;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:02:47;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:05:13;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:07:40;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:10:09;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:12:35;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:15:02;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:17:29;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:19:56;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:22:22;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:24:50;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:27:16;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:29:43;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:32:09;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:34:36;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:37:03;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:39:29;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:41:55;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:44:22;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:46:48;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:49:14;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:51:40;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:54:07;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:56:33;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T03:58:59;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:01:26;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:03:53;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:06:19;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:08:46;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:11:13;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:13:39;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:16:06;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:18:33;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:21:02;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:23:31;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:25:57;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:28:23;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:30:49;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:33:16;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:35:43;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:38:09;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:40:35;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:43:04;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:45:30;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:47:56;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:50:22;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:52:50;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:55:17;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T04:57:44;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:00:13;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:02:40;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:05:07;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:07:34;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:10:01;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:12:29;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:14:56;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:17:23;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:19:50;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:22:19;15.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:24:45;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:27:14;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:29:42;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:32:08;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:34:35;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:37:01;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:39:28;15.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:41:54;15.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:44:23;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:46:51;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:49:18;15.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:51:47;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:54:13;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:56:40;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T05:59:07;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:01:34;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:04:00;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:06:27;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:08:53;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:11:19;15.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:13:47;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:16:16;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:18:46;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:21:12;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:23:38;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:26:05;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:28:33;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:30:59;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:33:25;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:35:52;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:38:24;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:40:53;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:43:20;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:45:46;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:48:12;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:50:39;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:53:07;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:55:33;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T06:57:59;15.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:00:26;16.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:02:57;16.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:05:26;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:07:53;16.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:10:22;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:12:54;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:15:21;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:17:48;16.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:20:14;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:22:41;16.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:25:08;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:27:35;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:30:01;16.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:32:27;16.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:34:53;16.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:37:21;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:39:47;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:42:13;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:44:44;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:47:13;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:49:39;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:52:07;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:54:34;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:57:01;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T07:59:27;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:01:59;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:04:26;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:06:52;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:09:21;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:11:48;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:14:16;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:16:42;16.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:19:10;17.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:21:36;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:24:03;17.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:26:29;17.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:28:56;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:31:22;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:33:49;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:36:20;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:38:50;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:41:19;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:43:47;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:46:15;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:48:46;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:51:18;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:53:51;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:56:22;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T08:58:55;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:01:24;19.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:03:54;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:06:21;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:08:50;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:11:17;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:13:43;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:16:10;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:18:36;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:21:03;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:23:30;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:25:59;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:28:30;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:30:57;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:33:24;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:35:52;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:38:19;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:40:46;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:43:26;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:46:10;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:49:06;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:51:44;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:54:15;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:56:55;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T09:59:48;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:02:16;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:04:50;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:07:29;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:10:02;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:12:44;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:15:16;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:17:45;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:20:16;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:23:05;22.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:25:36;22.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:28:07;22.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:30:38;22.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:33:08;23.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:35:38;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:38:10;23.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:40:38;23.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:43:12;22.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:45:40;22.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:48:07;22.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:50:41;22.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:53:12;23.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:55:39;23.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T10:58:06;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:00:59;24.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:03:33;24.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:06:05;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:08:57;24.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:11:43;25.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:14:15;25.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:17:31;24.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:20:20;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:23:19;24.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:25:50;24.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:28:33;24.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:34:45;23.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:40:28;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:42:56;22.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:48:27;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:50:56;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:53:31;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:56:04;22.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T11:58:32;22.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:00:59;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:03:29;22.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:05:59;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:08:25;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:10:53;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:13:22;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:15:48;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:18:27;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:20:54;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:23:21;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:25:48;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:28:19;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:30:47;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:33:18;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:35:45;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:38:23;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:40:50;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:43:17;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:45:44;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:48:32;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:51:04;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:53:33;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:56:02;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T12:58:32;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:01:00;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:03:28;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:06:01;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:08:30;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:11:06;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:13:35;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:16:03;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:18:42;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:21:11;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:23:41;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:26:10;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:28:38;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:31:04;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:33:33;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:36:01;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:38:28;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:40:54;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:43:22;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:45:48;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:48:15;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:50:48;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:53:15;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:55:43;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T13:58:09;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:00:39;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:03:06;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:05:32;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:07:59;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:10:25;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:12:52;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:15:19;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:17:48;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:20:15;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:22:41;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:25:08;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:27:35;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:30:03;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:32:30;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:34:57;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:37:24;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:39:51;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:42:17;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:44:46;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:47:14;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:49:43;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:52:11;21.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:54:38;21.40;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:57:06;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T14:59:34;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:02:02;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:04:29;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:06:55;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:09:23;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:11:51;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:14:19;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:16:46;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:19:13;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:21:39;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:24:06;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:26:36;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:29:06;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:31:32;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:33:58;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:36:26;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:38:57;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:41:25;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:43:52;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:46:19;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:48:45;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:51:12;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:53:43;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:56:10;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T15:58:37;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T16:01:05;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T16:03:34;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-09-19T16:06:00;20.70;99.90