sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-12-20T00:00:56;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:03:22;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:05:47;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:08:13;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:10:39;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:13:04;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:15:30;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:17:56;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:20:22;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:22:47;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:25:13;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:27:38;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:30:05;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:32:31;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:34:57;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:37:22;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:39:49;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:42:14;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:44:40;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:47:05;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:49:31;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:51:57;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:54:22;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:56:48;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T00:59:13;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:01:40;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:04:05;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:06:31;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:08:56;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:11:22;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:13:47;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:16:13;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:18:38;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:21:04;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:23:31;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:25:57;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:28:25;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:30:50;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:33:16;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:35:41;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:38:07;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:40:33;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:43:06;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:45:32;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:47:58;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:50:24;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:52:50;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:55:19;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T01:57:45;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:00:12;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:02:40;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:05:08;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:07:34;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:10:01;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:12:26;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:14:52;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:17:19;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:19:45;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:22:11;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:24:37;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:27:03;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:29:30;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:31:56;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:34:22;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:36:47;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:39:13;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:41:38;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:44:04;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:46:29;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:48:55;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:51:20;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:53:46;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:56:11;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T02:58:37;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:01:02;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:03:28;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:05:54;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:08:19;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:10:45;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:13:10;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:15:36;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:18:02;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:20:28;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:22:53;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:25:19;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:27:44;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:30:10;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:32:37;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:35:03;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:37:29;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:39:54;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:42:20;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:44:45;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:47:11;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:49:37;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:52:04;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:54:29;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:56:55;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T03:59:20;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:01:46;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:04:12;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:06:38;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:09:03;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:11:29;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:13:55;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:16:21;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:18:46;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:21:12;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:23:38;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:26:03;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:28:29;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:30:57;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:33:22;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:35:48;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:38:14;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:40:39;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:43:06;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:45:32;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:47:57;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:50:23;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:52:49;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:55:14;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T04:57:40;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:00:06;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:02:34;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:04:59;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:07:25;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:09:50;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:12:16;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:14:41;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:17:07;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:19:32;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:22:01;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:24:26;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:26:52;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:29:18;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:31:43;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:34:09;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:36:35;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:39:00;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:41:26;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:43:51;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:46:17;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:48:42;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:51:11;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:53:37;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:56:03;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T05:58:29;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:00:54;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:03:20;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:05:45;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:08:11;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:10:36;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:13:02;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:15:29;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:17:55;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:20:20;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:22:46;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:25:12;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:27:37;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:30:03;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:32:29;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:34:55;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:37:20;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:39:46;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:42:12;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:44:38;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:47:04;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:49:30;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:51:55;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:54:21;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:56:46;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T06:59:12;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:01:37;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:04:03;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:06:29;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:08:54;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:11:20;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:13:45;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:16:11;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:18:37;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:21:03;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:23:28;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:25:54;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:28:20;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:30:45;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:33:11;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:35:37;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:38:03;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:40:29;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:42:54;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:45:20;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:47:45;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:50:11;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:52:36;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:55:05;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:57:31;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T07:59:56;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:02:22;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:04:47;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:07:13;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:09:38;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:12:04;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:14:30;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:16:56;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:19:22;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:21:47;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:24:13;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:26:38;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:29:04;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:31:29;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:33:55;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:36:21;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:38:48;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:41:13;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:43:39;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:46:05;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:48:31;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:50:57;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:53:22;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:55:48;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T08:58:14;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:00:39;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:03:05;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:05:31;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:07:56;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:10:22;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:12:49;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:15:15;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:17:40;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:20:07;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:22:33;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:24:59;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:27:25;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:29:51;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:32:18;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:34:46;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:37:13;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:39:38;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:42:05;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:44:31;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:46:59;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:49:28;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:51:54;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:54:21;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:56:46;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T09:59:13;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:01:40;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:04:07;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:06:41;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:09:07;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:11:35;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:14:01;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:16:27;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:18:54;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:21:20;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:23:46;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:26:22;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:28:55;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:31:32;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:33:58;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:36:29;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:38:56;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:41:32;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:44:03;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:46:30;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:48:58;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:51:24;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:53:52;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:56:19;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T10:58:48;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:01:15;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:03:50;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:09:10;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:11:45;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:14:50;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:17:13;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:22:27;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:24:58;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:27:24;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:29:54;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:34:58;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:37:29;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:40:07;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:42:42;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:45:11;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:47:40;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:50:07;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:52:33;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:54:58;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:57:25;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T11:59:51;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:02:16;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:04:42;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:07:07;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:09:33;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:11:59;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:14:25;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:16:51;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:19:25;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:22:07;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:24:47;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:27:13;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:29:39;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:32:09;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:34:35;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:37:01;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:39:27;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:41:55;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:44:20;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:46:49;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:49:19;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:51:45;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:54:10;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:56:38;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T12:59:04;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:01:31;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:03:56;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:06:22;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:08:47;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:11:13;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:13:39;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:16:04;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:18:30;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:20:55;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:23:21;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:25:47;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:28:12;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:30:38;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:33:05;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:35:31;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:37:57;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:40:23;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:42:48;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:45:14;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:47:39;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:50:05;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:52:31;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:54:56;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:57:22;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T13:59:47;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:02:13;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:04:39;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:07:05;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:09:30;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:11:56;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:14:21;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:16:47;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:19:12;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:21:38;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:24:04;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:26:30;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:28:56;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:31:22;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:33:49;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:36:16;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:38:43;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:41:08;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:43:34;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:46:00;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:48:25;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:50:53;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:53:19;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:55:44;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T14:58:10;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:00:36;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:05:29;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:07:55;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:10:20;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:12:46;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:15:12;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:17:37;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:20:03;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:22:30;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:24:56;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:27:22;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:29:48;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:32:15;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:34:41;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:37:07;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:39:32;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:41:58;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:44:23;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:46:49;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:49:16;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:51:44;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:54:10;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-12-20T15:56:35;9.90;99.90