sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2023-05-07T00:01:42;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:04:09;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:06:36;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:09:03;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:11:31;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:14:00;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:16:27;22.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:18:55;22.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:21:22;22.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:23:52;22.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:26:19;22.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:28:46;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:31:14;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:33:41;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:36:08;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:38:35;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:41:02;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:43:29;22.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:45:57;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:48:27;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:50:54;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T00:53:21;22.10;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:55:49;22.10;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T00:58:17;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:00:44;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:03:11;22.10;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T01:05:40;22.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:08:12;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:10:40;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:13:09;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:15:37;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:18:04;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:20:32;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:23:01;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:25:30;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:27:57;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:30:25;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:32:58;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:35:28;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:37:57;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:40:26;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:42:54;22.00;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:45:21;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:47:49;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:50:17;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:52:45;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:55:13;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T01:57:41;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T02:00:09;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T02:02:36;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T02:05:04;21.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T02:07:31;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:09:58;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:12:25;21.80;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T02:14:54;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:17:21;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:19:48;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:22:15;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:24:42;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:27:10;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:29:37;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:32:06;21.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:34:33;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:37:00;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:39:27;21.70;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T02:41:55;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:44:22;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:46:49;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:49:17;21.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:51:47;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:54:14;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:56:41;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T02:59:08;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:01:36;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:04:03;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:06:31;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:08:58;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:11:25;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:13:52;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:16:19;21.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:18:46;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:21:14;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:23:43;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:26:10;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:28:37;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:31:04;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:33:33;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:36:00;21.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:38:31;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:40:59;21.50;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T03:43:26;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:45:53;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:48:20;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:50:47;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:53:14;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:55:41;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T03:58:10;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:00:37;21.40;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:03:06;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:05:33;21.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:08:00;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:10:28;21.40;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:12:55;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:15:24;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:17:51;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:20:18;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:22:45;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:25:12;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:27:39;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:30:07;21.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:32:36;21.30;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:35:03;21.30;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:37:32;21.30;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:39:59;21.30;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:42:26;21.30;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T04:44:53;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:47:20;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:49:49;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:52:16;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:54:43;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:57:10;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T04:59:37;21.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:02:04;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:04:31;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:07:00;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:09:26;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:11:54;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:14:21;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:16:47;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:19:14;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:21:42;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:24:10;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:26:38;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:29:05;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:31:33;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:34:01;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T05:36:29;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:38:56;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:41:24;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:43:51;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:46:19;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:48:46;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:51:13;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:53:40;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:56:07;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T05:58:36;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:01:03;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:03:31;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:06:01;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:08:29;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:10:57;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:13:25;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:15:54;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:18:23;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:20:51;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:23:19;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:25:48;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:28:15;21.10;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T06:30:42;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:33:13;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:35:42;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:38:09;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:40:39;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:43:09;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:45:39;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T06:48:06;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:50:37;21.10;56.50
13521;DHT22;6832;51.186;3.236;2023-05-07T06:53:04;21.10;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T06:55:31;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T06:58:07;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T07:00:34;21.10;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T07:03:10;21.20;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T07:05:40;21.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T07:08:10;21.10;56.60
13521;DHT22;6832;51.186;3.236;2023-05-07T07:10:39;21.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T07:13:06;21.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:15:34;21.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T07:18:00;21.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T07:20:28;21.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-07T07:22:56;21.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:25:26;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:27:56;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:30:38;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:33:09;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:35:37;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:38:10;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:40:38;21.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T07:43:10;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:45:50;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T07:48:18;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-07T07:50:48;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T07:53:17;21.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T07:55:44;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T07:58:12;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T08:00:39;21.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:03:09;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T08:05:38;21.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:08:05;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-07T08:10:34;21.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:13:08;21.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:15:35;21.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-07T08:18:02;21.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:20:29;21.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-07T08:22:56;21.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-07T08:25:23;21.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-07T08:27:52;21.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-07T08:30:20;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:32:48;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:35:15;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:37:42;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:40:12;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:42:40;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:45:13;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:47:43;21.70;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T08:50:11;21.60;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:52:39;21.70;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:55:07;21.70;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T08:57:37;21.70;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T09:00:05;21.70;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T09:02:35;21.70;57.20
13521;DHT22;6832;51.186;3.236;2023-05-07T09:05:02;21.70;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:07:30;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:10:02;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:12:32;21.80;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:15:00;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:17:31;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:20:04;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:22:33;21.80;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:25:01;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:27:28;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:29:59;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:32:36;21.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-07T09:35:15;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:37:42;21.80;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:40:20;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:42:48;21.90;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T09:48:33;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T09:51:09;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:53:40;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:56:09;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T09:58:40;22.00;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T10:01:10;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T10:03:40;21.90;57.40
13521;DHT22;6832;51.186;3.236;2023-05-07T10:06:12;21.90;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T10:08:40;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:11:07;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:13:36;22.00;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T10:16:04;21.90;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T10:18:32;22.00;57.50
13521;DHT22;6832;51.186;3.236;2023-05-07T10:21:04;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:23:35;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:26:05;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:28:37;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:31:14;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:33:47;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:36:17;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:38:59;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:41:26;22.00;57.70
13521;DHT22;6832;51.186;3.236;2023-05-07T10:43:54;22.10;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:46:22;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:49:11;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:51:39;22.00;57.70
13521;DHT22;6832;51.186;3.236;2023-05-07T10:54:22;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T10:56:51;22.00;57.70
13521;DHT22;6832;51.186;3.236;2023-05-07T10:59:47;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T11:02:37;22.00;57.70
13521;DHT22;6832;51.186;3.236;2023-05-07T11:05:25;22.00;57.60
13521;DHT22;6832;51.186;3.236;2023-05-07T11:07:54;22.00;57.80
13521;DHT22;6832;51.186;3.236;2023-05-07T11:10:49;22.00;57.80
13521;DHT22;6832;51.186;3.236;2023-05-07T11:13:17;22.00;57.80
13521;DHT22;6832;51.186;3.236;2023-05-07T11:15:45;22.00;57.80
13521;DHT22;6832;51.186;3.236;2023-05-07T11:18:13;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:20:52;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:26:48;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:29:16;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:31:44;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:34:15;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:36:47;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:39:25;22.10;57.90
13521;DHT22;6832;51.186;3.236;2023-05-07T11:41:55;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:44:23;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:46:50;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:49:25;22.20;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:52:01;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T11:54:35;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T11:57:05;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T11:59:38;22.20;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T12:02:07;22.10;58.00
13521;DHT22;6832;51.186;3.236;2023-05-07T12:04:34;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:07:14;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:09:42;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:12:11;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:14:44;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:17:13;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:19:43;22.20;58.20
13521;DHT22;6832;51.186;3.236;2023-05-07T12:22:12;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:24:44;22.20;58.10
13521;DHT22;6832;51.186;3.236;2023-05-07T12:27:13;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:29:44;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:32:13;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:34:41;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:37:08;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:39:35;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:42:03;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:44:32;22.30;58.30
13521;DHT22;6832;51.186;3.236;2023-05-07T12:47:02;22.40;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T12:49:29;22.40;58.40
13521;DHT22;6832;51.186;3.236;2023-05-07T12:51:56;22.40;58.40
13521;DHT22;6832;51.186;3.236;2023-05-07T12:54:29;22.40;58.40
13521;DHT22;6832;51.186;3.236;2023-05-07T12:57:01;22.40;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T12:59:34;22.40;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:02:02;22.40;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:04:30;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:06:57;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:09:24;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:11:51;22.50;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:14:18;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:16:47;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:19:15;22.50;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:21:43;22.50;58.50
13521;DHT22;6832;51.186;3.236;2023-05-07T13:24:11;22.50;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T13:26:38;22.50;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:29:05;22.50;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:31:32;22.60;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:34:02;22.60;58.60
13521;DHT22;6832;51.186;3.236;2023-05-07T13:36:32;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:39:02;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:41:29;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:43:56;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:46:24;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:48:51;22.70;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:51:19;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:53:47;22.60;58.70
13521;DHT22;6832;51.186;3.236;2023-05-07T13:56:25;22.70;58.80
13521;DHT22;6832;51.186;3.236;2023-05-07T13:58:53;22.70;58.80
13521;DHT22;6832;51.186;3.236;2023-05-07T14:01:21;22.70;58.80
13521;DHT22;6832;51.186;3.236;2023-05-07T14:03:48;22.70;58.80
13521;DHT22;6832;51.186;3.236;2023-05-07T14:06:15;22.70;58.80
13521;DHT22;6832;51.186;3.236;2023-05-07T14:08:43;22.70;58.90
13521;DHT22;6832;51.186;3.236;2023-05-07T14:11:10;22.80;58.90
13521;DHT22;6832;51.186;3.236;2023-05-07T14:13:42;22.80;58.90
13521;DHT22;6832;51.186;3.236;2023-05-07T14:16:27;22.80;59.00
13521;DHT22;6832;51.186;3.236;2023-05-07T14:18:54;22.80;59.00
13521;DHT22;6832;51.186;3.236;2023-05-07T14:21:21;22.80;58.90
13521;DHT22;6832;51.186;3.236;2023-05-07T14:23:49;22.90;59.00
13521;DHT22;6832;51.186;3.236;2023-05-07T14:26:16;22.90;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T14:28:43;22.90;59.00
13521;DHT22;6832;51.186;3.236;2023-05-07T14:31:22;22.90;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T14:33:49;22.90;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T14:36:31;23.00;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T14:39:05;23.00;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T14:41:32;23.00;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T14:43:59;23.00;59.10
13521;DHT22;6832;51.186;3.236;2023-05-07T14:46:27;23.00;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T14:48:54;23.10;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T14:51:21;23.10;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T14:53:50;23.10;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T14:56:18;23.10;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T14:58:47;23.10;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:01:14;23.10;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:03:41;23.10;59.20
13521;DHT22;6832;51.186;3.236;2023-05-07T15:06:11;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:08:38;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:11:05;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:13:33;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:16:00;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:18:30;23.20;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:20:58;23.30;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T15:23:25;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:25:52;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:28:19;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:30:47;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:33:16;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:35:43;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:38:10;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:40:38;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:43:19;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:45:48;23.40;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T15:48:30;23.40;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T15:51:00;23.40;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T15:53:28;23.40;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T15:55:55;23.30;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T15:58:22;23.40;59.30
13521;DHT22;6832;51.186;3.236;2023-05-07T16:00:50;23.40;59.40
13521;DHT22;6832;51.186;3.236;2023-05-07T16:03:17;23.40;59.40