sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2024-01-10T00:00:58;-7.9;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T00:02:08;-7.9;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T00:03:18;-7.9;86.5
74484;SHT31;62942;52.462;10.846;2024-01-10T00:04:18;-7.9;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T00:05:28;-7.9;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:06:28;-7.9;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:07:38;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:08:48;-7.9;87
74484;SHT31;62942;52.462;10.846;2024-01-10T00:09:48;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:10:58;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:12:08;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:13:08;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:14:18;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:15:28;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:16:28;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:17:39;-7.9;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:18:48;-7.9;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:19:48;-7.9;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:20:58;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:21:58;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:23:08;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:24:18;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:25:18;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:26:28;-7.9;87
74484;SHT31;62942;52.462;10.846;2024-01-10T00:27:38;-7.9;87
74484;SHT31;62942;52.462;10.846;2024-01-10T00:28:48;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:29:48;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:30:58;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:32:08;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:33:09;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:34:18;-7.9;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:35:18;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:36:28;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:37:28;-7.9;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:38:38;-7.8;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:39:48;-7.8;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T00:40:58;-7.8;86.5
74484;SHT31;62942;52.462;10.846;2024-01-10T00:41:58;-7.8;86.4
74484;SHT31;62942;52.462;10.846;2024-01-10T00:43:08;-7.8;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T00:44:18;-7.8;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T00:45:28;-7.7;86.2
74484;SHT31;62942;52.462;10.846;2024-01-10T00:46:38;-7.8;86.2
74484;SHT31;62942;52.462;10.846;2024-01-10T00:47:38;-7.7;86.1
74484;SHT31;62942;52.462;10.846;2024-01-10T00:48:48;-7.7;86.1
74484;SHT31;62942;52.462;10.846;2024-01-10T00:49:58;-7.7;86.1
74484;SHT31;62942;52.462;10.846;2024-01-10T00:50:58;-7.7;86
74484;SHT31;62942;52.462;10.846;2024-01-10T00:52:08;-7.7;86
74484;SHT31;62942;52.462;10.846;2024-01-10T00:53:08;-7.7;86
74484;SHT31;62942;52.462;10.846;2024-01-10T00:54:08;-7.6;85.9
74484;SHT31;62942;52.462;10.846;2024-01-10T00:55:18;-7.6;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T00:56:28;-7.6;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:57:38;-7.6;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T00:58:48;-7.6;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T00:59:58;-7.6;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:01:08;-7.6;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:02:18;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:03:28;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:04:28;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:05:38;-7.7;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:06:48;-7.6;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:07:58;-7.6;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:09:08;-7.6;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:10:08;-7.6;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:11:18;-7.7;85.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:12:18;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:13:28;-7.7;85.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:14:28;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:15:38;-7.7;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:16:48;-7.7;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:17:48;-7.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:18:58;-7.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:20:08;-7.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:21:18;-7.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:22:18;-7.9;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:23:28;-7.9;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:24:38;-7.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:25:48;-7.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:26:58;-7.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:27:58;-7.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:29:08;-8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:30:18;-8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:31:29;-8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:32:28;-8.1;86
74484;SHT31;62942;52.462;10.846;2024-01-10T01:33:38;-8.1;86.1
74484;SHT31;62942;52.462;10.846;2024-01-10T01:34:38;-8.1;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T01:35:48;-8.1;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T01:36:58;-8.2;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T01:38:08;-8.2;86.3
74484;SHT31;62942;52.462;10.846;2024-01-10T01:39:18;-8.2;86.4
74484;SHT31;62942;52.462;10.846;2024-01-10T01:40:28;-8.3;86.4
74484;SHT31;62942;52.462;10.846;2024-01-10T01:41:28;-8.3;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:42:38;-8.3;86.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:43:48;-8.4;86.7
74484;SHT31;62942;52.462;10.846;2024-01-10T01:44:48;-8.4;86.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:45:58;-8.4;86.9
74484;SHT31;62942;52.462;10.846;2024-01-10T01:47:08;-8.4;87
74484;SHT31;62942;52.462;10.846;2024-01-10T01:48:08;-8.4;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T01:49:18;-8.4;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T01:50:28;-8.4;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T01:51:38;-8.4;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:52:38;-8.4;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:53:38;-8.4;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:54:38;-8.4;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T01:55:48;-8.4;87.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:56:58;-8.4;87.6
74484;SHT31;62942;52.462;10.846;2024-01-10T01:58:08;-8.4;87.8
74484;SHT31;62942;52.462;10.846;2024-01-10T01:59:18;-8.4;87.8
74484;SHT31;62942;52.462;10.846;2024-01-10T02:00:28;-8.3;87.8
74484;SHT31;62942;52.462;10.846;2024-01-10T02:01:28;-8.4;87.7
74484;SHT31;62942;52.462;10.846;2024-01-10T02:02:38;-8.3;87.7
74484;SHT31;62942;52.462;10.846;2024-01-10T02:03:48;-8.3;87.7
74484;SHT31;62942;52.462;10.846;2024-01-10T02:04:48;-8.3;87.7
74484;SHT31;62942;52.462;10.846;2024-01-10T02:05:58;-8.3;87.6
74484;SHT31;62942;52.462;10.846;2024-01-10T02:07:08;-8.3;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T02:08:18;-8.3;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T02:09:18;-8.3;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:10:19;-8.3;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:11:28;-8.3;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:12:38;-8.3;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:13:48;-8.3;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:14:48;-8.3;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:15:58;-8.3;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:17:08;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:18:08;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:19:19;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:20:28;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:21:28;-8.3;87.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:22:38;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:23:48;-8.3;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:24:52;-8.3;87.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:25:58;-8.4;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:27:08;-8.4;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:28:08;-8.4;87.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:29:18;-8.4;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:30:28;-8.4;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:31:28;-8.5;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:32:38;-8.5;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:33:48;-8.5;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:34:48;-8.6;87.3
74484;SHT31;62942;52.462;10.846;2024-01-10T02:35:58;-8.6;87.4
74484;SHT31;62942;52.462;10.846;2024-01-10T02:36:58;-8.6;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T02:38:08;-8.6;87.5
74484;SHT31;62942;52.462;10.846;2024-01-10T02:39:18;-8.7;87.6
74484;SHT31;62942;52.462;10.846;2024-01-10T02:40:18;-8.7;87.7
74484;SHT31;62942;52.462;10.846;2024-01-10T02:41:28;-8.7;87.8
74484;SHT31;62942;52.462;10.846;2024-01-10T02:42:28;-8.7;88
74484;SHT31;62942;52.462;10.846;2024-01-10T02:43:38;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:44:48;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:45:48;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:46:58;-8.6;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:48:08;-8.6;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:49:08;-8.6;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:50:08;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:51:18;-8.6;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:52:18;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:53:28;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:54:38;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:55:38;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:56:38;-8.7;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:57:48;-8.8;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T02:58:48;-8.8;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T02:59:58;-8.8;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T03:00:58;-8.8;88.3
74484;SHT31;62942;52.462;10.846;2024-01-10T03:02:08;-8.9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T03:03:08;-8.9;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:04:18;-8.9;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T03:05:28;-8.9;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T03:06:28;-8.9;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:07:28;-8.9;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:08:38;-9;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:09:38;-9;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:10:48;-8.9;89
74484;SHT31;62942;52.462;10.846;2024-01-10T03:11:48;-9;89
74484;SHT31;62942;52.462;10.846;2024-01-10T03:12:58;-9;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T03:14:09;-9;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T03:15:08;-9;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T03:16:08;-9;89.2
74484;SHT31;62942;52.462;10.846;2024-01-10T03:17:18;-9;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:18:28;-9;89.6
74484;SHT31;62942;52.462;10.846;2024-01-10T03:19:38;-8.9;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:20:38;-8.9;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:21:48;-8.9;89.6
74484;SHT31;62942;52.462;10.846;2024-01-10T03:22:58;-8.9;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:23:58;-8.9;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:25:08;-8.8;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T03:26:18;-8.8;89.4
74484;SHT31;62942;52.462;10.846;2024-01-10T03:27:28;-8.8;89.4
74484;SHT31;62942;52.462;10.846;2024-01-10T03:28:38;-8.8;89.4
74484;SHT31;62942;52.462;10.846;2024-01-10T03:29:48;-8.8;89.3
74484;SHT31;62942;52.462;10.846;2024-01-10T03:30:58;-8.7;89.3
74484;SHT31;62942;52.462;10.846;2024-01-10T03:32:08;-8.7;89.3
74484;SHT31;62942;52.462;10.846;2024-01-10T03:33:18;-8.7;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T03:34:28;-8.7;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T03:35:38;-8.7;89
74484;SHT31;62942;52.462;10.846;2024-01-10T03:36:38;-8.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:37:48;-8.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:38:58;-8.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:40:08;-8.7;89
74484;SHT31;62942;52.462;10.846;2024-01-10T03:41:18;-8.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:42:18;-8.7;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:43:28;-8.7;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:44:28;-8.7;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:45:38;-8.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:46:38;-8.7;89
74484;SHT31;62942;52.462;10.846;2024-01-10T03:47:48;-8.6;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:48:48;-8.6;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T03:49:58;-8.6;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:51:08;-8.6;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:52:18;-8.6;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T03:53:18;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:54:28;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:55:38;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:56:38;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:57:48;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:58:58;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T03:59:58;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:01:08;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:02:18;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:03:28;-8.6;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T04:04:28;-8.6;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T04:05:38;-8.5;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T04:06:48;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:07:58;-8.6;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:09:08;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:10:18;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:11:28;-8.5;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T04:12:38;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:13:48;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:14:48;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:15:48;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:16:58;-8.5;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T04:18:08;-8.5;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T04:19:18;-8.5;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T04:20:28;-8.5;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T04:21:38;-8.5;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T04:22:38;-8.5;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T04:23:38;-8.5;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T04:24:38;-8.5;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T04:25:48;-8.4;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T04:26:58;-8.4;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T04:28:08;-8.4;88.3
74484;SHT31;62942;52.462;10.846;2024-01-10T04:29:18;-8.5;88.3
74484;SHT31;62942;52.462;10.846;2024-01-10T04:30:28;-8.5;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T04:31:28;-8.5;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T04:32:38;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:33:48;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:34:48;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:35:58;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:37:08;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:38:08;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:39:18;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:40:28;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:41:38;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:42:38;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:43:48;-8.5;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:44:48;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:45:48;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:46:58;-8.6;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T04:48:08;-8.6;88
74484;SHT31;62942;52.462;10.846;2024-01-10T04:49:08;-8.6;88
74484;SHT31;62942;52.462;10.846;2024-01-10T04:50:18;-8.6;88
74484;SHT31;62942;52.462;10.846;2024-01-10T04:51:28;-8.6;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:52:38;-8.6;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:53:38;-8.7;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:54:48;-8.7;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:55:48;-8.7;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:56:48;-8.7;87.9
74484;SHT31;62942;52.462;10.846;2024-01-10T04:57:48;-8.8;88
74484;SHT31;62942;52.462;10.846;2024-01-10T04:58:58;-8.8;88
74484;SHT31;62942;52.462;10.846;2024-01-10T04:59:58;-8.8;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:01:08;-8.8;88.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:02:18;-8.9;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:03:18;-8.9;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:04:28;-8.9;88.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:05:38;-8.9;88.3
74484;SHT31;62942;52.462;10.846;2024-01-10T05:06:48;-8.9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:07:48;-8.9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:08:58;-8.9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:10:08;-9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:11:18;-9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:12:28;-9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:13:38;-9;88.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:14:38;-9.1;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T05:15:38;-9.1;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T05:16:48;-9.1;88.5
74484;SHT31;62942;52.462;10.846;2024-01-10T05:17:58;-9.1;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T05:19:08;-9.2;88.6
74484;SHT31;62942;52.462;10.846;2024-01-10T05:20:08;-9.2;88.7
74484;SHT31;62942;52.462;10.846;2024-01-10T05:21:18;-9.2;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:22:28;-9.2;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:23:28;-9.2;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:24:38;-9.2;88.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:25:38;-9.3;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T05:26:48;-9.3;88.9
74484;SHT31;62942;52.462;10.846;2024-01-10T05:27:48;-9.3;89
74484;SHT31;62942;52.462;10.846;2024-01-10T05:28:58;-9.3;89
74484;SHT31;62942;52.462;10.846;2024-01-10T05:29:58;-9.3;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:30:58;-9.3;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:31:58;-9.3;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:33:08;-9.4;89.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:34:18;-9.4;89.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:35:28;-9.4;89.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:36:38;-9.4;89.3
74484;SHT31;62942;52.462;10.846;2024-01-10T05:37:48;-9.4;89.3
74484;SHT31;62942;52.462;10.846;2024-01-10T05:38:48;-9.4;89.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:39:58;-9.5;89.4
74484;SHT31;62942;52.462;10.846;2024-01-10T05:41:08;-9.5;89.5
74484;SHT31;62942;52.462;10.846;2024-01-10T05:42:18;-9.5;89.6
74484;SHT31;62942;52.462;10.846;2024-01-10T05:43:18;-9.5;89.7
74484;SHT31;62942;52.462;10.846;2024-01-10T05:44:18;-9.5;89.7
74484;SHT31;62942;52.462;10.846;2024-01-10T05:45:28;-9.5;89.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:46:38;-9.5;89.8
74484;SHT31;62942;52.462;10.846;2024-01-10T05:47:38;-9.5;89.9
74484;SHT31;62942;52.462;10.846;2024-01-10T05:48:48;-9.5;89.9
74484;SHT31;62942;52.462;10.846;2024-01-10T05:49:58;-9.5;90
74484;SHT31;62942;52.462;10.846;2024-01-10T05:50:58;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:52:08;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:53:08;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:54:18;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:55:28;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:56:29;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:57:38;-9.5;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T05:58:48;-9.5;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T05:59:48;-9.5;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:00:58;-9.4;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:02:08;-9.4;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:03:08;-9.4;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:04:18;-9.4;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:05:18;-9.4;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:06:28;-9.4;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:07:38;-9.5;90
74484;SHT31;62942;52.462;10.846;2024-01-10T06:08:38;-9.5;90
74484;SHT31;62942;52.462;10.846;2024-01-10T06:09:48;-9.5;89.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:10:48;-9.5;89.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:11:48;-9.5;89.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:12:58;-9.6;90
74484;SHT31;62942;52.462;10.846;2024-01-10T06:14:08;-9.6;90
74484;SHT31;62942;52.462;10.846;2024-01-10T06:15:18;-9.6;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:16:18;-9.6;90.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:17:28;-9.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:18:28;-9.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:19:38;-9.7;90.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:20:38;-9.7;90.3
74484;SHT31;62942;52.462;10.846;2024-01-10T06:21:38;-9.7;90.4
74484;SHT31;62942;52.462;10.846;2024-01-10T06:22:48;-9.7;90.4
74484;SHT31;62942;52.462;10.846;2024-01-10T06:23:48;-9.7;90.6
74484;SHT31;62942;52.462;10.846;2024-01-10T06:24:58;-9.7;90.6
74484;SHT31;62942;52.462;10.846;2024-01-10T06:26:08;-9.7;90.7
74484;SHT31;62942;52.462;10.846;2024-01-10T06:27:08;-9.8;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:28:18;-9.8;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:29:18;-9.8;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:30:28;-9.9;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:31:28;-9.9;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:32:28;-10;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:33:38;-10;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:34:38;-10.1;90.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:35:48;-10.1;90.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:36:48;-10.1;90.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:37:58;-10.2;91
74484;SHT31;62942;52.462;10.846;2024-01-10T06:38:58;-10.2;91
74484;SHT31;62942;52.462;10.846;2024-01-10T06:40:08;-10.2;91.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:41:08;-10.3;91.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:42:18;-10.3;91.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:43:28;-10.3;91.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:44:38;-10.3;91.3
74484;SHT31;62942;52.462;10.846;2024-01-10T06:45:38;-10.3;91.4
74484;SHT31;62942;52.462;10.846;2024-01-10T06:46:48;-10.3;91.4
74484;SHT31;62942;52.462;10.846;2024-01-10T06:47:48;-10.2;91.5
74484;SHT31;62942;52.462;10.846;2024-01-10T06:48:58;-10.2;91.7
74484;SHT31;62942;52.462;10.846;2024-01-10T06:49:58;-10.2;91.7
74484;SHT31;62942;52.462;10.846;2024-01-10T06:51:09;-10.2;91.8
74484;SHT31;62942;52.462;10.846;2024-01-10T06:52:08;-10.2;91.9
74484;SHT31;62942;52.462;10.846;2024-01-10T06:53:18;-10.2;92.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:54:18;-10.2;92.1
74484;SHT31;62942;52.462;10.846;2024-01-10T06:55:28;-10.2;92.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:56:28;-10.1;92.2
74484;SHT31;62942;52.462;10.846;2024-01-10T06:57:28;-10.1;92.3
74484;SHT31;62942;52.462;10.846;2024-01-10T06:58:38;-10.1;92.4
74484;SHT31;62942;52.462;10.846;2024-01-10T06:59:48;-10.1;92.4
74484;SHT31;62942;52.462;10.846;2024-01-10T07:00:58;-10.1;92.5
74484;SHT31;62942;52.462;10.846;2024-01-10T07:02:08;-10;92.6
74484;SHT31;62942;52.462;10.846;2024-01-10T07:03:08;-10;92.6
74484;SHT31;62942;52.462;10.846;2024-01-10T07:04:08;-10;92.6
74484;SHT31;62942;52.462;10.846;2024-01-10T07:05:18;-9.9;92.8
74484;SHT31;62942;52.462;10.846;2024-01-10T07:06:28;-9.8;92.9
74484;SHT31;62942;52.462;10.846;2024-01-10T07:07:28;-9.8;93
74484;SHT31;62942;52.462;10.846;2024-01-10T07:08:38;-9.7;92.9