sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-04-03T00:01:04;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:03:30;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:05:56;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:08:22;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:10:48;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:13:13;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:15:40;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:18:06;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:20:32;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:22:58;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:25:24;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:27:50;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:30:18;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:32:44;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:35:10;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:37:36;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:40:03;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:42:29;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:47:26;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:49:52;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:52:21;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:54:50;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:57:17;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T00:59:46;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:02:13;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:04:41;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:07:11;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:09:38;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:12:19;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:14:45;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:17:31;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:25:39;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:28:06;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:33:12;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:35:38;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:38:04;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:40:29;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:42:55;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:45:21;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:47:46;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:50:12;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:52:37;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:55:03;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:57:28;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T01:59:54;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:02:20;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:04:45;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:07:11;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:09:36;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:12:02;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:14:28;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:16:53;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:19:19;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:21:44;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:24:10;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:26:36;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:29:01;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:31:27;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:33:52;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:36:18;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:38:43;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:41:11;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:43:37;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:46:04;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:48:30;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:50:55;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:53:21;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:55:47;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T02:58:13;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:00:38;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:03:04;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:05:30;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:07:55;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:10:22;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:12:48;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:15:13;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:17:40;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:20:06;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:22:34;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:25:00;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:27:26;-2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:29:52;-2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:32:17;-2.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:34:43;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:37:08;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:39:34;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:41:59;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:44:25;-2.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:46:51;-2.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:49:16;-2.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:51:41;-2.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:54:07;-2.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:56:33;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T03:58:59;-2.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:01:25;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:03:51;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:06:17;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:08:42;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:11:09;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:13:34;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:16:00;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:18:25;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:20:51;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:23:18;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:25:50;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:28:16;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:30:42;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:33:07;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:35:33;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:37:59;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:40:25;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:42:51;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:45:17;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:47:42;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:50:08;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:52:34;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:54:59;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:57:25;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T04:59:50;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:02:16;-3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:04:42;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:07:07;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:09:33;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:11:58;-3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:14:24;-3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:16:49;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:19:18;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:21:44;-2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:24:09;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:26:35;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:29:01;-2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:31:26;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:33:54;-2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:36:20;-2.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:38:46;-2.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:41:12;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:43:37;-2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:46:08;-2.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:48:33;-2.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:50:59;-2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:53:27;-2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:55:53;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T05:58:19;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:00:45;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:03:11;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:05:37;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:08:02;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:10:28;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:12:54;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:15:20;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:17:46;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:20:12;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:22:38;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:25:04;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:27:30;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:29:56;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:32:21;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:34:47;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:37:18;0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:39:44;0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:42:10;0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:44:36;0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:47:02;0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:49:27;0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:51:54;1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:54:19;1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:56:45;1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T06:59:12;1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:01:41;1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:04:07;1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:06:33;1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:08:59;1.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:11:25;1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:13:52;2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:16:18;2.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:18:43;2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:21:10;2.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:23:36;2.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:26:02;2.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:28:27;2.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:30:59;2.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:33:25;2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:35:51;3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:38:17;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:40:50;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:43:17;2.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:45:43;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:48:10;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:50:36;3.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:53:02;3.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:55:28;3.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T07:57:54;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:00:19;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:02:45;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:05:16;3.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:07:42;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:10:08;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:12:34;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:15:00;4.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:17:26;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:19:52;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:22:17;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:24:43;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:27:08;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:29:34;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:32:03;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:34:28;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:36:55;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:39:20;3.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:41:46;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:44:26;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:47:17;3.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:49:46;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:52:18;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:54:53;3.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T08:57:34;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:00:17;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:02:45;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:05:14;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:07:47;4.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:10:15;4.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:12:46;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:15:19;3.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:18:12;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:21:24;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:23:53;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:26:25;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:28:53;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:31:27;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:33:56;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:36:44;7.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:39:14;8.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:41:41;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:44:25;7.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:46:51;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:49:17;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:51:43;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:54:32;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:57:08;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T09:59:56;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:02:34;8.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:05:00;7.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:07:30;7.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:09:58;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:12:24;8.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:19:53;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:22:44;7.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:36:07;10.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:39:04;8.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:41:54;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:44:52;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:47:36;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:50:36;7.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:53:31;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:56:06;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T10:58:39;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:01:08;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:03:40;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:06:10;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:08:53;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:11:26;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:14:17;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:16:49;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:19:29;7.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:22:06;8.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:24:36;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:27:04;10.60;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:29:36;11.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:32:40;12.30;99.10
38209;DHT22;24016;52.102;11.584;2023-04-03T11:35:10;12.00;98.40
38209;DHT22;24016;52.102;11.584;2023-04-03T11:37:42;10.20;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T11:43:03;8.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:50:47;8.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:55:52;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T11:58:26;7.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T12:00:53;8.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T12:08:54;11.70;97.40
38209;DHT22;24016;52.102;11.584;2023-04-03T12:11:28;12.70;96.40
38209;DHT22;24016;52.102;11.584;2023-04-03T12:16:27;12.10;95.30
38209;DHT22;24016;52.102;11.584;2023-04-03T12:21:22;13.00;93.90
38209;DHT22;24016;52.102;11.584;2023-04-03T12:27:01;14.50;92.60
38209;DHT22;24016;52.102;11.584;2023-04-03T12:32:46;10.80;94.80
38209;DHT22;24016;52.102;11.584;2023-04-03T12:35:27;9.70;95.90
38209;DHT22;24016;52.102;11.584;2023-04-03T12:46:41;11.90;95.10
38209;DHT22;24016;52.102;11.584;2023-04-03T12:49:31;11.10;96.00
38209;DHT22;24016;52.102;11.584;2023-04-03T12:51:58;10.10;95.70
38209;DHT22;24016;52.102;11.584;2023-04-03T12:54:37;9.20;96.80
38209;DHT22;24016;52.102;11.584;2023-04-03T12:57:15;9.60;97.00
38209;DHT22;24016;52.102;11.584;2023-04-03T12:59:42;10.20;96.10
38209;DHT22;24016;52.102;11.584;2023-04-03T13:04:45;8.40;95.70
38209;DHT22;24016;52.102;11.584;2023-04-03T13:07:29;9.50;97.50
38209;DHT22;24016;52.102;11.584;2023-04-03T13:09:59;10.80;94.40
38209;DHT22;24016;52.102;11.584;2023-04-03T13:12:26;9.20;95.40
38209;DHT22;24016;52.102;11.584;2023-04-03T13:14:58;8.80;96.40
38209;DHT22;24016;52.102;11.584;2023-04-03T13:17:25;9.00;96.60
38209;DHT22;24016;52.102;11.584;2023-04-03T13:19:51;8.60;97.50
38209;DHT22;24016;52.102;11.584;2023-04-03T13:22:31;8.30;97.00
38209;DHT22;24016;52.102;11.584;2023-04-03T13:25:00;8.00;97.60
38209;DHT22;24016;52.102;11.584;2023-04-03T13:27:30;7.70;97.00
38209;DHT22;24016;52.102;11.584;2023-04-03T13:30:00;7.90;98.20
38209;DHT22;24016;52.102;11.584;2023-04-03T13:32:28;9.50;96.20
38209;DHT22;24016;52.102;11.584;2023-04-03T13:34:56;11.20;95.00
38209;DHT22;24016;52.102;11.584;2023-04-03T13:37:24;11.60;94.00
38209;DHT22;24016;52.102;11.584;2023-04-03T13:40:19;10.00;96.20
38209;DHT22;24016;52.102;11.584;2023-04-03T13:42:45;8.80;97.40
38209;DHT22;24016;52.102;11.584;2023-04-03T13:45:24;7.80;96.30
38209;DHT22;24016;52.102;11.584;2023-04-03T13:47:53;7.80;98.50
38209;DHT22;24016;52.102;11.584;2023-04-03T13:50:25;8.00;95.90
38209;DHT22;24016;52.102;11.584;2023-04-03T13:52:59;7.70;95.70
38209;DHT22;24016;52.102;11.584;2023-04-03T13:55:29;6.90;96.40
38209;DHT22;24016;52.102;11.584;2023-04-03T13:57:59;6.80;97.00
38209;DHT22;24016;52.102;11.584;2023-04-03T14:03:13;7.10;97.50
38209;DHT22;24016;52.102;11.584;2023-04-03T14:05:38;7.00;97.60
38209;DHT22;24016;52.102;11.584;2023-04-03T14:08:04;7.00;98.80
38209;DHT22;24016;52.102;11.584;2023-04-03T14:10:31;7.00;98.90
38209;DHT22;24016;52.102;11.584;2023-04-03T14:12:57;6.80;97.60
38209;DHT22;24016;52.102;11.584;2023-04-03T14:15:27;6.50;97.50
38209;DHT22;24016;52.102;11.584;2023-04-03T14:17:53;6.60;98.70
38209;DHT22;24016;52.102;11.584;2023-04-03T14:20:22;7.00;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T14:22:49;7.50;97.40
38209;DHT22;24016;52.102;11.584;2023-04-03T14:25:15;7.70;96.70
38209;DHT22;24016;52.102;11.584;2023-04-03T14:27:43;7.80;97.50
38209;DHT22;24016;52.102;11.584;2023-04-03T14:30:20;7.90;97.00
38209;DHT22;24016;52.102;11.584;2023-04-03T14:32:46;7.60;96.30
38209;DHT22;24016;52.102;11.584;2023-04-03T14:35:13;7.30;97.40
38209;DHT22;24016;52.102;11.584;2023-04-03T14:37:39;6.40;97.60
38209;DHT22;24016;52.102;11.584;2023-04-03T14:40:06;6.30;98.90
38209;DHT22;24016;52.102;11.584;2023-04-03T14:42:34;6.50;98.40
38209;DHT22;24016;52.102;11.584;2023-04-03T14:45:02;6.80;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T14:47:29;7.00;99.20
38209;DHT22;24016;52.102;11.584;2023-04-03T14:49:55;6.90;98.50
38209;DHT22;24016;52.102;11.584;2023-04-03T14:52:27;6.60;99.70
38209;DHT22;24016;52.102;11.584;2023-04-03T14:54:53;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T14:57:22;6.30;99.30
38209;DHT22;24016;52.102;11.584;2023-04-03T14:59:49;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:02:26;6.10;98.60
38209;DHT22;24016;52.102;11.584;2023-04-03T15:04:53;6.00;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T15:07:19;6.10;99.80
38209;DHT22;24016;52.102;11.584;2023-04-03T15:09:44;6.30;99.30
38209;DHT22;24016;52.102;11.584;2023-04-03T15:12:10;6.40;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T15:14:36;6.30;98.80
38209;DHT22;24016;52.102;11.584;2023-04-03T15:17:02;5.90;97.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:19:29;5.80;99.10
38209;DHT22;24016;52.102;11.584;2023-04-03T15:21:54;5.70;98.70
38209;DHT22;24016;52.102;11.584;2023-04-03T15:24:20;5.80;99.30
38209;DHT22;24016;52.102;11.584;2023-04-03T15:26:46;6.00;98.70
38209;DHT22;24016;52.102;11.584;2023-04-03T15:29:11;6.00;99.50
38209;DHT22;24016;52.102;11.584;2023-04-03T15:31:37;6.10;99.50
38209;DHT22;24016;52.102;11.584;2023-04-03T15:34:03;6.10;99.60
38209;DHT22;24016;52.102;11.584;2023-04-03T15:36:28;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:38:54;5.60;99.00
38209;DHT22;24016;52.102;11.584;2023-04-03T15:41:19;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:43:45;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:46:10;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:48:37;5.20;98.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:51:03;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T15:53:28;5.00;99.20
38209;DHT22;24016;52.102;11.584;2023-04-03T15:55:54;5.00;99.30
38209;DHT22;24016;52.102;11.584;2023-04-03T15:58:20;4.90;99.50
38209;DHT22;24016;52.102;11.584;2023-04-03T16:00:45;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:03:19;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:05:46;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:08:12;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:10:38;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:13:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:15:30;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:17:58;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:20:24;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:22:50;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:25:16;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:27:42;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:30:10;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:32:36;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:35:02;4.90;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:37:28;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:39:53;4.70;99.90
38209;DHT22;24016;52.102;11.584;2023-04-03T16:42:19;4.70;99.90