sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-06-26T00:00:07;101265.16;;;17.57;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:00:22;101265.16;;;17.57;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:00:54;101270.59;;;17.57;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:01:28;101267.00;;;17.57;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:01:42;101262.59;;;17.56;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:01:55;101269.03;;;17.55;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:02:08;101273.47;;;17.56;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:02:20;101266.16;;;17.56;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:02:34;101266.31;;;17.55;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:02:47;101265.31;;;17.56;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:02:59;101260.91;;;17.55;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:03:13;101261.78;;;17.55;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:03:27;101259.06;;;17.55;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:03:41;101259.22;;;17.54;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:03:54;101270.91;;;17.54;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:04:07;101270.06;;;17.54;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:04:27;101261.94;;;17.54;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:04:42;101262.09;;;17.52;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:04:54;101262.97;;;17.53;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:05:08;101262.97;;;17.53;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:05:20;101266.66;;;17.52;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:05:34;101264.97;;;17.51;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:05:48;101264.97;;;17.51;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:06:00;101264.97;;;17.51;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:06:13;101258.69;;;17.50;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:06:26;101259.56;;;17.51;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:06:40;101262.44;;;17.49;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:06:53;101260.56;;;17.50;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:07:06;101268.69;;;17.50;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:07:20;101257.00;;;17.49;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:07:33;101260.72;;;17.48;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:07:47;101260.72;;;17.48;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:08:00;101265.28;;;17.48;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:08:13;101259.88;;;17.48;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:08:27;101259.88;;;17.48;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:08:40;101256.31;;;17.47;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:08:53;101259.03;;;17.47;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:09:06;101256.31;;;17.47;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:09:18;101263.59;;;17.47;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:09:32;101261.91;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:09:45;101257.31;;;17.46;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:09:58;101256.47;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:10:11;101261.91;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:10:24;101254.78;;;17.44;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:10:37;101261.91;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:10:50;101264.59;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:11:03;101261.91;;;17.45;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:11:16;101262.94;;;17.44;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:11:29;101263.91;;;17.43;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:11:45;101256.66;;;17.44;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:11:58;101261.22;;;17.43;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:12:11;101265.63;;;17.44;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:12:24;101256.81;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:12:37;101263.91;;;17.43;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:12:49;101261.41;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:13:03;101267.66;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:13:16;101268.66;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:13:28;101273.09;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:13:41;101266.81;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:13:54;101267.66;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:14:07;101267.66;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:14:19;101265.94;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:14:34;101274.06;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:14:46;101266.81;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:14:59;101265.94;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:15:12;101266.81;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:15:26;101266.81;;;17.42;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:15:44;101264.25;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:15:56;101262.41;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:16:10;101265.94;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:16:23;101270.53;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:16:35;101270.53;;;17.41;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:16:48;101263.44;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:17:02;101264.25;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:17:14;101266.13;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:17:27;101263.44;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:17:41;101270.69;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:17:54;101267.13;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:18:07;101268.84;;;17.40;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:18:19;101265.25;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:18:32;101272.56;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:18:45;101267.97;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:18:59;101269.00;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:19:11;101266.28;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:19:24;101265.25;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:19:37;101265.25;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:19:50;101267.97;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:20:04;101262.56;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:20:17;101269.84;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:20:31;101267.97;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:20:46;101270.69;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:20:59;101262.56;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:21:12;101261.72;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:21:24;101260.88;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:21:37;101265.25;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:21:51;101266.28;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:22:04;101263.56;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:22:17;101270.69;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:22:30;101267.97;;;17.39;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:22:42;101260.88;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:22:55;101262.75;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:23:11;101265.44;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:23:24;101265.44;;;17.38;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:23:36;101255.59;;;17.37;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:23:51;101262.91;;;17.36;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:24:04;101267.47;;;17.36;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:24:17;101264.06;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:24:30;101259.50;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:24:44;101259.50;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:24:57;101264.06;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:25:10;101265.75;;;17.35;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:25:22;101263.22;;;17.33;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:25:35;101264.91;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:25:48;101264.06;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:26:00;101267.63;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:26:14;101264.06;;;17.34;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:26:27;101265.94;;;17.33;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:26:40;101272.34;;;17.32;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:26:53;101256.94;;;17.33;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:27:06;101259.66;;;17.33;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:27:20;101266.09;;;17.32;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:27:33;101263.38;;;17.32;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:27:46;101268.81;;;17.32;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:27:59;101258.97;;;17.31;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:28:12;101265.25;;;17.31;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:28:25;101264.38;;;17.31;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:28:37;101267.09;;;17.31;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:28:50;101266.25;;;17.30;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:29:03;101261.84;;;17.29;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:29:17;101272.69;;;17.29;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:29:29;101261.84;;;17.29;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:29:42;101264.56;;;17.29;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:29:55;101260.16;;;17.28;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:30:09;101264.72;;;17.28;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:30:23;101257.63;;;17.27;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:30:37;101262.84;;;17.28;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:30:50;101268.28;;;17.28;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:31:03;101261.19;;;17.27;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:31:16;101262.16;;;17.26;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:31:28;101265.75;;;17.27;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:31:42;101270.31;;;17.26;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:31:55;101258.78;;;17.24;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:32:07;101264.19;;;17.24;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:32:20;101264.19;;;17.24;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:32:33;101262.50;;;17.23;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:32:46;101260.78;;;17.22;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:32:59;101266.22;;;17.22;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:33:12;101261.81;;;17.21;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:33:25;101263.69;;;17.20;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:33:37;101262.81;;;17.20;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:33:51;101260.13;;;17.20;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:34:03;101255.72;;;17.19;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:34:16;101267.41;;;17.19;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:34:30;101256.75;;;17.18;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:34:42;101264.88;;;17.18;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:34:55;101253.16;;;17.17;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:35:08;101263.16;;;17.17;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:35:21;101265.03;;;17.16;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:35:33;101260.59;;;17.15;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:35:47;101258.78;;;17.16;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:36:00;101258.06;;;17.14;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:36:14;101255.38;;;17.14;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:36:26;101262.63;;;17.13;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:36:39;101261.78;;;17.13;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:36:55;101256.53;;;17.11;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:37:08;101267.19;;;17.13;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:37:21;101260.09;;;17.12;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:37:35;101252.97;;;17.11;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:37:48;101258.38;;;17.11;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:38:00;101258.38;;;17.11;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:38:13;101261.09;;;17.11;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:38:26;101262.13;;;17.10;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:38:39;101257.53;;;17.10;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:38:51;101262.13;;;17.10;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:39:05;101260.41;;;17.09;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:39:18;101258.72;;;17.08;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:39:30;101261.44;;;17.08;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:39:43;101264.16;;;17.08;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:39:56;101251.59;;;17.07;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:40:09;101262.44;;;17.07;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:40:23;101257.00;;;17.07;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:40:36;101258.03;;;17.06;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:40:49;101256.16;;;17.06;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:41:04;101259.03;;;17.04;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:41:17;101258.03;;;17.06;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:41:30;101258.88;;;17.06;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:41:44;101259.03;;;17.04;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:41:57;101260.75;;;17.06;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:42:09;101253.63;;;17.04;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:42:22;101259.03;;;17.04;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:42:35;101257.34;;;17.03;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:42:47;101262.78;;;17.03;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:43:02;101262.78;;;17.03;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:43:14;101258.34;;;17.02;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:43:27;101255.63;;;17.02;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:43:40;101262.06;;;17.01;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:43:52;101259.38;;;17.01;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:44:06;101261.25;;;17.01;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:44:19;101262.22;;;17.00;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:44:33;101263.25;;;16.99;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:44:45;101258.00;;;16.97;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:44:58;101259.03;;;16.96;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:45:11;101257.31;;;16.95;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:45:24;101254.59;;;16.95;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:45:54;101259.16;;;16.95;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:46:10;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:46:23;101254.94;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:46:36;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:46:49;101260.34;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:47:02;101257.63;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:47:16;101255.94;;;16.91;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:47:30;101256.81;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:47:43;101260.34;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:47:56;101254.94;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:48:10;101259.50;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:48:24;101259.50;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:48:37;101261.19;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:48:52;101255.78;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:49:06;101257.63;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:49:19;101258.47;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:49:32;101265.59;;;16.94;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:49:45;101262.03;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:49:57;101262.03;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:50:11;101254.09;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:50:25;101257.47;;;16.94;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:50:39;101253.06;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:50:52;101258.47;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:51:05;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:51:18;101255.78;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:51:31;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:51:44;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:51:57;101258.47;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:52:10;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:52:24;101256.63;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:52:37;101260.34;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:52:50;101261.19;;;16.93;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:53:03;101260.34;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:53:15;101260.34;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:53:30;101257.63;;;16.92;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:53:43;101258.63;;;16.91;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:53:57;101261.34;;;16.91;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:54:10;101258.63;;;16.91;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:54:23;101253.41;;;16.90;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:54:36;101256.94;;;16.90;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:54:50;101254.25;;;16.90;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:55:04;101258.81;;;16.90;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:55:17;101261.69;;;16.88;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:55:30;101256.25;;;16.88;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:55:43;101258.13;;;16.88;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:55:55;101257.25;;;16.87;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:56:08;101257.25;;;16.87;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:56:23;101260.84;;;16.88;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:56:36;101262.66;;;16.87;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:56:49;101255.56;;;16.86;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:57:02;101261.00;;;16.86;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:57:15;101254.72;;;16.86;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:57:28;101258.44;;;16.84;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:57:42;101261.97;;;16.85;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:57:58;101258.44;;;16.84;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:58:10;101256.56;;;16.85;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:58:24;101257.59;;;16.84;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:58:37;101252.19;;;16.84;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:58:50;101257.75;;;16.82;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:59:02;101255.03;;;16.82;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:59:15;101256.75;;;16.83;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:59:29;101255.03;;;16.82;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:59:42;101253.34;;;16.81;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T00:59:54;101256.06;;;16.81;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:00:08;101259.63;;;16.82;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:00:23;101257.06;;;16.80;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:00:35;101256.22;;;16.80;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:00:50;101255.38;;;16.79;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:01:04;101257.25;;;16.79;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:01:21;101253.66;;;16.78;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:01:34;101257.25;;;16.79;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:01:46;101259.06;;;16.78;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:02:00;101263.66;;;16.78;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:02:14;101256.53;;;16.77;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:02:30;101257.38;;;16.77;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:02:46;101257.38;;;16.77;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:02:59;101256.53;;;16.77;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:03:13;101256.53;;;16.77;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:03:26;101254.84;;;16.76;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:03:39;101261.09;;;16.76;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:03:53;101260.25;;;16.76;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:04:06;101255.84;;;16.75;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:04:19;101262.13;;;16.75;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:04:32;101255.84;;;16.75;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:04:45;101258.56;;;16.75;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:04:59;101260.44;;;16.74;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:05:15;101258.72;;;16.73;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:05:33;101266.00;;;16.73;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:05:46;101255.16;;;16.73;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:06:02;101267.00;;;16.72;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:06:15;101258.88;;;16.72;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:06:29;101261.56;;;16.72;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:06:46;101258.88;;;16.72;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:07:01;101260.84;;;16.70;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:07:15;101261.72;;;16.70;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:07:32;101265.28;;;16.71;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:07:48;101262.72;;;16.69;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:08:04;101261.72;;;16.70;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:08:19;101259.16;;;16.69;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:08:32;101258.16;;;16.70;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:08:45;101257.31;;;16.69;100.00
53619;BME280;68717;53.040;18.488;2023-06-26T01:08:59;101258.16;;;16.70;100.00