sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2023-06-14T00:00:07;23.70;88.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:02:36;23.80;88.10
20125;DHT22;10223;50.862;4.360;2023-06-14T00:05:03;23.90;87.50
20125;DHT22;10223;50.862;4.360;2023-06-14T00:07:34;23.90;87.50
20125;DHT22;10223;50.862;4.360;2023-06-14T00:10:01;23.60;88.30
20125;DHT22;10223;50.862;4.360;2023-06-14T00:12:28;23.40;88.70
20125;DHT22;10223;50.862;4.360;2023-06-14T00:14:55;23.30;89.20
20125;DHT22;10223;50.862;4.360;2023-06-14T00:17:22;23.40;89.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:19:51;23.40;89.10
20125;DHT22;10223;50.862;4.360;2023-06-14T00:22:19;23.50;88.80
20125;DHT22;10223;50.862;4.360;2023-06-14T00:24:46;23.50;89.10
20125;DHT22;10223;50.862;4.360;2023-06-14T00:27:13;23.40;89.30
20125;DHT22;10223;50.862;4.360;2023-06-14T00:29:42;23.50;89.20
20125;DHT22;10223;50.862;4.360;2023-06-14T00:32:09;23.60;88.90
20125;DHT22;10223;50.862;4.360;2023-06-14T00:34:36;23.50;88.70
20125;DHT22;10223;50.862;4.360;2023-06-14T00:37:04;23.40;89.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:39:31;23.30;89.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:41:58;23.30;89.10
20125;DHT22;10223;50.862;4.360;2023-06-14T00:44:25;23.30;89.20
20125;DHT22;10223;50.862;4.360;2023-06-14T00:46:52;23.40;90.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:49:19;23.30;89.60
20125;DHT22;10223;50.862;4.360;2023-06-14T00:51:46;23.20;90.00
20125;DHT22;10223;50.862;4.360;2023-06-14T00:54:15;23.40;89.90
20125;DHT22;10223;50.862;4.360;2023-06-14T00:56:43;23.40;89.50
20125;DHT22;10223;50.862;4.360;2023-06-14T00:59:10;23.30;89.40
20125;DHT22;10223;50.862;4.360;2023-06-14T01:01:37;23.10;89.70
20125;DHT22;10223;50.862;4.360;2023-06-14T01:04:04;23.10;90.00
20125;DHT22;10223;50.862;4.360;2023-06-14T01:06:35;23.20;89.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:09:12;23.30;89.70
20125;DHT22;10223;50.862;4.360;2023-06-14T01:11:50;23.20;90.00
20125;DHT22;10223;50.862;4.360;2023-06-14T01:14:18;23.10;90.10
20125;DHT22;10223;50.862;4.360;2023-06-14T01:16:47;22.90;90.40
20125;DHT22;10223;50.862;4.360;2023-06-14T01:19:19;22.70;90.80
20125;DHT22;10223;50.862;4.360;2023-06-14T01:21:48;22.60;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:24:18;22.50;91.10
20125;DHT22;10223;50.862;4.360;2023-06-14T01:26:49;22.60;91.10
20125;DHT22;10223;50.862;4.360;2023-06-14T01:29:21;22.70;91.30
20125;DHT22;10223;50.862;4.360;2023-06-14T01:31:49;22.90;91.00
20125;DHT22;10223;50.862;4.360;2023-06-14T01:34:16;22.90;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:36:44;23.00;91.10
20125;DHT22;10223;50.862;4.360;2023-06-14T01:39:14;23.10;90.70
20125;DHT22;10223;50.862;4.360;2023-06-14T01:41:43;23.10;90.70
20125;DHT22;10223;50.862;4.360;2023-06-14T01:44:12;23.10;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:46:40;23.10;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:49:08;23.20;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T01:51:35;23.00;91.00
20125;DHT22;10223;50.862;4.360;2023-06-14T01:54:02;22.80;91.30
20125;DHT22;10223;50.862;4.360;2023-06-14T01:56:29;22.50;91.70
20125;DHT22;10223;50.862;4.360;2023-06-14T01:58:58;22.30;92.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:01:25;22.20;92.50
20125;DHT22;10223;50.862;4.360;2023-06-14T02:03:52;22.20;92.50
20125;DHT22;10223;50.862;4.360;2023-06-14T02:06:19;22.30;92.60
20125;DHT22;10223;50.862;4.360;2023-06-14T02:08:46;22.10;92.60
20125;DHT22;10223;50.862;4.360;2023-06-14T02:11:13;22.10;93.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:13:39;22.00;93.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:16:08;22.00;92.90
20125;DHT22;10223;50.862;4.360;2023-06-14T02:18:35;21.90;93.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:21:02;22.00;93.30
20125;DHT22;10223;50.862;4.360;2023-06-14T02:23:29;22.00;93.30
20125;DHT22;10223;50.862;4.360;2023-06-14T02:25:57;21.90;93.20
20125;DHT22;10223;50.862;4.360;2023-06-14T02:28:24;21.90;93.40
20125;DHT22;10223;50.862;4.360;2023-06-14T02:30:51;21.80;93.40
20125;DHT22;10223;50.862;4.360;2023-06-14T02:33:19;21.70;93.70
20125;DHT22;10223;50.862;4.360;2023-06-14T02:35:48;21.70;94.20
20125;DHT22;10223;50.862;4.360;2023-06-14T02:38:15;21.70;93.90
20125;DHT22;10223;50.862;4.360;2023-06-14T02:40:42;21.70;94.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:43:09;21.90;94.10
20125;DHT22;10223;50.862;4.360;2023-06-14T02:45:36;21.80;93.80
20125;DHT22;10223;50.862;4.360;2023-06-14T02:48:03;21.70;94.00
20125;DHT22;10223;50.862;4.360;2023-06-14T02:50:32;21.60;94.30
20125;DHT22;10223;50.862;4.360;2023-06-14T02:52:59;21.80;94.30
20125;DHT22;10223;50.862;4.360;2023-06-14T02:55:26;21.70;94.50
20125;DHT22;10223;50.862;4.360;2023-06-14T02:57:53;21.80;94.40
20125;DHT22;10223;50.862;4.360;2023-06-14T03:00:20;21.80;94.30
20125;DHT22;10223;50.862;4.360;2023-06-14T03:02:47;21.50;94.60
20125;DHT22;10223;50.862;4.360;2023-06-14T03:05:14;21.60;94.90
20125;DHT22;10223;50.862;4.360;2023-06-14T03:07:42;21.70;94.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:10:11;21.60;94.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:12:38;21.50;95.10
20125;DHT22;10223;50.862;4.360;2023-06-14T03:15:06;21.40;95.10
20125;DHT22;10223;50.862;4.360;2023-06-14T03:17:33;21.30;95.50
20125;DHT22;10223;50.862;4.360;2023-06-14T03:20:01;21.40;95.60
20125;DHT22;10223;50.862;4.360;2023-06-14T03:22:28;21.30;95.60
20125;DHT22;10223;50.862;4.360;2023-06-14T03:24:56;21.40;95.70
20125;DHT22;10223;50.862;4.360;2023-06-14T03:27:25;21.30;95.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:29:54;21.40;95.70
20125;DHT22;10223;50.862;4.360;2023-06-14T03:32:21;21.30;95.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:34:47;21.10;96.50
20125;DHT22;10223;50.862;4.360;2023-06-14T03:37:14;21.10;96.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:39:41;21.20;96.50
20125;DHT22;10223;50.862;4.360;2023-06-14T03:42:13;21.10;96.40
20125;DHT22;10223;50.862;4.360;2023-06-14T03:44:40;21.00;96.70
20125;DHT22;10223;50.862;4.360;2023-06-14T03:47:07;20.90;97.30
20125;DHT22;10223;50.862;4.360;2023-06-14T03:49:35;21.10;97.00
20125;DHT22;10223;50.862;4.360;2023-06-14T03:52:02;20.90;97.20
20125;DHT22;10223;50.862;4.360;2023-06-14T03:54:29;20.70;97.50
20125;DHT22;10223;50.862;4.360;2023-06-14T03:56:58;20.90;97.80
20125;DHT22;10223;50.862;4.360;2023-06-14T03:59:26;21.00;97.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:01:54;21.00;97.60
20125;DHT22;10223;50.862;4.360;2023-06-14T04:04:21;20.90;97.40
20125;DHT22;10223;50.862;4.360;2023-06-14T04:06:54;20.60;98.10
20125;DHT22;10223;50.862;4.360;2023-06-14T04:09:23;20.50;98.80
20125;DHT22;10223;50.862;4.360;2023-06-14T04:11:50;20.60;98.80
20125;DHT22;10223;50.862;4.360;2023-06-14T04:14:18;20.60;98.90
20125;DHT22;10223;50.862;4.360;2023-06-14T04:16:47;20.40;99.20
20125;DHT22;10223;50.862;4.360;2023-06-14T04:19:14;20.50;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:21:41;20.50;99.70
20125;DHT22;10223;50.862;4.360;2023-06-14T04:24:08;20.50;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:26:38;20.70;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:29:05;20.60;99.60
20125;DHT22;10223;50.862;4.360;2023-06-14T04:31:33;20.70;99.60
20125;DHT22;10223;50.862;4.360;2023-06-14T04:34:04;20.70;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:36:32;20.70;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:39:00;20.90;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:41:28;20.80;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T04:43:56;20.70;99.60
20125;DHT22;10223;50.862;4.360;2023-06-14T04:46:24;20.80;99.80
20125;DHT22;10223;50.862;4.360;2023-06-14T04:48:53;20.80;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T04:51:22;20.90;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T04:53:55;20.90;99.20
20125;DHT22;10223;50.862;4.360;2023-06-14T04:56:22;20.90;99.30
20125;DHT22;10223;50.862;4.360;2023-06-14T04:58:50;20.90;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T05:01:18;20.90;99.60
20125;DHT22;10223;50.862;4.360;2023-06-14T05:03:45;20.90;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T05:06:15;20.90;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T05:08:44;21.10;99.10
20125;DHT22;10223;50.862;4.360;2023-06-14T05:11:11;21.10;99.10
20125;DHT22;10223;50.862;4.360;2023-06-14T05:13:38;21.10;99.20
20125;DHT22;10223;50.862;4.360;2023-06-14T05:16:05;21.30;99.40
20125;DHT22;10223;50.862;4.360;2023-06-14T05:18:32;21.20;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T05:21:00;21.10;99.70
20125;DHT22;10223;50.862;4.360;2023-06-14T05:23:27;21.10;99.50
20125;DHT22;10223;50.862;4.360;2023-06-14T05:25:56;21.00;99.70
20125;DHT22;10223;50.862;4.360;2023-06-14T05:28:23;21.10;99.80
20125;DHT22;10223;50.862;4.360;2023-06-14T05:30:50;21.20;98.60
20125;DHT22;10223;50.862;4.360;2023-06-14T05:33:17;21.30;98.80
20125;DHT22;10223;50.862;4.360;2023-06-14T05:35:44;21.50;98.20
20125;DHT22;10223;50.862;4.360;2023-06-14T05:38:12;21.70;98.00
20125;DHT22;10223;50.862;4.360;2023-06-14T05:40:39;21.80;97.40
20125;DHT22;10223;50.862;4.360;2023-06-14T05:43:07;21.90;97.20
20125;DHT22;10223;50.862;4.360;2023-06-14T05:45:34;22.00;96.90
20125;DHT22;10223;50.862;4.360;2023-06-14T05:48:01;22.00;97.10
20125;DHT22;10223;50.862;4.360;2023-06-14T05:50:28;22.10;96.60
20125;DHT22;10223;50.862;4.360;2023-06-14T05:52:55;21.90;96.90
20125;DHT22;10223;50.862;4.360;2023-06-14T05:55:22;21.80;96.90
20125;DHT22;10223;50.862;4.360;2023-06-14T05:57:49;21.90;97.00
20125;DHT22;10223;50.862;4.360;2023-06-14T06:00:18;22.00;96.60
20125;DHT22;10223;50.862;4.360;2023-06-14T06:02:45;22.10;96.70
20125;DHT22;10223;50.862;4.360;2023-06-14T06:05:13;22.10;96.60
20125;DHT22;10223;50.862;4.360;2023-06-14T06:07:40;22.00;96.60
20125;DHT22;10223;50.862;4.360;2023-06-14T06:10:10;22.10;96.70
20125;DHT22;10223;50.862;4.360;2023-06-14T06:12:37;22.10;96.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:15:05;22.20;96.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:17:34;22.20;96.20
20125;DHT22;10223;50.862;4.360;2023-06-14T06:20:01;22.20;96.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:22:28;22.30;96.20
20125;DHT22;10223;50.862;4.360;2023-06-14T06:24:55;22.40;96.20
20125;DHT22;10223;50.862;4.360;2023-06-14T06:27:22;22.30;96.10
20125;DHT22;10223;50.862;4.360;2023-06-14T06:29:49;22.20;96.50
20125;DHT22;10223;50.862;4.360;2023-06-14T06:32:17;22.10;96.50
20125;DHT22;10223;50.862;4.360;2023-06-14T06:34:45;22.40;96.40
20125;DHT22;10223;50.862;4.360;2023-06-14T06:37:12;22.50;96.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:39:39;22.70;95.90
20125;DHT22;10223;50.862;4.360;2023-06-14T06:42:06;22.70;95.80
20125;DHT22;10223;50.862;4.360;2023-06-14T06:44:33;22.70;95.80
20125;DHT22;10223;50.862;4.360;2023-06-14T06:47:00;22.80;96.00
20125;DHT22;10223;50.862;4.360;2023-06-14T06:49:27;22.80;95.70
20125;DHT22;10223;50.862;4.360;2023-06-14T06:52:03;23.00;95.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:54:30;23.00;95.50
20125;DHT22;10223;50.862;4.360;2023-06-14T06:56:58;23.20;95.30
20125;DHT22;10223;50.862;4.360;2023-06-14T06:59:25;23.20;94.90
20125;DHT22;10223;50.862;4.360;2023-06-14T07:01:52;23.30;95.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:04:19;23.40;94.90
20125;DHT22;10223;50.862;4.360;2023-06-14T07:06:46;23.60;94.50
20125;DHT22;10223;50.862;4.360;2023-06-14T07:09:15;23.60;94.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:11:43;23.60;94.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:14:11;23.70;94.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:16:37;23.80;93.80
20125;DHT22;10223;50.862;4.360;2023-06-14T07:19:05;23.90;93.60
20125;DHT22;10223;50.862;4.360;2023-06-14T07:21:32;23.70;94.00
20125;DHT22;10223;50.862;4.360;2023-06-14T07:23:59;24.00;94.00
20125;DHT22;10223;50.862;4.360;2023-06-14T07:26:27;24.40;93.60
20125;DHT22;10223;50.862;4.360;2023-06-14T07:28:54;25.00;93.00
20125;DHT22;10223;50.862;4.360;2023-06-14T07:31:21;25.20;93.10
20125;DHT22;10223;50.862;4.360;2023-06-14T07:33:48;25.80;92.00
20125;DHT22;10223;50.862;4.360;2023-06-14T07:36:15;26.60;90.90
20125;DHT22;10223;50.862;4.360;2023-06-14T07:38:43;26.80;90.10
20125;DHT22;10223;50.862;4.360;2023-06-14T07:41:10;26.90;90.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:43:38;27.30;88.90
20125;DHT22;10223;50.862;4.360;2023-06-14T07:46:05;27.70;87.30
20125;DHT22;10223;50.862;4.360;2023-06-14T07:48:33;27.50;87.40
20125;DHT22;10223;50.862;4.360;2023-06-14T07:51:00;27.70;87.20
20125;DHT22;10223;50.862;4.360;2023-06-14T07:53:27;27.20;88.70
20125;DHT22;10223;50.862;4.360;2023-06-14T07:55:54;27.70;87.30
20125;DHT22;10223;50.862;4.360;2023-06-14T07:58:21;28.50;86.20
20125;DHT22;10223;50.862;4.360;2023-06-14T08:00:50;28.80;83.80
20125;DHT22;10223;50.862;4.360;2023-06-14T08:03:17;28.80;83.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:05:44;28.40;82.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:08:11;29.30;82.20
20125;DHT22;10223;50.862;4.360;2023-06-14T08:10:38;29.40;81.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:13:05;28.80;82.50
20125;DHT22;10223;50.862;4.360;2023-06-14T08:15:32;28.30;84.30
20125;DHT22;10223;50.862;4.360;2023-06-14T08:18:00;28.00;84.30
20125;DHT22;10223;50.862;4.360;2023-06-14T08:20:27;28.70;84.00
20125;DHT22;10223;50.862;4.360;2023-06-14T08:22:55;29.40;82.70
20125;DHT22;10223;50.862;4.360;2023-06-14T08:25:22;29.20;82.00
20125;DHT22;10223;50.862;4.360;2023-06-14T08:27:49;28.90;81.50
20125;DHT22;10223;50.862;4.360;2023-06-14T08:30:16;29.10;82.10
20125;DHT22;10223;50.862;4.360;2023-06-14T08:32:44;29.10;81.00
20125;DHT22;10223;50.862;4.360;2023-06-14T08:35:12;29.60;80.60
20125;DHT22;10223;50.862;4.360;2023-06-14T08:37:39;29.20;81.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:40:17;29.10;80.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:42:45;29.00;81.90
20125;DHT22;10223;50.862;4.360;2023-06-14T08:45:14;29.20;81.10
20125;DHT22;10223;50.862;4.360;2023-06-14T08:47:41;29.60;81.50
20125;DHT22;10223;50.862;4.360;2023-06-14T08:50:08;29.80;80.60
20125;DHT22;10223;50.862;4.360;2023-06-14T08:52:38;29.90;79.00
20125;DHT22;10223;50.862;4.360;2023-06-14T08:55:06;29.70;79.80
20125;DHT22;10223;50.862;4.360;2023-06-14T08:57:36;29.90;80.10
20125;DHT22;10223;50.862;4.360;2023-06-14T09:00:04;30.00;80.10
20125;DHT22;10223;50.862;4.360;2023-06-14T09:02:37;29.60;80.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:05:09;29.90;80.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:07:37;29.80;81.20
20125;DHT22;10223;50.862;4.360;2023-06-14T09:10:08;30.40;81.00
20125;DHT22;10223;50.862;4.360;2023-06-14T09:12:35;30.10;80.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:15:03;29.00;81.90
20125;DHT22;10223;50.862;4.360;2023-06-14T09:17:34;29.10;82.60
20125;DHT22;10223;50.862;4.360;2023-06-14T09:20:01;29.70;81.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:22:31;29.60;81.80
20125;DHT22;10223;50.862;4.360;2023-06-14T09:25:00;29.70;81.30
20125;DHT22;10223;50.862;4.360;2023-06-14T09:27:27;29.70;81.50
20125;DHT22;10223;50.862;4.360;2023-06-14T09:29:54;29.60;81.80
20125;DHT22;10223;50.862;4.360;2023-06-14T09:32:22;29.70;82.10
20125;DHT22;10223;50.862;4.360;2023-06-14T09:34:51;30.40;80.30
20125;DHT22;10223;50.862;4.360;2023-06-14T09:37:27;30.80;79.80
20125;DHT22;10223;50.862;4.360;2023-06-14T09:39:55;30.10;79.40
20125;DHT22;10223;50.862;4.360;2023-06-14T09:42:23;29.80;80.10
20125;DHT22;10223;50.862;4.360;2023-06-14T09:44:52;29.50;80.20
20125;DHT22;10223;50.862;4.360;2023-06-14T09:47:19;29.50;79.90
20125;DHT22;10223;50.862;4.360;2023-06-14T09:49:47;29.20;80.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:52:17;29.70;80.30
20125;DHT22;10223;50.862;4.360;2023-06-14T09:54:45;29.80;79.20
20125;DHT22;10223;50.862;4.360;2023-06-14T09:57:14;29.90;77.70
20125;DHT22;10223;50.862;4.360;2023-06-14T09:59:43;29.80;78.20
20125;DHT22;10223;50.862;4.360;2023-06-14T10:02:18;29.40;78.20
20125;DHT22;10223;50.862;4.360;2023-06-14T10:04:53;29.10;79.70
20125;DHT22;10223;50.862;4.360;2023-06-14T10:07:25;29.60;80.60
20125;DHT22;10223;50.862;4.360;2023-06-14T10:09:53;29.80;79.00
20125;DHT22;10223;50.862;4.360;2023-06-14T10:12:20;30.30;75.80
20125;DHT22;10223;50.862;4.360;2023-06-14T10:14:51;30.40;75.00
20125;DHT22;10223;50.862;4.360;2023-06-14T10:17:24;30.60;73.60
20125;DHT22;10223;50.862;4.360;2023-06-14T10:19:56;31.00;73.90
20125;DHT22;10223;50.862;4.360;2023-06-14T10:22:30;31.20;73.20
20125;DHT22;10223;50.862;4.360;2023-06-14T10:24:59;31.20;72.80
20125;DHT22;10223;50.862;4.360;2023-06-14T10:27:26;30.40;74.60
20125;DHT22;10223;50.862;4.360;2023-06-14T10:30:07;30.20;73.10
20125;DHT22;10223;50.862;4.360;2023-06-14T10:32:34;30.60;72.50
20125;DHT22;10223;50.862;4.360;2023-06-14T10:35:05;30.90;71.90
20125;DHT22;10223;50.862;4.360;2023-06-14T10:37:33;30.00;72.80
20125;DHT22;10223;50.862;4.360;2023-06-14T10:40:04;29.70;74.20
20125;DHT22;10223;50.862;4.360;2023-06-14T10:42:35;30.10;74.60
20125;DHT22;10223;50.862;4.360;2023-06-14T10:45:07;30.70;71.70
20125;DHT22;10223;50.862;4.360;2023-06-14T10:47:46;31.00;71.80
20125;DHT22;10223;50.862;4.360;2023-06-14T10:50:27;31.50;71.00
20125;DHT22;10223;50.862;4.360;2023-06-14T10:52:59;31.50;70.30
20125;DHT22;10223;50.862;4.360;2023-06-14T10:55:27;31.70;70.40
20125;DHT22;10223;50.862;4.360;2023-06-14T10:58:02;31.30;70.20
20125;DHT22;10223;50.862;4.360;2023-06-14T11:00:33;31.00;70.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:03:36;30.90;70.50
20125;DHT22;10223;50.862;4.360;2023-06-14T11:06:14;30.80;69.40
20125;DHT22;10223;50.862;4.360;2023-06-14T11:09:31;30.60;69.60
20125;DHT22;10223;50.862;4.360;2023-06-14T11:12:10;30.30;70.40
20125;DHT22;10223;50.862;4.360;2023-06-14T11:14:39;30.60;70.30
20125;DHT22;10223;50.862;4.360;2023-06-14T11:17:07;30.60;70.10
20125;DHT22;10223;50.862;4.360;2023-06-14T11:19:35;30.90;68.80
20125;DHT22;10223;50.862;4.360;2023-06-14T11:22:03;31.20;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:24:31;31.50;68.60
20125;DHT22;10223;50.862;4.360;2023-06-14T11:26:58;31.20;68.10
20125;DHT22;10223;50.862;4.360;2023-06-14T11:29:26;30.40;67.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:31:58;30.10;69.20
20125;DHT22;10223;50.862;4.360;2023-06-14T11:34:26;30.30;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:36:53;30.40;69.80
20125;DHT22;10223;50.862;4.360;2023-06-14T11:39:24;30.50;69.40
20125;DHT22;10223;50.862;4.360;2023-06-14T11:41:52;30.80;70.60
20125;DHT22;10223;50.862;4.360;2023-06-14T11:44:20;30.70;69.10
20125;DHT22;10223;50.862;4.360;2023-06-14T11:46:47;30.70;68.90
20125;DHT22;10223;50.862;4.360;2023-06-14T11:49:16;30.60;69.30
20125;DHT22;10223;50.862;4.360;2023-06-14T11:51:44;30.70;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:54:12;30.70;69.40
20125;DHT22;10223;50.862;4.360;2023-06-14T11:56:39;30.90;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T11:59:06;31.10;69.40
20125;DHT22;10223;50.862;4.360;2023-06-14T12:01:35;31.20;68.90
20125;DHT22;10223;50.862;4.360;2023-06-14T12:04:03;30.90;69.10
20125;DHT22;10223;50.862;4.360;2023-06-14T12:06:31;30.50;69.00
20125;DHT22;10223;50.862;4.360;2023-06-14T12:09:07;30.60;69.10
20125;DHT22;10223;50.862;4.360;2023-06-14T12:11:38;30.30;69.10
20125;DHT22;10223;50.862;4.360;2023-06-14T12:14:06;30.40;68.80
20125;DHT22;10223;50.862;4.360;2023-06-14T12:16:35;30.30;68.60
20125;DHT22;10223;50.862;4.360;2023-06-14T12:19:08;30.00;69.30
20125;DHT22;10223;50.862;4.360;2023-06-14T12:21:37;29.80;69.30
20125;DHT22;10223;50.862;4.360;2023-06-14T12:24:08;29.60;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T12:26:38;29.90;69.70
20125;DHT22;10223;50.862;4.360;2023-06-14T12:29:06;30.10;69.00
20125;DHT22;10223;50.862;4.360;2023-06-14T12:31:33;30.20;68.60
20125;DHT22;10223;50.862;4.360;2023-06-14T12:34:01;30.30;68.50
20125;DHT22;10223;50.862;4.360;2023-06-14T12:36:28;30.30;68.60
20125;DHT22;10223;50.862;4.360;2023-06-14T12:38:55;29.90;68.50
20125;DHT22;10223;50.862;4.360;2023-06-14T12:41:24;29.50;69.20
20125;DHT22;10223;50.862;4.360;2023-06-14T12:43:52;29.50;68.70
20125;DHT22;10223;50.862;4.360;2023-06-14T12:46:19;29.40;69.00
20125;DHT22;10223;50.862;4.360;2023-06-14T12:48:47;29.80;68.80
20125;DHT22;10223;50.862;4.360;2023-06-14T12:51:14;30.20;68.70
20125;DHT22;10223;50.862;4.360;2023-06-14T12:53:41;30.20;68.10
20125;DHT22;10223;50.862;4.360;2023-06-14T12:56:08;29.90;68.10
20125;DHT22;10223;50.862;4.360;2023-06-14T12:58:37;30.30;68.60
20125;DHT22;10223;50.862;4.360;2023-06-14T13:01:04;30.50;68.20
20125;DHT22;10223;50.862;4.360;2023-06-14T13:03:31;30.70;67.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:05:59;30.90;67.10
20125;DHT22;10223;50.862;4.360;2023-06-14T13:08:26;30.90;68.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:10:56;30.10;67.70
20125;DHT22;10223;50.862;4.360;2023-06-14T13:13:28;30.10;67.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:15:58;30.00;67.10
20125;DHT22;10223;50.862;4.360;2023-06-14T13:18:26;30.20;67.30
20125;DHT22;10223;50.862;4.360;2023-06-14T13:20:53;30.40;67.00
20125;DHT22;10223;50.862;4.360;2023-06-14T13:23:20;30.60;67.30
20125;DHT22;10223;50.862;4.360;2023-06-14T13:25:48;31.00;67.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:28:17;31.20;67.60
20125;DHT22;10223;50.862;4.360;2023-06-14T13:30:44;31.90;66.80
20125;DHT22;10223;50.862;4.360;2023-06-14T13:33:13;32.10;66.20
20125;DHT22;10223;50.862;4.360;2023-06-14T13:35:40;31.70;66.20
20125;DHT22;10223;50.862;4.360;2023-06-14T13:38:09;31.00;65.50
20125;DHT22;10223;50.862;4.360;2023-06-14T13:40:36;30.30;66.50
20125;DHT22;10223;50.862;4.360;2023-06-14T13:43:03;29.90;66.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:45:36;30.10;66.40
20125;DHT22;10223;50.862;4.360;2023-06-14T13:48:03;30.30;65.70
20125;DHT22;10223;50.862;4.360;2023-06-14T13:50:43;30.30;65.70
20125;DHT22;10223;50.862;4.360;2023-06-14T13:53:14;30.40;66.70
20125;DHT22;10223;50.862;4.360;2023-06-14T13:55:47;31.50;64.30
20125;DHT22;10223;50.862;4.360;2023-06-14T13:58:14;31.80;62.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:00:44;30.90;64.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:03:14;31.00;63.90
20125;DHT22;10223;50.862;4.360;2023-06-14T14:05:44;30.70;64.40
20125;DHT22;10223;50.862;4.360;2023-06-14T14:08:11;30.20;65.20
20125;DHT22;10223;50.862;4.360;2023-06-14T14:10:38;30.10;65.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:13:05;30.30;65.10
20125;DHT22;10223;50.862;4.360;2023-06-14T14:15:32;30.70;64.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:18:00;31.10;63.30
20125;DHT22;10223;50.862;4.360;2023-06-14T14:20:30;31.00;64.00
20125;DHT22;10223;50.862;4.360;2023-06-14T14:22:59;30.90;64.00
20125;DHT22;10223;50.862;4.360;2023-06-14T14:25:30;31.50;63.50
20125;DHT22;10223;50.862;4.360;2023-06-14T14:27:57;32.10;62.50
20125;DHT22;10223;50.862;4.360;2023-06-14T14:30:24;31.60;61.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:32:51;31.70;62.00
20125;DHT22;10223;50.862;4.360;2023-06-14T14:35:18;31.00;62.50
20125;DHT22;10223;50.862;4.360;2023-06-14T14:37:48;31.00;62.50
20125;DHT22;10223;50.862;4.360;2023-06-14T14:40:16;31.10;62.40
20125;DHT22;10223;50.862;4.360;2023-06-14T14:42:43;31.70;62.10
20125;DHT22;10223;50.862;4.360;2023-06-14T14:45:10;31.70;61.10
20125;DHT22;10223;50.862;4.360;2023-06-14T14:47:37;31.80;61.00
20125;DHT22;10223;50.862;4.360;2023-06-14T14:50:05;31.60;61.30
20125;DHT22;10223;50.862;4.360;2023-06-14T14:52:34;31.20;62.00
20125;DHT22;10223;50.862;4.360;2023-06-14T14:55:01;31.20;61.60
20125;DHT22;10223;50.862;4.360;2023-06-14T14:57:29;31.00;61.30
20125;DHT22;10223;50.862;4.360;2023-06-14T14:59:56;30.70;61.80
20125;DHT22;10223;50.862;4.360;2023-06-14T15:02:31;30.60;61.50
20125;DHT22;10223;50.862;4.360;2023-06-14T15:04:58;30.00;62.90
20125;DHT22;10223;50.862;4.360;2023-06-14T15:07:26;29.70;62.80
20125;DHT22;10223;50.862;4.360;2023-06-14T15:09:54;29.30;63.30
20125;DHT22;10223;50.862;4.360;2023-06-14T15:12:26;28.90;64.10
20125;DHT22;10223;50.862;4.360;2023-06-14T15:14:55;28.80;64.70
20125;DHT22;10223;50.862;4.360;2023-06-14T15:17:22;29.10;64.00
20125;DHT22;10223;50.862;4.360;2023-06-14T15:19:50;29.10;63.40
20125;DHT22;10223;50.862;4.360;2023-06-14T15:22:17;29.00;63.60
20125;DHT22;10223;50.862;4.360;2023-06-14T15:24:44;29.10;63.80
20125;DHT22;10223;50.862;4.360;2023-06-14T15:27:12;28.80;64.60
20125;DHT22;10223;50.862;4.360;2023-06-14T15:29:41;28.90;65.00
20125;DHT22;10223;50.862;4.360;2023-06-14T15:32:10;28.90;64.40
20125;DHT22;10223;50.862;4.360;2023-06-14T15:34:37;28.90;64.40
20125;DHT22;10223;50.862;4.360;2023-06-14T15:37:05;28.70;64.90