sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21000;SDS011;10658;50.920;12.238;2023-04-10T00:01:38;13.73;;;7.93;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:05:39;17.65;;;8.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:09:40;14.20;;;8.27;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:13:40;18.55;;;9.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:17:41;14.93;;;8.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:21:42;12.45;;;8.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:25:43;14.90;;;8.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:29:44;14.27;;;8.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:33:44;11.98;;;7.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:37:45;20.27;;;10.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:41:46;18.10;;;9.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:45:47;21.95;;;11.70;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:49:48;15.40;;;8.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:53:49;12.05;;;7.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T00:57:51;11.70;;;7.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:01:51;17.10;;;7.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:06:04;14.15;;;8.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:10:17;13.43;;;7.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:14:29;13.13;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:18:40;11.18;;;7.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:27:11;14.20;;;9.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:31:35;13.93;;;9.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:35:37;13.20;;;8.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:39:40;14.55;;;9.18;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:43:43;14.75;;;9.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:47:49;13.02;;;7.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:51:50;17.83;;;9.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:55:54;14.45;;;8.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T01:59:56;14.95;;;9.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:03:57;18.80;;;10.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:08:01;20.45;;;12.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:12:12;16.33;;;9.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:16:21;16.27;;;10.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:20:23;15.88;;;8.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:24:24;14.80;;;8.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:28:25;12.88;;;7.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:32:26;11.68;;;7.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:36:26;14.68;;;7.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:40:29;12.40;;;7.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:44:43;10.23;;;6.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:48:44;12.73;;;8.18;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:52:45;24.40;;;11.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T02:56:47;15.45;;;8.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:00:48;12.65;;;8.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:04:56;13.10;;;7.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:08:57;12.30;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:13:00;12.05;;;7.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:17:01;12.35;;;6.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:21:01;7.25;;;5.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:25:02;11.48;;;7.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:29:04;13.68;;;8.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:33:04;14.40;;;8.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:37:05;12.27;;;7.75;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:41:06;12.15;;;6.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:45:08;10.70;;;6.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:49:10;12.75;;;6.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:53:11;13.65;;;7.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T03:57:12;9.93;;;6.70;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:01:13;12.77;;;7.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:05:32;13.95;;;7.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:09:51;11.32;;;7.22;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:14:13;19.33;;;9.27;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:18:37;28.63;;;11.48;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:22:56;21.75;;;10.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:27:06;14.82;;;7.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:31:29;9.40;;;6.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:35:45;16.25;;;8.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:39:50;9.75;;;6.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:43:57;12.25;;;7.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:48:17;11.20;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:52:44;9.73;;;6.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T04:57:14;12.27;;;7.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:01:29;15.30;;;7.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:05:50;12.55;;;7.22;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:09:54;13.35;;;7.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:14:07;16.48;;;9.23;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:18:19;26.17;;;11.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:22:38;25.75;;;12.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:27:07;24.05;;;11.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:31:36;20.98;;;10.73;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:35:56;21.23;;;11.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:40:28;24.10;;;13.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:44:48;21.67;;;12.23;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:49:08;21.35;;;12.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:53:32;22.23;;;12.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T05:57:59;25.75;;;15.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:02:32;24.05;;;14.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:06:33;24.50;;;13.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:10:34;25.63;;;14.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:14:35;25.77;;;14.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:22:57;24.42;;;13.27;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:26:58;23.58;;;13.98;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:31:00;29.40;;;15.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:35:06;22.73;;;14.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:39:08;25.75;;;15.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:43:09;22.77;;;15.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:47:13;23.08;;;14.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:51:16;25.52;;;15.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:55:17;25.98;;;15.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T06:59:18;23.52;;;14.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:03:18;21.55;;;13.93;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:07:19;28.08;;;15.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:11:21;22.08;;;13.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:15:21;22.75;;;14.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:19:22;20.95;;;14.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:23:23;25.77;;;15.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:27:24;20.75;;;13.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:31:24;19.95;;;12.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:35:25;20.38;;;14.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:39:26;22.08;;;13.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:43:26;19.98;;;12.98;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:47:27;22.23;;;13.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:51:28;23.55;;;13.52;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:55:30;17.45;;;12.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T07:59:30;19.98;;;12.98;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:03:36;20.90;;;14.25;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:07:38;19.25;;;12.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:11:38;21.98;;;13.73;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:15:39;17.98;;;11.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:19:40;19.52;;;12.25;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:23:41;19.33;;;12.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:27:42;20.15;;;13.70;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:31:43;21.13;;;13.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:35:46;17.67;;;12.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:39:48;16.73;;;12.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:43:49;21.42;;;14.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:47:50;17.77;;;11.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:51:55;18.02;;;12.23;;
21000;SDS011;10658;50.920;12.238;2023-04-10T08:55:57;17.15;;;12.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:00:02;16.90;;;11.27;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:04:03;15.73;;;10.75;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:08:08;16.60;;;10.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:12:11;13.18;;;10.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:16:13;16.33;;;11.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:20:20;15.43;;;10.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:24:23;14.85;;;11.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:28:24;15.75;;;10.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:32:39;15.95;;;10.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:36:41;12.93;;;10.48;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:40:44;14.27;;;10.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:44:45;11.27;;;8.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:48:53;14.07;;;9.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:52:56;13.70;;;9.73;;
21000;SDS011;10658;50.920;12.238;2023-04-10T09:56:57;14.85;;;10.02;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:00:58;13.40;;;8.77;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:04:59;10.25;;;7.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:09:00;11.80;;;8.25;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:13:03;11.25;;;7.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:17:06;11.40;;;7.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:21:09;13.63;;;7.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:25:12;13.07;;;9.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:29:14;13.13;;;9.25;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:33:17;12.52;;;8.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:37:18;12.77;;;9.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:41:25;11.32;;;7.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:45:33;13.85;;;8.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:49:57;13.95;;;8.73;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:53:59;9.05;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T10:58:01;11.02;;;7.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:02:13;12.25;;;9.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:06:17;11.43;;;7.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:10:48;10.10;;;7.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:14:59;11.13;;;8.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:19:02;7.93;;;6.22;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:23:09;9.82;;;7.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:27:35;9.05;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:31:44;10.13;;;7.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:35:47;10.20;;;7.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:39:47;9.38;;;6.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:44:05;8.65;;;6.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:48:06;7.90;;;6.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:52:08;8.77;;;6.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T11:56:15;8.60;;;7.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:00:21;9.30;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:04:23;6.57;;;5.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:08:31;8.55;;;6.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:12:36;7.20;;;6.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:16:37;9.98;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:20:38;8.07;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:24:57;8.73;;;6.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:28:59;8.70;;;6.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:32:59;7.10;;;5.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:37:05;8.18;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:41:07;6.75;;;5.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:45:09;8.88;;;6.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:49:13;7.63;;;5.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:53:16;7.20;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T12:57:24;5.43;;;4.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:01:26;5.75;;;5.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:05:27;6.22;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:09:29;5.95;;;5.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:13:30;7.20;;;5.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:17:31;6.72;;;5.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:21:32;6.45;;;4.93;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:25:35;5.88;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:29:39;5.70;;;5.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:33:44;5.45;;;4.22;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:37:47;6.10;;;5.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:41:52;5.70;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:45:52;6.22;;;4.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:49:53;4.68;;;4.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:53:54;5.35;;;4.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T13:57:55;7.18;;;4.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:01:55;4.85;;;4.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:05:56;8.80;;;7.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:10:00;5.18;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:14:08;4.85;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:18:12;4.75;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:22:17;5.00;;;4.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:26:17;5.72;;;4.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:30:18;4.60;;;3.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:34:19;4.72;;;3.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:38:20;4.50;;;3.70;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:42:21;5.30;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:46:22;5.32;;;3.83;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:50:24;4.18;;;3.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:54:25;4.55;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T14:58:26;6.40;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:02:27;6.53;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:06:31;8.52;;;6.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:10:35;7.45;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:14:35;6.38;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:18:36;10.40;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:22:37;11.50;;;6.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:26:41;9.50;;;5.85;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:30:44;10.60;;;7.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:34:47;7.13;;;5.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:38:48;11.38;;;7.18;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:42:49;22.92;;;11.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:46:49;10.00;;;7.22;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:50:52;12.55;;;7.53;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:54:53;11.88;;;7.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T15:58:53;11.10;;;7.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:02:54;8.60;;;6.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:06:55;9.63;;;6.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:10:56;9.48;;;6.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:14:57;9.30;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:18:58;8.02;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:22:59;8.20;;;6.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:27:00;8.13;;;4.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:31:01;6.68;;;4.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:35:02;6.15;;;4.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:39:03;5.80;;;4.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:43:03;6.10;;;4.53;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:47:04;6.65;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:51:05;5.85;;;4.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:55:07;7.13;;;5.93;;
21000;SDS011;10658;50.920;12.238;2023-04-10T16:59:08;6.45;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:03:09;7.80;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:07:10;9.32;;;6.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:11:11;10.38;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:15:12;11.55;;;8.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:19:13;12.18;;;8.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:23:16;9.05;;;6.53;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:27:17;8.50;;;6.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:31:18;7.82;;;5.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:35:19;21.52;;;13.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:39:20;16.30;;;9.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:43:21;13.23;;;8.48;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:47:21;11.20;;;7.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:51:22;12.25;;;7.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:55:23;13.38;;;7.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T17:59:26;8.90;;;6.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:03:29;8.88;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:07:30;10.07;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:11:31;9.65;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:15:32;9.00;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:19:33;11.65;;;6.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:23:34;8.93;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:27:35;11.15;;;6.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:31:36;9.52;;;6.57;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:35:37;11.43;;;7.20;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:39:38;9.50;;;6.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:43:38;13.65;;;7.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:47:39;11.18;;;6.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:51:40;12.07;;;6.97;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:55:46;8.77;;;6.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T18:59:48;10.15;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:03:49;9.88;;;5.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:07:50;11.77;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:11:51;12.43;;;8.23;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:15:53;10.88;;;7.25;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:19:54;10.45;;;6.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:23:56;8.20;;;6.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:27:56;12.90;;;7.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:31:57;8.73;;;6.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:35:58;13.55;;;8.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:39:59;12.73;;;6.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:44:00;9.82;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:48:00;9.38;;;6.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:52:01;9.35;;;6.15;;
21000;SDS011;10658;50.920;12.238;2023-04-10T19:56:02;10.85;;;6.75;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:00:03;8.35;;;5.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:04:12;10.63;;;7.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:08:13;8.93;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:12:13;11.07;;;6.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:16:15;11.38;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:20:16;9.38;;;6.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:24:16;10.68;;;6.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:28:17;9.27;;;6.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:32:18;8.00;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:36:19;9.45;;;7.07;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:40:20;7.93;;;5.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:44:21;9.35;;;6.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:48:22;8.43;;;5.93;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:52:22;8.80;;;5.88;;
21000;SDS011;10658;50.920;12.238;2023-04-10T20:56:23;9.50;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:00:25;8.32;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:04:25;7.97;;;4.80;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:08:26;7.97;;;5.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:12:27;8.60;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:16:28;7.55;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:20:30;8.02;;;5.03;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:24:32;5.32;;;4.38;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:28:33;6.68;;;5.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:32:34;6.07;;;4.68;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:36:35;7.28;;;4.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:40:37;8.40;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:44:38;8.13;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:48:38;6.63;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:52:40;8.40;;;4.32;;
21000;SDS011;10658;50.920;12.238;2023-04-10T21:56:41;5.80;;;4.70;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:00:42;6.65;;;4.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:04:46;6.22;;;4.28;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:08:46;6.85;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:12:47;7.13;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:16:48;5.60;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:20:49;6.68;;;4.30;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:24:50;6.35;;;4.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:28:50;5.90;;;4.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:32:55;8.68;;;4.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:36:56;5.40;;;4.18;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:40:57;8.52;;;4.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:44:58;6.88;;;4.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:48:59;7.20;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:53:00;5.75;;;4.05;;
21000;SDS011;10658;50.920;12.238;2023-04-10T22:57:00;6.35;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:01:01;4.82;;;3.60;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:05:02;6.93;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:09:03;6.32;;;3.65;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:13:04;7.30;;;4.13;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:17:04;5.53;;;4.53;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:21:05;8.65;;;4.43;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:25:06;6.07;;;3.83;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:29:07;5.65;;;3.45;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:33:08;6.43;;;3.78;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:37:09;6.25;;;4.50;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:41:09;4.93;;;3.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:45:10;8.15;;;4.55;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:49:11;6.55;;;4.10;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:53:12;6.13;;;3.72;;
21000;SDS011;10658;50.920;12.238;2023-04-10T23:57:13;5.65;;;3.80;;
