sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2022-12-07T00:01:45;27.40;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T00:04:15;27.80;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T00:06:44;28.00;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T00:09:16;27.00;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T00:11:43;26.70;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T00:14:13;27.40;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:16:41;27.70;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T00:19:10;27.30;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T00:21:38;26.20;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T00:24:05;27.00;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T00:26:35;27.10;25.00
34815;DHT22;21030;53.912;15.214;2022-12-07T00:29:12;27.30;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:31:39;27.20;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T00:34:09;27.00;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:36:38;27.20;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T00:39:05;27.90;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:41:32;27.20;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:43:59;27.30;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T00:46:26;27.70;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T00:48:54;27.60;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T00:51:23;27.60;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T00:53:50;28.30;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T00:56:22;27.80;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T00:58:55;27.60;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T01:01:23;27.80;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T01:03:50;28.00;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T01:06:19;28.20;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T01:08:47;28.20;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T01:11:16;27.60;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:13:44;27.80;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T01:16:14;29.00;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T01:18:41;28.80;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T01:21:17;29.00;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T01:23:44;30.00;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T01:26:14;30.40;23.10
34815;DHT22;21030;53.912;15.214;2022-12-07T01:28:42;30.60;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T01:31:14;30.60;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:33:43;30.10;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:36:26;29.90;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:38:59;29.30;23.00
34815;DHT22;21030;53.912;15.214;2022-12-07T01:41:32;28.60;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T01:44:22;28.30;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:46:50;28.50;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T01:52:02;28.90;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T01:54:31;28.80;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T01:56:59;28.60;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T01:59:26;28.20;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T02:01:55;27.90;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T02:04:23;28.60;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T02:06:50;28.30;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T02:09:18;28.70;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T02:11:45;28.50;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T02:14:12;28.10;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T02:16:58;27.80;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T02:30:07;27.70;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T02:33:14;27.80;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T02:35:46;28.20;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T02:43:19;28.80;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T02:45:47;28.90;23.20
34815;DHT22;21030;53.912;15.214;2022-12-07T02:48:16;28.00;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T02:50:51;27.90;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T02:53:33;27.50;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T02:56:25;27.30;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T03:04:33;27.80;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T03:13:07;27.60;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T03:18:15;26.60;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T03:20:44;26.40;25.60
34815;DHT22;21030;53.912;15.214;2022-12-07T03:23:12;27.30;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T03:25:48;28.20;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T03:28:21;28.50;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T03:31:00;28.30;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T03:33:56;27.90;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T03:36:29;28.10;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T03:39:08;27.70;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T03:41:40;27.60;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T03:44:11;28.30;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T03:49:58;29.50;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T03:53:05;30.10;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T03:55:37;30.30;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T03:58:07;29.90;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T04:00:35;29.90;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T04:03:02;29.90;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:05:29;29.90;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:07:56;30.10;22.70
34815;DHT22;21030;53.912;15.214;2022-12-07T04:10:23;30.30;22.40
34815;DHT22;21030;53.912;15.214;2022-12-07T04:12:50;30.00;22.60
34815;DHT22;21030;53.912;15.214;2022-12-07T04:15:17;29.60;23.00
34815;DHT22;21030;53.912;15.214;2022-12-07T04:17:44;30.00;22.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:20:12;29.80;22.50
34815;DHT22;21030;53.912;15.214;2022-12-07T04:22:39;29.80;22.70
34815;DHT22;21030;53.912;15.214;2022-12-07T04:25:06;29.90;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T04:27:33;29.60;22.90
34815;DHT22;21030;53.912;15.214;2022-12-07T04:30:01;29.60;23.00
34815;DHT22;21030;53.912;15.214;2022-12-07T04:32:28;29.70;23.00
34815;DHT22;21030;53.912;15.214;2022-12-07T04:34:56;27.90;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T04:37:23;27.50;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:39:50;28.50;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T04:42:17;28.90;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:44:44;28.20;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T04:47:11;28.30;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T04:49:38;28.00;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T04:52:05;28.10;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T04:54:32;27.70;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T04:56:59;27.70;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T04:59:26;28.20;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T05:01:53;28.30;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T05:04:20;28.00;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T05:06:48;27.10;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T05:09:14;27.00;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:11:42;26.70;25.00
34815;DHT22;21030;53.912;15.214;2022-12-07T05:14:19;26.70;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T05:16:48;27.20;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T05:19:17;27.40;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T05:21:45;27.90;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T05:24:14;27.90;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T05:26:43;26.50;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T05:29:15;25.50;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:31:43;25.00;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:34:10;25.10;26.40
34815;DHT22;21030;53.912;15.214;2022-12-07T05:36:37;25.70;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:39:04;25.60;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:41:31;26.00;25.80
34815;DHT22;21030;53.912;15.214;2022-12-07T05:44:16;25.70;25.90
34815;DHT22;21030;53.912;15.214;2022-12-07T05:46:43;26.80;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T05:49:10;26.10;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T05:51:37;27.00;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T05:54:04;27.10;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T05:56:32;26.80;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T05:58:58;26.50;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T06:01:44;26.60;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T06:04:12;26.60;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T06:06:39;26.70;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T06:09:06;26.90;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T06:11:33;27.20;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T06:14:19;26.90;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T06:16:46;26.70;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T06:19:14;27.00;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T06:21:41;26.40;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T06:24:12;26.10;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T06:26:40;25.80;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T06:29:09;26.30;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T06:31:37;27.50;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T06:34:08;26.90;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T06:36:35;27.00;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T06:39:03;26.90;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T06:41:31;27.30;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T06:43:59;26.70;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T06:46:26;25.80;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T06:48:53;25.90;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T06:51:20;25.90;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T06:53:47;25.60;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T06:56:14;24.90;26.00
34815;DHT22;21030;53.912;15.214;2022-12-07T06:58:41;24.90;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T07:01:10;24.80;26.00
34815;DHT22;21030;53.912;15.214;2022-12-07T07:03:38;25.60;26.50
34815;DHT22;21030;53.912;15.214;2022-12-07T07:06:06;26.70;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T07:08:35;26.50;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T07:11:02;27.50;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T07:13:30;26.50;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T07:15:57;25.90;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T07:18:24;25.10;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T07:20:52;26.30;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T07:23:20;26.40;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T07:25:48;25.80;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T07:28:15;26.50;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T07:30:42;26.90;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T07:33:10;25.60;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T07:35:37;25.50;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T07:38:06;25.50;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T07:40:33;26.20;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T07:43:00;26.50;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T07:45:28;26.20;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T07:47:55;26.20;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T07:50:22;26.70;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T07:52:50;27.60;24.20
34815;DHT22;21030;53.912;15.214;2022-12-07T07:55:17;28.00;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T07:57:44;27.30;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T08:00:20;27.80;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T08:02:47;27.30;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T08:05:14;27.20;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T08:07:41;27.80;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T08:10:11;27.60;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T08:12:40;27.50;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T08:15:29;28.00;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T08:17:56;28.30;23.30
34815;DHT22;21030;53.912;15.214;2022-12-07T08:20:23;28.80;23.10
34815;DHT22;21030;53.912;15.214;2022-12-07T08:22:50;29.20;22.70
34815;DHT22;21030;53.912;15.214;2022-12-07T08:25:17;29.70;22.50
34815;DHT22;21030;53.912;15.214;2022-12-07T08:27:44;29.60;22.30
34815;DHT22;21030;53.912;15.214;2022-12-07T08:30:11;28.30;22.70
34815;DHT22;21030;53.912;15.214;2022-12-07T08:32:39;28.10;23.00
34815;DHT22;21030;53.912;15.214;2022-12-07T08:35:06;27.50;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T08:37:34;27.40;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T08:40:01;28.50;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T08:42:28;28.70;23.10
34815;DHT22;21030;53.912;15.214;2022-12-07T08:45:14;28.20;23.20
34815;DHT22;21030;53.912;15.214;2022-12-07T08:47:54;28.20;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T08:50:22;28.40;23.30
34815;DHT22;21030;53.912;15.214;2022-12-07T08:52:55;28.60;23.10
34815;DHT22;21030;53.912;15.214;2022-12-07T08:55:23;27.70;23.30
34815;DHT22;21030;53.912;15.214;2022-12-07T08:57:51;27.50;23.90
34815;DHT22;21030;53.912;15.214;2022-12-07T09:00:18;28.10;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T09:02:45;28.40;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:05:13;27.90;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:07:45;28.40;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:10:12;27.70;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T09:12:39;28.20;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:15:07;27.90;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:17:35;28.10;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T09:20:04;27.70;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T09:22:32;27.90;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T09:24:59;28.30;23.60
34815;DHT22;21030;53.912;15.214;2022-12-07T09:27:27;27.80;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T09:29:54;27.80;23.80
34815;DHT22;21030;53.912;15.214;2022-12-07T09:32:22;27.60;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T09:34:49;27.40;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T09:37:16;26.80;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T09:39:43;26.70;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T09:45:04;28.10;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T09:47:33;28.20;24.30
34815;DHT22;21030;53.912;15.214;2022-12-07T09:50:05;28.60;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T09:52:34;28.10;23.50
34815;DHT22;21030;53.912;15.214;2022-12-07T09:55:13;26.90;24.00
34815;DHT22;21030;53.912;15.214;2022-12-07T09:57:41;26.50;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T10:00:15;26.90;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T10:02:59;27.00;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T10:08:05;26.60;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T10:10:34;26.50;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T10:13:05;27.00;24.60
34815;DHT22;21030;53.912;15.214;2022-12-07T10:15:55;26.40;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T10:18:34;26.50;25.00
34815;DHT22;21030;53.912;15.214;2022-12-07T10:23:37;27.40;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T10:26:27;27.10;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T10:28:58;27.80;24.40
34815;DHT22;21030;53.912;15.214;2022-12-07T10:31:25;26.70;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T10:33:58;27.40;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T10:36:37;26.70;24.50
34815;DHT22;21030;53.912;15.214;2022-12-07T10:39:16;26.80;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T10:41:55;26.60;25.00
34815;DHT22;21030;53.912;15.214;2022-12-07T10:44:26;27.10;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T10:49:57;25.00;25.60
34815;DHT22;21030;53.912;15.214;2022-12-07T10:58:43;24.70;26.00
34815;DHT22;21030;53.912;15.214;2022-12-07T11:01:29;26.30;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T11:07:22;26.80;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T11:10:08;27.10;24.70
34815;DHT22;21030;53.912;15.214;2022-12-07T11:21:04;28.60;23.70
34815;DHT22;21030;53.912;15.214;2022-12-07T11:23:59;27.90;23.40
34815;DHT22;21030;53.912;15.214;2022-12-07T11:29:47;27.20;24.10
34815;DHT22;21030;53.912;15.214;2022-12-07T11:35:23;25.60;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T11:37:56;25.90;25.90
34815;DHT22;21030;53.912;15.214;2022-12-07T11:40:31;25.30;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T11:43:32;25.90;25.80
34815;DHT22;21030;53.912;15.214;2022-12-07T11:46:06;25.80;26.40
34815;DHT22;21030;53.912;15.214;2022-12-07T11:48:40;25.80;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T11:51:11;25.60;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T11:53:52;25.90;25.60
34815;DHT22;21030;53.912;15.214;2022-12-07T11:56:23;25.90;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T12:06:32;26.20;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T12:09:14;26.30;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T12:18:01;26.10;25.50
34815;DHT22;21030;53.912;15.214;2022-12-07T12:20:45;26.20;25.00
34815;DHT22;21030;53.912;15.214;2022-12-07T12:23:19;26.30;24.90
34815;DHT22;21030;53.912;15.214;2022-12-07T12:25:53;26.10;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T12:28:40;25.80;25.60
34815;DHT22;21030;53.912;15.214;2022-12-07T12:33:50;26.00;25.20
34815;DHT22;21030;53.912;15.214;2022-12-07T12:36:23;26.20;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T12:47:02;26.50;25.10
34815;DHT22;21030;53.912;15.214;2022-12-07T12:49:35;26.40;24.80
34815;DHT22;21030;53.912;15.214;2022-12-07T12:55:01;26.20;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T12:57:31;25.40;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T13:00:00;24.60;25.80
34815;DHT22;21030;53.912;15.214;2022-12-07T13:02:36;24.20;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T13:23:33;22.90;28.00
34815;DHT22;21030;53.912;15.214;2022-12-07T13:26:09;23.60;28.00
34815;DHT22;21030;53.912;15.214;2022-12-07T13:34:27;24.20;26.40
34815;DHT22;21030;53.912;15.214;2022-12-07T13:36:52;23.20;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T13:39:22;23.40;27.90
34815;DHT22;21030;53.912;15.214;2022-12-07T13:41:57;23.00;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T13:44:26;23.30;28.40
34815;DHT22;21030;53.912;15.214;2022-12-07T13:49:50;24.30;27.00
34815;DHT22;21030;53.912;15.214;2022-12-07T13:52:30;24.40;27.00
34815;DHT22;21030;53.912;15.214;2022-12-07T13:55:11;24.00;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T13:57:40;24.40;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T14:00:18;24.40;27.20
34815;DHT22;21030;53.912;15.214;2022-12-07T14:05:39;23.90;27.00
34815;DHT22;21030;53.912;15.214;2022-12-07T14:13:34;24.70;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T14:16:04;24.90;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T14:18:37;24.50;26.30
34815;DHT22;21030;53.912;15.214;2022-12-07T14:23:38;24.50;26.20
34815;DHT22;21030;53.912;15.214;2022-12-07T14:26:19;23.80;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T14:28:47;24.20;26.50
34815;DHT22;21030;53.912;15.214;2022-12-07T14:31:22;23.80;26.50
34815;DHT22;21030;53.912;15.214;2022-12-07T14:33:59;24.40;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T14:36:26;24.50;26.20
34815;DHT22;21030;53.912;15.214;2022-12-07T14:38:53;25.20;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T14:41:22;24.70;25.50
34815;DHT22;21030;53.912;15.214;2022-12-07T14:44:12;25.70;25.50
34815;DHT22;21030;53.912;15.214;2022-12-07T14:46:59;24.90;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T14:49:46;25.30;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T14:52:28;24.50;25.90
34815;DHT22;21030;53.912;15.214;2022-12-07T14:57:49;25.30;25.30
34815;DHT22;21030;53.912;15.214;2022-12-07T15:00:18;25.00;25.50
34815;DHT22;21030;53.912;15.214;2022-12-07T15:02:46;24.30;25.90
34815;DHT22;21030;53.912;15.214;2022-12-07T15:05:14;24.80;26.20
34815;DHT22;21030;53.912;15.214;2022-12-07T15:07:44;24.20;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T15:10:24;23.00;27.30
34815;DHT22;21030;53.912;15.214;2022-12-07T15:12:57;23.10;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T15:15:43;23.00;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T15:18:10;23.10;27.30
34815;DHT22;21030;53.912;15.214;2022-12-07T15:20:37;22.50;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T15:23:05;22.10;28.20
34815;DHT22;21030;53.912;15.214;2022-12-07T15:25:32;22.20;28.40
34815;DHT22;21030;53.912;15.214;2022-12-07T15:27:59;22.30;28.10
34815;DHT22;21030;53.912;15.214;2022-12-07T15:30:29;23.60;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T15:32:56;23.30;26.70
34815;DHT22;21030;53.912;15.214;2022-12-07T15:35:22;22.80;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T15:37:49;23.60;27.20
34815;DHT22;21030;53.912;15.214;2022-12-07T15:40:17;23.50;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T15:42:44;23.00;27.10
34815;DHT22;21030;53.912;15.214;2022-12-07T15:45:11;23.30;27.00
34815;DHT22;21030;53.912;15.214;2022-12-07T15:47:41;22.90;26.90
34815;DHT22;21030;53.912;15.214;2022-12-07T15:50:29;23.00;27.10
34815;DHT22;21030;53.912;15.214;2022-12-07T15:52:55;23.10;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T15:55:22;22.60;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T15:57:49;22.40;27.70
34815;DHT22;21030;53.912;15.214;2022-12-07T16:00:17;21.60;28.30
34815;DHT22;21030;53.912;15.214;2022-12-07T16:02:44;22.30;28.20
34815;DHT22;21030;53.912;15.214;2022-12-07T16:05:11;22.00;28.30
34815;DHT22;21030;53.912;15.214;2022-12-07T16:07:38;21.50;28.50
34815;DHT22;21030;53.912;15.214;2022-12-07T16:10:05;22.30;28.50
34815;DHT22;21030;53.912;15.214;2022-12-07T16:12:32;22.70;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T16:14:59;22.60;27.80
34815;DHT22;21030;53.912;15.214;2022-12-07T16:17:27;21.70;28.20
34815;DHT22;21030;53.912;15.214;2022-12-07T16:19:54;22.20;28.00
34815;DHT22;21030;53.912;15.214;2022-12-07T16:22:21;23.00;27.70
34815;DHT22;21030;53.912;15.214;2022-12-07T16:24:48;23.90;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T16:27:15;23.90;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T16:29:42;24.20;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T16:32:09;23.80;26.00
34815;DHT22;21030;53.912;15.214;2022-12-07T16:34:36;23.40;26.30
34815;DHT22;21030;53.912;15.214;2022-12-07T16:37:03;23.20;26.90
34815;DHT22;21030;53.912;15.214;2022-12-07T16:39:32;23.00;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T16:42:00;23.30;26.70
34815;DHT22;21030;53.912;15.214;2022-12-07T16:44:27;22.90;26.90
34815;DHT22;21030;53.912;15.214;2022-12-07T16:46:54;22.20;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T16:49:21;22.60;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T16:51:50;22.00;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T16:54:37;22.70;27.70
34815;DHT22;21030;53.912;15.214;2022-12-07T16:57:04;22.90;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T16:59:31;23.40;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T17:01:58;23.00;26.90
34815;DHT22;21030;53.912;15.214;2022-12-07T17:04:25;22.90;27.10
34815;DHT22;21030;53.912;15.214;2022-12-07T17:06:52;22.80;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T17:09:19;23.90;26.60
34815;DHT22;21030;53.912;15.214;2022-12-07T17:11:47;23.90;26.20
34815;DHT22;21030;53.912;15.214;2022-12-07T17:14:14;23.70;26.40
34815;DHT22;21030;53.912;15.214;2022-12-07T17:17:00;24.40;26.10
34815;DHT22;21030;53.912;15.214;2022-12-07T17:19:27;24.00;25.90
34815;DHT22;21030;53.912;15.214;2022-12-07T17:21:54;23.80;25.80
34815;DHT22;21030;53.912;15.214;2022-12-07T17:24:21;22.50;27.00
34815;DHT22;21030;53.912;15.214;2022-12-07T17:26:48;22.70;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T17:29:17;22.70;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T17:31:46;22.40;27.40
34815;DHT22;21030;53.912;15.214;2022-12-07T17:34:17;22.60;27.50
34815;DHT22;21030;53.912;15.214;2022-12-07T17:36:44;22.30;27.60
34815;DHT22;21030;53.912;15.214;2022-12-07T17:39:16;22.20;27.80
34815;DHT22;21030;53.912;15.214;2022-12-07T17:41:43;22.10;28.10
34815;DHT22;21030;53.912;15.214;2022-12-07T17:44:29;22.40;28.00
34815;DHT22;21030;53.912;15.214;2022-12-07T17:46:56;22.90;27.30
34815;DHT22;21030;53.912;15.214;2022-12-07T17:49:28;24.20;26.80
34815;DHT22;21030;53.912;15.214;2022-12-07T17:51:55;24.80;25.40
34815;DHT22;21030;53.912;15.214;2022-12-07T17:54:41;23.70;25.70
34815;DHT22;21030;53.912;15.214;2022-12-07T17:57:08;24.20;26.30